"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c89814e4-1f59-419a-ba4a-61b2100d3702","3942655","FMNH","Fossil Invertebrates","P 6494","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8c700e93-d74a-439d-b70a-c901d0481344","3942663","FMNH","Fossil Invertebrates","P 6445","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"845ca918-feda-4ccc-b291-f8ed971f760a","3942669","FMNH","Fossil Invertebrates","P 9503","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dc8c3227-8d35-43b7-a4b4-2bd60532e6b4","3942781","FMNH","Fossil Invertebrates","UC 72 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"60c61362-d615-4eb5-930f-142982f06bc5","3943066","FMNH","Fossil Invertebrates","PE 90557","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d962f004-f8db-452a-9a3d-5706e9ba4ab4","3943046","FMNH","Fossil Invertebrates","UC 31989","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"240ad306-61d4-4b81-aa04-4a7d3446a632","3943357","FMNH","Fossil Invertebrates","PE 90564","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7d56cc29-6ed8-4af0-8f76-c40481abdfc9","3943360","FMNH","Fossil Invertebrates","PE 90565","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a66b2bd9-b500-4c9f-99cc-12a44ccc8ccd","3943387","FMNH","Fossil Invertebrates","PE 90568","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a48652bc-b48c-49b6-b8be-ba923b953dec","3943395","FMNH","Fossil Invertebrates","PE 90574","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9eaf4b66-a45d-4d2e-a885-cad811892f30","3943794","FMNH","Fossil Invertebrates","UC 31991","Rafinesquina deltoidea (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"e820fb3e-c772-458e-8f5b-6f3d04772516","3943804","FMNH","Fossil Invertebrates","UC 22731 A","Rafinesquina fracta Meek, 1873","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"88d0cda6-4431-4eaa-9df6-d7831d1ee3c8","3944163","FMNH","Fossil Invertebrates","UC 161 A","Rafinesquina nasuta Emmons, 1842","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"142803fa-eb83-47b9-bc21-d1b445f2617d","3944166","FMNH","Fossil Invertebrates","UC 22830","Rafinesquina nasuta Emmons, 1842","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"660f1b16-3572-47d1-9888-512881ac1d7b","3944168","FMNH","Fossil Invertebrates","UC 31990","Rafinesquina nasuta Emmons, 1842","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"7c204986-f5d5-43b0-9a0c-1316cf3f4d19","3944174","FMNH","Fossil Invertebrates","PE 2165","Rafinesquina nasuta Emmons, 1842","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"cff16c87-5b3b-41ca-9b39-b8183b46a71f","3944177","FMNH","Fossil Invertebrates","PE 90582","Rafinesquina squamula James, 1874","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"90d4cfef-dc47-4574-9d3a-9493f0ec468f","3944178","FMNH","Fossil Invertebrates","UC 8001","Rafinesquina squamula James, 1874","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"80134d90-ab48-4ad5-bc67-0e33cbbc0d18","3944179","FMNH","Fossil Invertebrates","UC 31987","Rafinesquina squamula James, 1874","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"ece78cc9-489f-491c-b82f-f79f2d8263fd","3944186","FMNH","Fossil Invertebrates","PE 90585","Rafinesquina","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"35cefa63-d018-4f2e-84b1-57ed6b35209f","3944189","FMNH","Fossil Invertebrates","UC 48003","Rafinesquina ulrichi James","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"cca2ff32-e93f-4fff-b415-983b928d507f","3944196","FMNH","Fossil Invertebrates","PE 90586","Resserella meeki (Miller, 1875)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a510627c-ad9a-45a3-9bab-8bf1379c75df","3944234","FMNH","Fossil Invertebrates","PE 90587","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ae7fb31d-0060-4f7f-a5e0-760d58bff47e","3944260","FMNH","Fossil Invertebrates","PE 2167","Resserella multisecta Meek","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"acb7a157-9a52-40c4-9e24-510e2ea8d996","3944268","FMNH","Fossil Invertebrates","PE 25327","Resserella multisecta Meek","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Latonia Shale",""
"6724bd12-c491-454c-8bfd-8acc2149885e","3944356","FMNH","Fossil Invertebrates","PE 57018","Trematospira granulifera Meek","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"67301509-18d4-4ab3-8a72-0001cd073117","3945205","FMNH","Fossil Invertebrates","PE 90599","Rhynchonella capax Conrad","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4f603e10-d5ea-49aa-bc2c-4e6bd7888c58","3977599","FMNH","Fossil Invertebrates","PE 91032","Streptorhynchus planumbona","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1532de3a-0cfc-413d-affa-7e00cb7dc72f","3977608","FMNH","Fossil Invertebrates","PE 91034","Streptorhynchus planumbona","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"02e652a2-3240-4afe-8c3e-96e84dcf443c","3977816","FMNH","Fossil Invertebrates","UC 51549","Strophomena","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f89774de-128d-48bb-aba3-08e1ed8a04a7","3977244","FMNH","Fossil Invertebrates","PE 91018","Sowerbyella sericea (Sowerby, 1839)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f8488598-f500-4fbd-b798-1643ea209fa5","3977251","FMNH","Fossil Invertebrates","P 44561","Sowerbyella sericea (Sowerby, 1839)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"107c58ea-3ba6-4856-8e97-180e6dd40b74","3977250","FMNH","Fossil Invertebrates","PE 91019","Sowerbyella sericea (Sowerby, 1839)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d4104ba6-0083-4f18-b4f9-d6c94f15732b","3977544","FMNH","Fossil Invertebrates","PE 2160","Sowerbyella sericea (Sowerby, 1839)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"55da3d9a-1175-4c58-b862-41431a85c715","3977512","FMNH","Fossil Invertebrates","PE 1504","Sowerbyella sericea (Sowerby, 1839)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"0a602bf2-2078-4d99-906b-4c3f6fa548d2","3977707","FMNH","Fossil Invertebrates","P 6451","Streptorhynchus planoconvexus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"22a2af8a-e80f-4104-abbc-2595840db160","3977702","FMNH","Fossil Invertebrates","PE 91040","Streptorhynchus planoconvexus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"eece4022-19fc-49d0-83e0-2c03dfd51fd7","3977709","FMNH","Fossil Invertebrates","PE 91041","Streptorhynchus sinuatum","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b36dc515-5822-4aa1-945d-99ea8d296c67","3977723","FMNH","Fossil Invertebrates","PE 91042","Streptorhynchus sinuatum","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"72386716-c856-4483-8ee4-f80ab0e5d6b8","3977673","FMNH","Fossil Invertebrates","P 22548","Streptorhynchus planumbona","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d3fb78f5-4374-453b-9653-5854f2398504","3977641","FMNH","Fossil Invertebrates","PE 91036","Streptorhynchus planumbona","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bf147ccd-0240-403f-98c2-9a3bc6030e73","3977740","FMNH","Fossil Invertebrates","PE 91044","Streptorhynchus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"11271caf-f589-4fc9-9872-31a50edcb80f","3977683","FMNH","Fossil Invertebrates","PE 91037","Streptorhynchus planoconvexus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"da67b90d-07f7-4b6b-b623-162d7db8e9a1","3977691","FMNH","Fossil Invertebrates","PE 91038","Streptorhynchus planoconvexus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d912223f-4e80-4c51-8ff3-7591bdb971e5","3977693","FMNH","Fossil Invertebrates","PE 91039","Streptorhynchus planoconvexus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"432ac2db-3edf-45eb-be75-737fd4f27377","3978863","FMNH","Fossil Invertebrates","P 6442 A","Strophomena actinata (Conrad)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f1f02706-7bcc-4326-95a6-7739fe29ba56","3980360","FMNH","Fossil Invertebrates","PE 2177","Strophomena","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"678aa584-54f5-4c8f-b188-5f955520bc1f","3980367","FMNH","Fossil Invertebrates","PE 5774","Strophomena concordensis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Arnheim","Richmondian"
"17361486-9585-4894-bb81-2258b021c0a6","4034590","FMNH","Fossil Invertebrates","PE 4218","Rhynchotrema dentatum (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"98ffa358-aacd-4b95-b204-9d1bc7e2c18a","4034593","FMNH","Fossil Invertebrates","PE 4219","Rhynchotrema dentatum (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9acf7f1b-cf60-4a8c-b558-821164cecb99","3893425","FMNH","Fossil Invertebrates","PE 89479","Isorthis crassa (Lindstrom, 1861)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"aec16e37-dae1-43a7-b28d-b9a555bf48d2","3942274","FMNH","Fossil Invertebrates","P 6166","Rafinesquina","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a4f42ccf-a92b-4eed-a169-a768699efa35","3962269","FMNH","Fossil Invertebrates","PE 90618","Rafinesquina","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale",""
"984fe122-2be1-449f-bded-497492105bd6","3942813","FMNH","Fossil Invertebrates","UC 142 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d27ddf76-a2c7-4605-a9d8-be5c93a56f28","3942816","FMNH","Fossil Invertebrates","UC 144 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"bc33c34d-ae51-4754-b626-9cbfbb59788f","3942821","FMNH","Fossil Invertebrates","UC 143 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"01bacf12-cb35-4efb-a7df-bb18c95aa74d","3942828","FMNH","Fossil Invertebrates","UC 149 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"cfe5c813-9a43-40ba-a83a-6a4836764453","3942841","FMNH","Fossil Invertebrates","UC 204 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c21d8cea-9989-40cf-b609-c4e9b3bd88f9","3942843","FMNH","Fossil Invertebrates","UC 132 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"edeaf5fa-7fa3-404f-9c81-c6455466b840","3943030","FMNH","Fossil Invertebrates","UC 15082","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0874a099-eb15-482d-b527-79a2289ece18","3943627","FMNH","Fossil Invertebrates","P 16035","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"73b56693-f6b4-4d26-b8f7-060e2c408be1","3943632","FMNH","Fossil Invertebrates","P 16036","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"2e186481-25fc-4099-9e4b-ea9740a9c292","3943679","FMNH","Fossil Invertebrates","P 16037","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"aa916e67-be12-493c-bff2-45aa849e8068","3943689","FMNH","Fossil Invertebrates","PE 1490","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"bb3d05bf-4f04-4fe7-909b-41c4c3119234","3943690","FMNH","Fossil Invertebrates","PE 2212","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"8a242936-a054-4ddd-9e6f-df72fa59adac","3943691","FMNH","Fossil Invertebrates","PE 2215","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"14247c1e-540d-4f88-a9a0-7a2cce9c1f79","3977773","FMNH","Fossil Invertebrates","PE 91045","Strophomena","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"053882c8-1f51-44c8-bd1d-522d580520b5","3977930","FMNH","Fossil Invertebrates","P 16029 A","Strophomena","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"10b5dad6-e71b-49fe-a04c-ddcf46e8581c","3980383","FMNH","Fossil Invertebrates","P 22533 A","Strophomena filitexta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"895f6f0f-2eb6-4046-a1cc-ccd33f0601f5","3980385","FMNH","Fossil Invertebrates","PE 2173","Strophomena filitexta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"903bef87-9e2a-4054-af8f-96f7630c3542","3980408","FMNH","Fossil Invertebrates","UC 6895","Strophomena halli","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6d3b360a-237c-40e8-8629-a1dc58edcc50","3980410","FMNH","Fossil Invertebrates","UC 9576","Strophomena halli","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f93e4330-d419-44dc-ae04-727bbb7658fb","3980434","FMNH","Fossil Invertebrates","PE 91051","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3b574841-8188-43b7-a4ef-923c96acc3d8","3980438","FMNH","Fossil Invertebrates","PE 91053","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9f7de8ec-3199-4e67-9e4c-63a43eaefd88","3980440","FMNH","Fossil Invertebrates","PE 91055","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"87662ddc-112d-4d82-89a3-60923e06e62d","3980442","FMNH","Fossil Invertebrates","PE 91056","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"49a22443-3385-4d80-9784-5de718738683","3980444","FMNH","Fossil Invertebrates","PE 91057","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"fbfc133b-672f-40db-91eb-befd34039708","3980450","FMNH","Fossil Invertebrates","PE 91059","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton","Richmondian"
"a068f4f6-58df-443e-ab0f-1833d5566c1f","3980455","FMNH","Fossil Invertebrates","PE 91060","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton",""
"ed0138a1-29b9-4b50-92c2-fd6ce1a37ec4","3980474","FMNH","Fossil Invertebrates","PE 91063","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton","Cincinnatian"
"a1d889d9-21b5-408e-8317-af4defc53e76","3980482","FMNH","Fossil Invertebrates","PE 91064","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0425d3e7-af28-4f52-ab39-c9253beae11c","3980485","FMNH","Fossil Invertebrates","PE 91065","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3bdbd69b-a54f-453f-9f13-ec617430fe18","3980487","FMNH","Fossil Invertebrates","PE 91066","Strophomena alternata","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"6e8f4317-85a5-4720-9e2f-30f732ddf52e","4034281","FMNH","Fossil Invertebrates","P 9502","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"66707d8a-f23b-4072-ae15-e684812a96ee","4034297","FMNH","Fossil Invertebrates","P 16032","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"875e5353-afaf-44b7-9679-2d623ffac5c9","4034359","FMNH","Fossil Invertebrates","PE 4214","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"18615440-4b48-4d99-9405-d68393b172e0","4034365","FMNH","Fossil Invertebrates","PE 4215","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b2cd410f-a616-4ed2-8392-3c514527d441","4034368","FMNH","Fossil Invertebrates","PE 4216","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3dd06cc0-a8ec-4b44-a6ea-e7d4d0f6f29c","4034370","FMNH","Fossil Invertebrates","PE 4217","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b0de52e9-fc5a-47a7-985c-5d23da0f03ed","2308754","FMNH","Fossil Invertebrates","P 286","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bf161b4e-6b41-46a4-a4ff-c7f24ef046c8","3893652","FMNH","Fossil Invertebrates","PE 89465","Orthis beaumonti de Verneuil","","","Dayton","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bd67f1c3-47c7-4ff8-bce9-8eaf408b1713","4034503","FMNH","Fossil Invertebrates","UC 32322","Rhynchotrema dentata (Hall, 1847)","","","Dayton","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"5a756f31-86ab-4843-a429-0ab52fd6623e","2218050","FMNH","Fossil Invertebrates","PE 85","Lepidocyclus (rhynchotrema) increbescens","","","Centerville","United States of America","Tennessee","","","","Ordovician","Ordovician","","Richmondian"
"43f76574-4d69-4d15-8565-4b6658010332","2218049","FMNH","Fossil Invertebrates","PE 86","Hebertella occidentalis Hall, 1847","","","Centerville","United States of America","Tennessee","","","","Ordovician","Ordovician","","Richmondian"
"853278be-66d7-49be-9834-081c502aeb47","4034852","FMNH","Fossil Invertebrates","PE 85 A","Lepidocyclus (rhynchotrema) increbescens","","","Centerville","United States of America","Tennessee","","","","Ordovician","Ordovician","","Richmondian"
"a87e6723-951b-4ab5-933e-87a95dc24886","2295216","FMNH","Fossil Invertebrates","UC 27177","Streptorhynchus (strophonella) deltoidea (Conrad, 1839)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"663ed1e1-3080-4329-bfe2-f4dd0c537309","3878990","FMNH","Fossil Invertebrates","PE 89265","Dalmanella rogata (Sardeson, 1892)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"e75fce67-3ba9-43c2-aa1e-e50d8220cc01","3879003","FMNH","Fossil Invertebrates","UC 31963","Dalmanella rogata (Sardeson, 1892)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"18b90ae4-8d23-4e43-8e0b-9949662c3d2b","3884746","FMNH","Fossil Invertebrates","UC 15130 A","Hesperorthis tricenaria","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"8a81f458-fd95-4397-b147-6b73568c132d","3884751","FMNH","Fossil Invertebrates","UC 15131","Hesperorthis tricenaria","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"493d44ba-9f78-4b2f-adb3-64dcaf730cb7","3894143","FMNH","Fossil Invertebrates","PE 89522","Orthis triconaria","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Carbondale",""
"5f00a4e4-d576-4a35-9002-4f56a238a55f","3894919","FMNH","Fossil Invertebrates","UC 839 A","Pianodema subaequata (Conrad, 1843)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton",""
"64d550f8-9b53-4d77-b0fa-a031eaaf8895","3894946","FMNH","Fossil Invertebrates","UC 8103","Pianodema subaequata (Conrad, 1843)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton",""
"43eff016-5068-4455-932c-4c7b6800f281","3895019","FMNH","Fossil Invertebrates","UC 31961","Pianodema subaequata (Conrad, 1843)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"b9a5c7ba-7d68-4606-8726-66c1baf9b13d","3895021","FMNH","Fossil Invertebrates","UC 31962","Pianodema perveta (Conrad, 1843)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"21c530a7-589c-4bfb-9b79-fd54faef0d82","3897964","FMNH","Fossil Invertebrates","UC 32225","Plectambonites","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"c1af52ba-918f-48fe-b32c-24d126dc6982","3977254","FMNH","Fossil Invertebrates","PE 91021","Sowerbyella sericea (Sowerby, 1839)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"e7846b13-d316-4260-923c-21f93737a5cc","3977256","FMNH","Fossil Invertebrates","PE 91022","Sowerbyella sericea (Sowerby, 1839)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"9fdb1a85-2910-4e9b-bca9-df98e2a53dd5","3980436","FMNH","Fossil Invertebrates","PE 91052","Strophomena alternata","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"608b670c-bf9b-4445-baaf-207a22ff73a1","3881921","FMNH","Fossil Invertebrates","UC 8106","Dinorthis subquadrata","","","Oswego","United States of America","Illinois","","","","Ordovician","Ordovician","","Cincinnatian"
"f7cd0a22-3133-4c28-95a4-7c7fbd168cf6","3884796","FMNH","Fossil Invertebrates","UC 59793","Leptaena","","","Oswego","United States of America","Illinois","","","","Ordovician","Ordovician","","Cincinnatian"
"806d2e55-bfd9-43d2-b2a2-dcfeadbadd73","4082900","FMNH","Fossil Invertebrates","PE 57854","Strophomena planumbona Hall, 1847","","","Oswego","United States of America","Illinois","","","","Ordovician","Ordovician","","Cincinnatian"
"19559ae3-886b-4302-8995-b237409ee962","3898637","FMNH","Fossil Invertebrates","PE 89574","Plectambonites","","","Oswego","United States of America","Illinois","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"b9c6354d-f205-4b2f-b551-9e919c6d376c","4034241","FMNH","Fossil Invertebrates","PE 91160","Rhynchotrema capax (Conrad, 1842)","","","Oswego","United States of America","Illinois","","","","Ordovician","Ordovician","","Cincinnatian"
"098204c2-2932-4a64-8b51-4fe32c80bc38","3893625","FMNH","Fossil Invertebrates","P 17390","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"629ce9c0-34d6-47ef-9740-c16020477fd1","4034551","FMNH","Fossil Invertebrates","P 17333","Rhynchotrema dentatum (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"5d11513b-c99e-411a-8e5c-e4bf161807c4","4034581","FMNH","Fossil Invertebrates","PE 2222","Rhynchotrema dentatum (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale",""
"dba3ebc7-4e7c-4170-8bec-cccf2f174772","3860477","FMNH","Fossil Invertebrates","PE 89100","Crania scabiosa Hall, 1866","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"86922b4c-6ddc-46b6-b98f-5a4209968cd5","3863156","FMNH","Fossil Invertebrates","PE 16603 A","Schizotreta","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"36a2e455-48fa-47be-b176-deea740447bf","3869697","FMNH","Fossil Invertebrates","UC 22650","Trematis millepunctata Hall, 1875","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"bb3a5800-37ff-49da-96f9-bb6d7fef88c5","3869712","FMNH","Fossil Invertebrates","UC 822 A","Trematis millepunctata Hall, 1875","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"c8dab9b7-143e-4dbb-9c40-bde8ce31f3fc","3875357","FMNH","Fossil Invertebrates","UC 8094","Dalmanella testudinaria (Hall, 1828)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"a671b145-3788-4f4d-afc3-fa8c96b51e32","3881715","FMNH","Fossil Invertebrates","UC 195 A","Dinorthis retrorsa (Shaler, 1858)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"67eb3e84-60d6-423a-8577-7537dd01eb42","3881753","FMNH","Fossil Invertebrates","UC 39462","Dinorthis","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
