"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"66b16bbc-8778-40a9-ad4f-3074068d1245","2250657","FMNH","Fossil Invertebrates","PE 9981","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cad14859-fb31-4982-8d6a-91fe3a25f246","2273145","FMNH","Fossil Invertebrates","PE 52093","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5cb8f747-d841-4aaa-914a-ce76337d606a","2231754","FMNH","Fossil Invertebrates","PE 27040","Achistrum","","G. C. Baird","Joliet Wilmington Coal Company  #2, Baird Locality # 17, JWCC 2","United States of America","Illinois","41.242","-88.2212","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"090dbf83-28e8-498f-9f7c-f175b074effc","2231758","FMNH","Fossil Invertebrates","PE 27042","Achistrum","","G. C. Baird","Joliet Wilmington Coal Company  #2, Baird Locality # 17, JWCC 2","United States of America","Illinois","41.242","-88.2212","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df7d02a9-85e3-4b68-a997-7ba612dec901","2231760","FMNH","Fossil Invertebrates","PE 27043","Achistrum","","G. C. Baird","Joliet Wilmington Coal Company  #2, Baird Locality # 17, JWCC 2","United States of America","Illinois","41.242","-88.2212","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dbf51b0c-fe74-4042-9c57-0306c3ce6a6e","2215189","FMNH","Fossil Invertebrates","PE 52379","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de4cd3d3-4b9b-4aec-a523-64a1a9345797","2258964","FMNH","Fossil Invertebrates","PE 22572","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb991e1b-9418-4d43-ade5-ec48cb60d961","2254102","FMNH","Fossil Invertebrates","PE 12758","Achistrum","","","","","","41.2129","-88.2157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92c3d00f-1fed-4f1f-8907-0a3dca3268db","2254106","FMNH","Fossil Invertebrates","PE 12760","Achistrum","","","","","","41.2129","-88.2157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a58578b7-94ec-49ec-b8b3-e41f48ef7151","2273070","FMNH","Fossil Invertebrates","PE 51352","Achistrum","","","","","","41.2128","-88.2202","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d46cc322-7ee2-483f-8a08-05d1b7c1fef7","2214834","FMNH","Fossil Invertebrates","PE 51321","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, service road beyond entry #6","United States of America","Illinois","41.2205","-88.211","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1152d4eb-6d44-40ea-9444-76b70ac741f8","2250560","FMNH","Fossil Invertebrates","PE 10417","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6149c1f-1a02-45f0-8630-f37feae3ff71","2216023","FMNH","Fossil Invertebrates","PE 30180","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ac972f1-6f3b-4b14-9597-4340ba024e2f","2215128","FMNH","Fossil Invertebrates","PE 53881","Crinoidea","","Faber","Carbon Hill","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","",""
"d8e8a8a1-59bc-4b95-8829-05f619acd3db","2216010","FMNH","Fossil Invertebrates","PE 29974","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b70661f-8fc0-47d9-9924-e7ff7d803d29","2215095","FMNH","Fossil Invertebrates","PE 53862","Zeacrinus","","Faber","Carbon Hill","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","",""
"ed5ca583-40e6-4a01-856c-0c938d8ac6f0","2273078","FMNH","Fossil Invertebrates","PE 52011","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3789426-b67f-4f91-a7c5-a1b7a553485f","2215193","FMNH","Fossil Invertebrates","PE 52383","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7183a739-efde-43ba-9486-b3184581c9c4","2250532","FMNH","Fossil Invertebrates","PE 10070","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a3720e3-b950-41d7-aeeb-1774275628e7","2214594","FMNH","Fossil Invertebrates","PE 10469","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"327e9cc1-ec8b-4d94-a6a7-92139f68caf5","2215980","FMNH","Fossil Invertebrates","PE 29782","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c4c4812-5dd9-49ef-af09-e031ceedd543","2273116","FMNH","Fossil Invertebrates","PE 52075","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c045de97-d1e2-4a45-92a9-edfb0f2a7e09","2288620","FMNH","Fossil Invertebrates","PE 53865","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Marshall Sandstone",""
"d2b3f1f6-ca09-41ef-a074-2256b966c4fb","2250592","FMNH","Fossil Invertebrates","PE 10432","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d016039-c11a-47f0-9440-b08ea1ef3b4f","2214107","FMNH","Fossil Invertebrates","PE 24507","Achistrum","","E.S. Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4736e29d-fd36-4f1f-9c1b-d64a4b71ec60","2250616","FMNH","Fossil Invertebrates","PE 9960","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1578474b-3317-43bf-a9c9-69e03ddc045a","2216001","FMNH","Fossil Invertebrates","PE 29965","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cd82238-8281-4f01-843d-68fda40859eb","2264827","FMNH","Fossil Invertebrates","PE 20877","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"26c727bc-a9a2-4dcd-80dc-51783a5d03d6","2259016","FMNH","Fossil Invertebrates","PE 22982","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fa29312-1a90-4106-b14f-b94167013e5a","2250933","FMNH","Fossil Invertebrates","PE 52050","Achistrum","","L. Osterberger","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6c72a9c-905e-430d-842d-639a4db87cfb","2232018","FMNH","Fossil Invertebrates","PE 46438","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fda41cf2-1803-491f-b57c-ce6ccd8870db","2258921","FMNH","Fossil Invertebrates","PE 21948","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90abf97d-8cd1-4fbd-b45b-adca07d61bb5","2273124","FMNH","Fossil Invertebrates","PE 52081","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00e9248b-1f44-4458-917b-7860bf3d6d2e","2250434","FMNH","Fossil Invertebrates","PE 10023","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"106e45ab-c52d-4b19-898a-3dfba33cec96","2250717","FMNH","Fossil Invertebrates","PE 10080","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64a3bac4-0cc9-4173-9ed8-c24041a4c798","2258953","FMNH","Fossil Invertebrates","PE 22197","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19b94de2-c777-4be7-933f-27ed1e58dd7c","2250545","FMNH","Fossil Invertebrates","PE 10194","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93316393-4db5-411b-9a91-b86cceafcfa4","2203844","FMNH","Fossil Invertebrates","PE 21470","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe4adee8-dc44-4ac0-8c8d-f0657df36b9a","2259014","FMNH","Fossil Invertebrates","PE 22945","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"afbe4f93-cc6e-4b29-a09c-5374af6a370b","2250502","FMNH","Fossil Invertebrates","PE 10056","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb157a9e-fc3a-487e-97b4-5f62b9cf65fc","2203835","FMNH","Fossil Invertebrates","PE 21461","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19d2adb3-4931-4725-9df3-1a80a80901a5","2250524","FMNH","Fossil Invertebrates","PE 10066","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"551d88ea-b1b7-4cb4-947c-4daf9eae31f6","2203847","FMNH","Fossil Invertebrates","PE 21473","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"567e8b26-a305-422c-ba8b-4cdcf5a3b652","2258949","FMNH","Fossil Invertebrates","PE 21961","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"581504be-9be3-45e3-93d9-4316789beb29","2216048","FMNH","Fossil Invertebrates","PE 30385","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0006895-a4a9-4e57-903e-a0e4fe01fbb8","2268640","FMNH","Fossil Invertebrates","PE 15536","Achistrum","","R. H. Denison","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04f045c1-78f4-44a6-9bc4-33039e5a6b5d","2264819","FMNH","Fossil Invertebrates","PE 20873","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf3e016-0ab8-401d-adb5-9423835363f6","2258938","FMNH","Fossil Invertebrates","PE 21956","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28f923dd-e863-403a-aeb1-5e9004b5e88a","2250448","FMNH","Fossil Invertebrates","PE 10030","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60337718-6342-462a-8dac-7e607e3f8dc1","2259018","FMNH","Fossil Invertebrates","PE 22983","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d36d6ee-3d5e-45d3-b95e-16a96049754b","2203873","FMNH","Fossil Invertebrates","PE 21499","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51144caa-929b-4119-b176-55391cf1ac5e","2216043","FMNH","Fossil Invertebrates","PE 30275","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e49389c4-5a1a-4ee5-bb4d-17b054719191","2215940","FMNH","Fossil Invertebrates","PE 29112","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8389a1ff-e19a-4d51-a7fb-b337f7ca8a56","2273100","FMNH","Fossil Invertebrates","PE 52057","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c72fae32-07bc-40bd-84a6-3a04679836d9","2216083","FMNH","Fossil Invertebrates","PE 52091","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55754763-a301-4862-8d1c-efae09acd7f4","2216061","FMNH","Fossil Invertebrates","PE 39767","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3ba197b-01fd-4d40-b016-e7040237d710","2203857","FMNH","Fossil Invertebrates","PE 21483","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b86caeb-3edd-4737-9ce3-a002c536e739","2289095","FMNH","Fossil Invertebrates","PE 34969","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67ae3a34-c1c5-4e44-a5b5-f92af63969e4","2216028","FMNH","Fossil Invertebrates","PE 30185","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4c31f1e-76ed-4f13-a78d-a693dbadf81e","2264770","FMNH","Fossil Invertebrates","PE 20849","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81c80a39-526f-45b1-a780-e5c15a6b38c6","2203834","FMNH","Fossil Invertebrates","PE 21460","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b658a51-d05b-4edd-ad63-9a4ce6c9784e","2216087","FMNH","Fossil Invertebrates","PE 52098","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9234ac85-b87a-42f1-97d8-7871c6b5626a","2214603","FMNH","Fossil Invertebrates","PE 10489","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"daec5426-fb1b-44d8-89f2-3d4ee967f4e3","2216080","FMNH","Fossil Invertebrates","PE 52073","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a690cde8-26a8-44a0-aa42-b643637fa62c","2264752","FMNH","Fossil Invertebrates","PE 20740","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a94cace9-522a-4b85-9486-25db6748c9c0","2250393","FMNH","Fossil Invertebrates","PE 10003","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a242fbc-a65f-4d50-b071-ea700f5082b7","2250391","FMNH","Fossil Invertebrates","PE 10002","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd849187-cde4-4ce2-b414-f2dec444d973","2213614","FMNH","Fossil Invertebrates","PE 20809","Achistrum","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a366e338-6d79-4ea8-b3d8-801629cd16a1","2272999","FMNH","Fossil Invertebrates","PE 40047","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79252ed4-95e5-4525-aa58-3eac4deac638","2216058","FMNH","Fossil Invertebrates","PE 39764","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f288cc50-63a2-488b-a2f3-650fc622e397","2273022","FMNH","Fossil Invertebrates","PE 51315","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efa2884e-0558-4fe8-922d-a4fee2431e7b","2215953","FMNH","Fossil Invertebrates","PE 29532","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5021053-1cdd-44c3-9dde-9788cbd73a91","2215945","FMNH","Fossil Invertebrates","PE 29264","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fa8e865-eb1d-4924-9cad-570459fdb59f","2216063","FMNH","Fossil Invertebrates","PE 39836","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d5526fe-f18e-48ec-904e-d428ac04a7f8","2215181","FMNH","Fossil Invertebrates","PE 52371","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69141505-e8a3-40a1-b8d8-fed596d7e0c8","2250586","FMNH","Fossil Invertebrates","PE 10429","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57d4044e-738d-4ace-8479-391beacca3ab","2264831","FMNH","Fossil Invertebrates","PE 20878","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"abbfc8bf-d6e4-45f8-82a5-830226be4306","2258879","FMNH","Fossil Invertebrates","PE 21928","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b4d7b0a-22c1-4a02-a144-ae79e69fcd09","2216029","FMNH","Fossil Invertebrates","PE 30186","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c801bde-4177-4f4a-9d05-2b459051cc33","2250720","FMNH","Fossil Invertebrates","PE 10081","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11b406a6-3863-4f43-ac01-abffceb025a0","2273026","FMNH","Fossil Invertebrates","PE 51318","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16dea62b-2e5d-4565-ae22-93cf83529f10","2250543","FMNH","Fossil Invertebrates","PE 10193","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6414610d-0360-4baa-9d98-66afbb2fed63","2215187","FMNH","Fossil Invertebrates","PE 52377","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8cbe056-29fb-446b-8fed-7303364617f6","2250638","FMNH","Fossil Invertebrates","PE 9971","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5a2b318-e5f2-42ad-8c5e-01f106ac56df","2216067","FMNH","Fossil Invertebrates","PE 52010","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82bf1ece-4612-46c9-bd6c-393f046e04b0","2264797","FMNH","Fossil Invertebrates","PE 20862","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"767875ee-8d49-49fc-8703-7e94013f3de0","2203832","FMNH","Fossil Invertebrates","PE 21458","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e31ca507-3a11-497a-9147-d50b83141277","2271382","FMNH","Fossil Invertebrates","PE 29207","Achistrum","","T. Gibbs","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5395423-bc6a-409c-9f0e-8343210d7462","2250517","FMNH","Fossil Invertebrates","PE 10063","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"039f53d4-438e-482e-828a-be9e541a92b1","2203829","FMNH","Fossil Invertebrates","PE 21455","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d323dd4-83e3-45c9-a685-1b79b00c3c18","2203865","FMNH","Fossil Invertebrates","PE 21491","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd1fa05d-8c5c-4e79-b6d6-a22637370498","2215963","FMNH","Fossil Invertebrates","PE 29645","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
