"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4b56c919-a16b-4e7f-9f72-25052eefdec4","2833153","FMNH","Fossil Invertebrates","UC 9636 A","Aacocrinus sampsoni","","","","","","","","","Mississippian","Mississippian","Compton Limestone","Tournaisian / Kinderhookian"
"3f5b4cf8-49ba-427f-b90d-ed4e293f110e","2238993","FMNH","Fossil Invertebrates","UC 12314","Archaeocidaris legrandensis Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"b1cf9a31-a0ee-4b5a-b729-f4a22d0c44b0","2292701","FMNH","Fossil Invertebrates","UC 6413","Eupachycrinus spartarius Miller, 1879","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"56123179-5d56-4219-84e3-d66dcd227983","2293358","FMNH","Fossil Invertebrates","UC 6198","Archaeocidaris legrandensis Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"165f3909-2c88-48ef-a611-214da3af26ee","2292759","FMNH","Fossil Invertebrates","UC 6603","Poteriocrinus hammondi Miller & Gurley, 1894","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"abf3f917-95fb-42a5-9d93-d7f4eb8ef82c","2238997","FMNH","Fossil Invertebrates","UC 6495","Agelacrinus legrandensis Miller & Gurley, 1894","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"c48430f3-1654-485d-b1bc-43583c437e8d","2238893","FMNH","Fossil Invertebrates","UC 10993","Schoenaster","","","","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"da3a4443-da19-4acc-8689-9c1138ed5af6","2213150","FMNH","Fossil Invertebrates","UC 25342","Pentremites princetonensis Ulrich, 1918","","S. Weller","S. Weller locality W578","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"96d902a5-6496-45a1-a9ad-80285d958266","2269980","FMNH","Fossil Invertebrates","UC- 9640 A","Aacocrinus senectus","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f340b517-bbff-4e21-9ba1-369b5f935251","2269982","FMNH","Fossil Invertebrates","UC- 9640 B","Aacocrinus senectus","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2a14623f-c1d6-4859-968a-843e88e84693","2269984","FMNH","Fossil Invertebrates","UC- 9640 C","Aacocrinus senectus","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2ac8ad75-9f63-4641-844a-2cda3a6cf440","2269986","FMNH","Fossil Invertebrates","UC- 9640 D","Aacocrinus senectus","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"194a84d5-ac44-4e85-97af-442f0fa5b4df","2293377","FMNH","Fossil Invertebrates","UC 6419","Agelacrinus pulaskiensis Miller & Gurley, 1894","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"e4fa0afa-08f9-4fd5-8b9e-23db7d92c4bd","2292723","FMNH","Fossil Invertebrates","UC 9414","Phanocrinus parvaramus Sutton & Winkler, 1940","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"2049de86-c6d6-4254-ac00-1dcf6a778b5d","2213919","FMNH","Fossil Invertebrates","UC 48287","Crinoidea","","Easton Collection","","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"8d479614-8ac0-47ba-9fe5-09d3c5ea472b","2238996","FMNH","Fossil Invertebrates","UC- 6604 B","Lepidesthes formosus Miller","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"1d04d8a6-9b8a-4557-81c7-f193e7f66aab","2238943","FMNH","Fossil Invertebrates","UC 9423","Zeacrinus","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"eac8a154-8dc3-48b6-bc56-ace381fc13b8","2213914","FMNH","Fossil Invertebrates","UC 48267","Delocrinus Girty","","Easton Collection","","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"91a87389-0583-45d5-a95d-8fc4fff4e657","2238941","FMNH","Fossil Invertebrates","UC- 6405 A","Scytalocrinus wachsmuthi Wetherby, 1880","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"c7026bc0-39a2-46ec-abdc-964b75a07cf6","2238936","FMNH","Fossil Invertebrates","UC- 6487 A","Poteriocrinus albersi Miller & Gurley, 1896","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"8be9e4b0-9cfe-47b9-9ea6-f90a763c122b","2238938","FMNH","Fossil Invertebrates","UC 6406","Poteriocrinus milleri Wetherby, 1881","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"4788775e-3422-4503-a726-8dcb9d592cd8","2238939","FMNH","Fossil Invertebrates","UC 6478","Poteriocrinus scopae Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"0a11a5e3-f295-43fb-a317-43b5f69985e2","2238916","FMNH","Fossil Invertebrates","UC- 9430 A","Ageneracrinus basalotumidus Sutton & Winkler, 1940","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"327aca51-2265-49b1-ae76-9afc2c0f2643","2269998","FMNH","Fossil Invertebrates","UC 9634","Mespilocrinus blairi (Miller & Gurley, 1895)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d88ceed1-1917-4da0-9392-2b0e1dc3ea52","2238894","FMNH","Fossil Invertebrates","UC 13595","Orophocrinus conicus Wachsmuth & Springer, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"bc672825-10a8-46a5-9e95-dbd39ab23e10","2238895","FMNH","Fossil Invertebrates","UC 51748","Orophocrinus conicus Wachsmuth & Springer, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"deb9b429-20d7-411f-a688-7974666abef5","2309961","FMNH","Fossil Invertebrates","P 1448","Melonites multiporus Norwood & Owen","","","St. Louis","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone","Visean / Meramecian"
"e309f577-e4f7-4f27-95e0-504ac0a781d2","2238974","FMNH","Fossil Invertebrates","UC 7070","Talarocrinus inflatus Ulrich, 1918","","","","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1a6a2543-c7d8-4a9d-a79f-c536f3412e2e","2213115","FMNH","Fossil Invertebrates","UC 37313","Pterotocrinus scapuiatus Sutton, 1934","","S. Weller","","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"926848f5-a35b-4984-a9e8-53900fd39d7d","2238976","FMNH","Fossil Invertebrates","UC- 6433 A","Batocrinus laciniosus Miller & Gurley, 1895","","","","United States of America","Tennessee","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2bc86221-3cd6-4283-9436-0a405521b579","2238980","FMNH","Fossil Invertebrates","UC 6309","Platycrinus symmetricus Wachsmuth & Springer, 1889","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"75519b37-faf3-47f7-a2d7-06276388902a","2238981","FMNH","Fossil Invertebrates","UC 6310","Taxocrinus intermedius Wachsmuth & Springer, 1889","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"195d54df-d528-43c9-ba7e-d98548b1f6ea","2238982","FMNH","Fossil Invertebrates","UC- 6452 A","Taxocrinus wetherbyi Miller & Gurley, 1895","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"3b836b45-032c-4586-a846-a089f8921021","2211490","FMNH","Fossil Invertebrates","PE 53150","Poteriocrinus","","A. S. Tiffany","Indian Creek","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"19f2b6b2-2dff-4cd4-8e1f-b2561694a32a","2212917","FMNH","Fossil Invertebrates","UC 25378","Talarocrinus trijugis Miller & Gurley, 1894","","J. A. Udden","near Anna","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1dd33ad5-7dd6-46f5-8214-bf53d4a5c5d7","2286780","FMNH","Fossil Invertebrates","PE 53073","Hydreionocrinus","","","","","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"d4b63a43-c64b-4df9-9af4-f6b399049c15","2213963","FMNH","Fossil Invertebrates","PE 53572","Crinoidea","","E. D. Gyllenhall","shore of Lake Monroe, 1 mile west of Allens Creek boat ramp","United States of America","Indiana","","","","Mississippian","Mississippian","Borden","Visean / Osagean"
"8252f23b-4ab1-4cd6-9917-3a82c086b532","2213964","FMNH","Fossil Invertebrates","PE 53573","Crinoidea","","E. D. Gyllenhall","shore of Lake Monroe, 1 mile west of Allens Creek boat ramp","United States of America","Indiana","","","","Mississippian","Mississippian","Borden","Visean / Osagean"
"ecf0bd24-9165-4a7d-aee5-6f807650491a","2213185","FMNH","Fossil Invertebrates","UC 25402","Pentremites okawensis Weller","","S. Weller","S. Weller locality W17-2, Pope County, Illinois, near Flat Rockford (catalogue);","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"22c99097-ea39-4fa6-8359-20583a6ff324","2238975","FMNH","Fossil Invertebrates","UC- 6441 A","Batocrinus copiosus Miller & Gurley, 1894","","","Little Barren River","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5275186f-de16-48f9-b290-464ff99f0ebf","2267286","FMNH","Fossil Invertebrates","PE 52920","Barycrinus","","P. Mohr","Crawfordsville?","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"95da7c67-4099-4029-b985-75fbeed7ad9a","2286827","FMNH","Fossil Invertebrates","PE 53860","Phanocrinus formosus","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"49f67511-d5d2-408a-8ee9-674723e47f7d","2214984","FMNH","Fossil Invertebrates","PE 111","Pentremites girtyi","","","4 miles Northeast of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"f784ae3d-3e80-4771-a779-8c8a4f193bd0","2294744","FMNH","Fossil Invertebrates","UC 6957","Actinocrinus chouteauensis Miller, 1892","","","Sedalia, Missouri (published); Pettis County, Missouri (catalogue)","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"bf5f4452-bf7e-4064-ac1e-d50a373102f7","2288063","FMNH","Fossil Invertebrates","PE 60763","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Edwardsville","Visean / Osagean"
"3a122ec1-5bb4-4a50-8805-c7c6cf20d638","2213083","FMNH","Fossil Invertebrates","UC 11359","Actinocrinus","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"9b1a98af-66a8-476c-8828-38c4a223ee84","2292976","FMNH","Fossil Invertebrates","UC 6227","Blairocrinus bullatus Miller, 1892","","","near Sedalia, Brower locality 12","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"aa605290-0cdd-4abd-bc1e-aff2a0f61772","2294920","FMNH","Fossil Invertebrates","UC 34905","Pachylocrinus dictyus Scopes","","S. Weller","3 miles East of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"0d736fe4-ba14-4400-b812-9d6ef12809d0","2294918","FMNH","Fossil Invertebrates","UC 34904","Pachylocrinus bellidactytus Scopes","","S. Weller","3 miles East of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"5e79a1ed-acc0-45f2-bf79-90579952a310","2288339","FMNH","Fossil Invertebrates","PE 53124","Platycrinus brevinodus Hall","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dc465a0c-f732-4597-910f-b8969d67f4e9","2271007","FMNH","Fossil Invertebrates","PE 53966","Globocrinus unionensis (Worthen, 1890)","","S. Weller","4 miles northeast of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"cc0ff452-fe1c-4259-a5ba-05c09b481282","2291777","FMNH","Fossil Invertebrates","UC 25383","Agassizocrinus dissimilis Weller, 1920","","S. Weller","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"32f441d8-f5f8-4065-bcaa-2873cd0b6926","2294792","FMNH","Fossil Invertebrates","UC 6953","Platycrinus allophylus Miller, 1891","","","Leucke's Quarry, six miles southeast of Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"40967090-deb9-43dc-ae73-eae7632c7baf","2287865","FMNH","Fossil Invertebrates","PE 52999","Eretmocrinus macrocrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fccbc37c-6639-44cc-a278-c092c3fdf1ca","2286410","FMNH","Fossil Invertebrates","PE 53274","Schizoblastus sayi (Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"401b92f0-270a-4c39-8b98-1f6de6a30a75","2271158","FMNH","Fossil Invertebrates","PE 54695","Actinocrinites breviscornis Hall","","A. S. Tiffany","Southwest of Nashville","United States of America","Tennessee","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d7c3b9c9-6fb0-4313-8d1f-9412199bee75","2239680","FMNH","Fossil Invertebrates","UC 55017","Actinocrinus steropes Hall, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0f03998b-76d1-4dfc-b37e-e50d441cc052","2269978","FMNH","Fossil Invertebrates","UC 9636","Aacocrinus sampsoni","","","Brower, locality 15","United States of America","Missouri","","","","Mississippian","Mississippian","Compton Limestone","Tournaisian / Kinderhookian"
"057ef150-5544-4b34-9fd5-b304402d391f","4221067","FMNH","Fossil Invertebrates","PE 91299","Cryptoblastus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"82eae365-7073-4e4e-ad6f-2a6f4ae6952b","4211479","FMNH","Fossil Invertebrates","PE 91252","Crinoidea","","","","","","","","","Mississippian","Mississippian","",""
"69d8b231-8f94-448d-a185-e4a4115c80c6","4211487","FMNH","Fossil Invertebrates","PE 91254","Crinoidea","","","","","","","","","Mississippian","Mississippian","",""
"f8cfea95-f0c1-4eaf-860c-66af1eaf47ee","4211506","FMNH","Fossil Invertebrates","PE 91256","Histocrinus coreyi","","","","","","","","","Mississippian","Mississippian","",""
"597fc818-aba4-4c6b-9c25-c8e06a67ad6b","4211522","FMNH","Fossil Invertebrates","PE 91259","Crinoidea","","","","","","","","","Mississippian","Mississippian","",""
"ff1b5363-4cb3-484c-b1f2-5dcfb0940b3d","4211527","FMNH","Fossil Invertebrates","PE 91260","Abrotocrinus unicus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Muldraugh",""
"15e3921c-f461-41b7-8fa3-452da2efc995","4219308","FMNH","Fossil Invertebrates","PE 91266","Culmicrinus Jaekel, 1918","","","","","","","","","Mississippian","Mississippian","",""
"bb68b8c2-90f6-4208-9169-ea078be8b601","4221183","FMNH","Fossil Invertebrates","PE 91317","Pentremites godoni Schlothein, 1820","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone",""
"2a9c4380-6929-4d6f-9d7e-832186f49db5","4221118","FMNH","Fossil Invertebrates","PE 91305","Pentremites pyriformis (Say, 1825)","","","Hopkinsville","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"40e1b406-61ec-4e81-a717-ba0426ff14d2","4221048","FMNH","Fossil Invertebrates","PE 91296","Pentremites conoideus Hall","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone","Visean"
"08f3c0ba-edda-4516-aa60-f65beab0cbd3","4221359","FMNH","Fossil Invertebrates","PE 91332","Pentremites abruptus Ulrich, 1917","","","","","","","","","Mississippian","Mississippian","",""
"39f72360-d296-4516-bbc0-89f7e7105a9d","4221054","FMNH","Fossil Invertebrates","PE 91297","Pentremites pyriformis (Say, 1825)","","","","","","","","","Mississippian","Mississippian","",""
"ff90d4e3-b772-4ec5-9cf8-3cf552ff70bf","4219444","FMNH","Fossil Invertebrates","PE 91293","Pentremites godoni Schlothein, 1820","","","","","","","","","Mississippian","Mississippian","",""
"bc6ff327-a99e-44d6-bbc4-2b8eb301dd2e","4221191","FMNH","Fossil Invertebrates","PE 91321","Pentremites godoni Schlothein, 1820","","","Anna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone",""
"e08469a8-2621-44bd-952a-99f82bda818e","4219299","FMNH","Fossil Invertebrates","PE 91265","Linocrinus wachsmuthi Kirk, 1938","","","Weatherly Mountain","United States of America","Alabama","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"9b749fc1-1e9f-4acd-b597-832f17751bc8","4219328","FMNH","Fossil Invertebrates","PE 91269","Taxocrinus huntsvillae Springer, 1920","","","Weatherly Mountain","United States of America","Alabama","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"a25a9b9f-0e8d-4f52-a234-d16b59b1394c","4219348","FMNH","Fossil Invertebrates","PE 91273","Linocrinus pencillus (Meek & Worthen, 1869)","","","Weatherly Mountain","United States of America","Alabama","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"622ea621-6886-4b0c-bae0-6f3a796819cd","4219441","FMNH","Fossil Invertebrates","PE 91292","Pentremites conoideus Hall","","","Weatherly Mountain","United States of America","Alabama","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b9d8ee45-8fa8-45c1-9ba1-a0c05ca3e024","4219378","FMNH","Fossil Invertebrates","PE 91277","Crinoidea","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone",""
"1e06687d-39ca-4f21-9818-10a526fe93ed","4219424","FMNH","Fossil Invertebrates","PE 91284","Pentremites pyriformis (Say, 1825)","","","Franklin County","United States of America","Tennessee","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"eca9492b-230b-49aa-8256-9ed8aafb8d90","4219436","FMNH","Fossil Invertebrates","PE 91291","Pentremites godoni Schlothein, 1820","","","Franklin County","United States of America","Tennessee","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"274e5e2a-61d9-425e-bb8b-a1c0297b6468","4221312","FMNH","Fossil Invertebrates","PE 91331","Pentremites sulcatus","","","White County","United States of America","Georgia","","","","Mississippian","Mississippian","Pennington Shale",""
"52022996-9b90-47e3-889f-501f7fd9da6d","4221193","FMNH","Fossil Invertebrates","PE 91322","Pentremites obesus","","","White County","United States of America","Georgia","","","","Mississippian","Mississippian","",""
"8c669c07-8595-4316-880e-7175cd810b35","4221177","FMNH","Fossil Invertebrates","PE 91314","Pentremites elongatus Shumard","","","White County","United States of America","Georgia","","","","Mississippian","Mississippian","",""
"1d3f4145-acbe-4631-99ac-66c88c16912e","4221302","FMNH","Fossil Invertebrates","PE 91327","Pentremites godoni Schlothein, 1820","","","White County","United States of America","Georgia","","","","Mississippian","Mississippian","",""
"14ed8cff-6c10-49b9-90c0-2139fffb9821","4221296","FMNH","Fossil Invertebrates","PE 91325","Pentremites cherokeeus Hall, 1858","","","White County","United States of America","Georgia","","","","Mississippian","Mississippian","",""
"c1575243-9ddd-4b8e-9ee9-20835e8d3bca","4221309","FMNH","Fossil Invertebrates","PE 91330","Pentremites robustus Lyon, 1860","","","White County","United States of America","Georgia","","","","Mississippian","Mississippian","",""
"4cadfbe6-60c2-4a20-a60a-32aad569f851","4219354","FMNH","Fossil Invertebrates","PE 91276","Crinoidea","","","Afton","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale",""
"1b5aaa24-ea6e-4477-b74a-20ea19cf08ec","4221178","FMNH","Fossil Invertebrates","PE 91315","Pentremites godoni Schlothein, 1820","","","Afton","United States of America","Oklahoma","","","","Mississippian","Mississippian","",""
"b6bccff7-5273-4cdf-b5d4-4835498e74e9","4221190","FMNH","Fossil Invertebrates","PE 91320","Pentremites pyriformis (Say, 1825)","","","Afton","United States of America","Oklahoma","","","","Mississippian","Mississippian","",""
"55daf9e1-80ec-4978-b434-b25ccde2bbf1","4219422","FMNH","Fossil Invertebrates","PE 91282","Pentremites godoni (Defrance, 1819)","","","Highway 37 roadcut, 1/4 mile south of Harrodsburg, Indiana","United States of America","Indiana","","","","Mississippian","Mississippian","Harrodsburg Limestone",""
"63c32516-f796-47d5-aebe-f55816fa1efc","4219425","FMNH","Fossil Invertebrates","PE 91285","Pentremites godoni Schlothein, 1820","","","Rough River","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"7516d74b-bbb7-413c-87ae-2084de56eac4","4221306","FMNH","Fossil Invertebrates","PE 91329","Pentremites godoni Schlothein, 1820","","","Mammoth Cave","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"0cb44d68-0bf6-409f-8bc4-f60161f3f902","4211516","FMNH","Fossil Invertebrates","PE 91258","Crinoidea","","","Iowa","United States of America","Iowa","42","-93","","Mississippian","Mississippian","",""
"31fbe667-a470-4afe-85f6-6997b2dae1ef","2286359","FMNH","Fossil Invertebrates","PE 53444","Spiraculata","","","","","","","","","Mississippian","Mississippian","",""
"f8d9d68d-8f68-42d8-916e-ef8544fa38ba","2286807","FMNH","Fossil Invertebrates","PE 53095","Pachylocrinus cuchensis","","","","","","","","","Mississippian","Mississippian","",""
"74030dc6-648b-48f2-ac8c-00da2bb961a4","2239667","FMNH","Fossil Invertebrates","UC 8925","Abatocrinus grandis","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c2141e09-168c-43a8-8d94-16e9d49d7a97","2239650","FMNH","Fossil Invertebrates","UC 51820","Barycrinus hoveyi (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"08890900-e1fc-4b8e-bafa-56cde5b5e5b5","2239709","FMNH","Fossil Invertebrates","UC 51834 A","Onychocrinus ramulosus (Lyon & Casseday, 1859)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5e3f6a36-6733-4464-a1e6-3b2f3c87e327","2213196","FMNH","Fossil Invertebrates","UC 37304","Pterotocrinus abruptus Sutton, 1934","","S. Weller","1 1/4 mile southwest of Claxton","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c87af390-2aa4-43dc-9c4b-8883da38c4dd","2292893","FMNH","Fossil Invertebrates","UC 6258","Goniasteroidocrinus lyonanus Miller & Gurley, 1894","","","on Indian Creek, near Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f11098aa-6503-406e-86b7-dd08a9dfdf38","2292682","FMNH","Fossil Invertebrates","UC 6172","Cyathocrinus opimus Miller & Gurley, 1890","","","Crawfordsville (Miller and Gurley); Indian Creek near Crawfordsville, (catalogue","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5c8e5f65-9d87-4a03-81fa-0aa8893ecde3","2215122","FMNH","Fossil Invertebrates","PE 52928","Batocrinus","","Faber","Versailles Spurgeon Hill","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"7d63e9ca-41db-4802-bee5-ab97f820b499","2213197","FMNH","Fossil Invertebrates","UC 25577","Pterotocrinus serratus Weller, 1920","","S. Weller","S. Weller locality KP 45, 1� miles southeast of Claxton","United States of America","Kentucky","","","","Mississippian","Mississippian","Paint Creek Shale",""
"3bdbccfc-7bc1-4e8a-9061-4be611f1837f","2213128","FMNH","Fossil Invertebrates","UC 25351","Pentremites godoni Schlothein, 1820","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"4b0c7fd0-25f8-4a32-82b2-823f29bc8ee2","2291779","FMNH","Fossil Invertebrates","UC 26925","Pterotocrinus elongatus Sutton, 1934","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"7ac46dc1-5148-407b-a957-928220cd3b27","2267282","FMNH","Fossil Invertebrates","UC 51826","Pachylocrinus aequalis (Hall, 1861)","","P. Mohr","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"88a7c638-6e7e-40bd-829c-83fd902e3ee2","2279104","FMNH","Fossil Invertebrates","PE 54540","Pentremites pulchellus Ulrich, 1918","","Weller","Weller Site KC23","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"4bb91fa4-979c-4b22-99df-0aecb09b3f3e","2277276","FMNH","Fossil Invertebrates","PE 54423","Mesoblastus glaber (Meek & Worthen, 1869)","","Weller","Site 23","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"98b9e189-2f20-41be-a6d7-1d620658e00d","2277278","FMNH","Fossil Invertebrates","PE 54424","Mesoblastus glaber (Meek & Worthen, 1869)","","Weller","Site 23","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"5b979e28-8a74-4dc2-abcc-574870ab2f0e","2279056","FMNH","Fossil Invertebrates","PE 54523","Pentremites pinguis (Ulrich)","","Weller","Weller Site KC36","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"74ad9fd7-b7da-4e1e-85a9-8ff0932c0061","2279087","FMNH","Fossil Invertebrates","PE 54534","Pentremites princetonensis Ulrich, 1918","","Weller","Weller Site KC36","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"ea46608f-4187-41c5-b261-2715651fbaa8","2279065","FMNH","Fossil Invertebrates","PE 54340","Pentremites platybasis Weller, 1920","","Weller","4 miles west of Salem","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"2580e295-d4ee-41db-b780-b8eef3045a92","2279067","FMNH","Fossil Invertebrates","PE 54345","Pentremites platybasis Weller, 1920","","Weller","4 miles west of Salem","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"184703e5-89ac-4e6a-bd10-c1197bad10a4","2279126","FMNH","Fossil Invertebrates","PE 54415","Spiraculata","","Weller","1 mile Northwest of Tribune","United States of America","Kentucky","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"96947bac-a8bf-4eb2-b2f3-10f41077d3a8","2288257","FMNH","Fossil Invertebrates","PE 53219","Teleiocrinus ovatus Worthen","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e6be44a0-7b6e-4c6c-82e8-448b58e5f487","2286258","FMNH","Fossil Invertebrates","PE 53387","Spiraculata","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c0b02d98-1441-40e8-b49b-f66994760397","2213148","FMNH","Fossil Invertebrates","UC 25381","Monobathrida","","S. Weller","S. Weller locality W606, 3 miles east of Prairie du Rocher","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
