"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"385d72b0-c05d-4e5a-b656-fb8ba4c73e62","4061082","FMNH","Fossil Invertebrates","UC 1010 A","Lichenocrinus","","","near Wilmington","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"49bffb22-9ee3-471c-9129-9d1fe91d2bf2","2239120","FMNH","Fossil Invertebrates","PE 53709","Glyptocrinus nealli","","Haines","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a0e695f2-e5b0-46a8-a1a4-c6b6fa29f8da","4057937","FMNH","Fossil Invertebrates","P 19557","Glyptocrinus decadactylus Hall, 1847","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"3c91e631-e886-4b08-b65e-a9069d502353","4057893","FMNH","Fossil Invertebrates","P 19559","Glyptocrinus decadactylus Hall, 1847","","","","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"d334a80b-034b-4906-b2ee-81e180760474","4057794","FMNH","Fossil Invertebrates","PE 57195","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"76883aa0-5c8d-48bb-8aa7-13652b314b5e","4057879","FMNH","Fossil Invertebrates","P 19558","Glyptocrinus decadactylus Hall, 1847","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"42c2b30b-fb0f-448f-b535-2834cf9c664e","4057928","FMNH","Fossil Invertebrates","PE 25269","Glyptocrinus decadactylus Hall, 1847","","","Dent","United States of America","Ohio","","","","Ordovician","Ordovician","Arnheim","Cincinnatian"
"c84e1a96-5a7e-4bf2-ab78-2042403ed6fa","4062284","FMNH","Fossil Invertebrates","UC 24408","Glyptocrinus decadactylus Hall, 1847","","","Near Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ab782f32-eea5-45ab-9447-471f1113620a","4057887","FMNH","Fossil Invertebrates","P 16699","Glyptocrinus decadactylus Hall, 1847","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"20398bd3-84f7-4018-b431-9287b3c7234a","4057955","FMNH","Fossil Invertebrates","P 19557 A","Glyptocrinus decadactylus Hall, 1847","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"42b76792-b124-4bfc-838e-73a1f57d97e2","2287144","FMNH","Fossil Invertebrates","PE 53734","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"6f6c3e9a-9726-454e-8ec3-af612287f07c","2287146","FMNH","Fossil Invertebrates","PE 53735","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"282529b0-c227-4bc2-af1a-a764711e42c5","2287099","FMNH","Fossil Invertebrates","PE 53726","Heterocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"155356e0-e874-4eec-8013-3b35fa190db1","2287090","FMNH","Fossil Invertebrates","PE 53723","Heterocrinus heterodactylus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"ff1a742d-fd5f-45cb-9bc9-9ccd2ffbe7a4","4380666","FMNH","Fossil Invertebrates","UC 37616","Bolboporites (Bolboporites) mitralis Pander, 1830","","","Leningrad","Russia","Leningrad","","","","Ordovician","Ordovician","",""
"422a35d5-be7a-47a8-adf6-596c6ddb71bb","2288041","FMNH","Fossil Invertebrates","PE 53708","Glyptocrinus nealli","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"84a9e0b7-af75-4acc-bea1-50f0046e63e3","2308589","FMNH","Fossil Invertebrates","P 138","Iocrinus crassus (Meek & Worthen, 1865)","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"d5d4f183-ff5d-40e4-858e-dc48c8d7ace7","2308585","FMNH","Fossil Invertebrates","P 134","Camerata","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"50ce5209-ecd2-47fa-81ea-ea80ded39341","2287116","FMNH","Fossil Invertebrates","PE 54825","Heterocrinus","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"0dc5f5a0-f71d-47d7-9af1-5fcab7c43bd3","2289055","FMNH","Fossil Invertebrates","PE 53785","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"83921cc1-0fec-455c-b02c-32ea308a4f74","2287095","FMNH","Fossil Invertebrates","PE 53728","Heterocrinus juvenis (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","Dillsboro",""
"1c9233fc-c2b9-41b8-a9c0-c39b20fd51c4","2288545","FMNH","Fossil Invertebrates","PE 53738","Lichenocrinus crateriformis Hall, 1866","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"9a32e86b-afa4-472b-bff2-1e78adb32de5","2288553","FMNH","Fossil Invertebrates","PE 53770","Lichenocrinus","","","","","","","","","Ordovician","Ordovician","Elkhorn",""
"a9f949d5-ac72-4480-987c-9a8f07736316","2288026","FMNH","Fossil Invertebrates","PE 53707","Glyptocrinus dyeri? Meek","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"4645e662-9566-441e-bb68-aa0e00607871","2287103","FMNH","Fossil Invertebrates","PE 53732","Heterocrinus simplex","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"85f9de5e-eb0e-4816-a99d-719c0ad31637","2239097","FMNH","Fossil Invertebrates","PE 54829","Iocrinus subcrassus (Meek & Worthen, 1865)","","Haines","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"b6f71540-12e1-4365-b724-035cca0a682c","2287859","FMNH","Fossil Invertebrates","PE 54813","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","Eden Shale","Edenian"
"1ad9634d-43e3-499a-8091-a097b90819a5","2288547","FMNH","Fossil Invertebrates","PE 54831","Lichenocrinus crateriformis Hall, 1866","","","","","","","","","Ordovician","Ordovician","",""
"db25d06c-5f32-4114-aabf-6dd13fa8c9ed","2239872","FMNH","Fossil Invertebrates","PE 53744","Xenocrinus baeri (Meek)","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"98c02a4b-b15c-45da-9dca-ef4b5af6f6ad","2239117","FMNH","Fossil Invertebrates","PE 56917","Glyptocrinus dyeri Miller, 1878","","Haines","Stonelick Creek","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"853459b9-91f6-4be4-bbf5-ec397e821547","4057390","FMNH","Fossil Invertebrates","P 148 A","Isorophus cincinnatiensis (Roemer, 1851)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"537db300-7818-46da-b551-c3f6bc67ef9a","2289036","FMNH","Fossil Invertebrates","PE 53789","Streptaster vorticellatus (Hall)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4e57daa9-ec9a-4ec6-bfb6-9c36b88dd194","2289054","FMNH","Fossil Invertebrates","PE 53783","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"8f1f96c6-0d64-4086-96b9-e26b496f3ff6","2289117","FMNH","Fossil Invertebrates","PE 54844","Protaster flexuosa","","","","","","","","","Ordovician","Ordovician","",""
"7d8e37c7-d2eb-4904-9041-8747efd826f5","2288243","FMNH","Fossil Invertebrates","PE 53769","Pycnocrinus dyeri (Meek, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"666e0043-3eac-44b5-bbc1-05164cf40008","2239877","FMNH","Fossil Invertebrates","PE 53759","Crinoidea","","James","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"72c557cf-0c9e-4765-8ead-16b5b1f24f0e","4061578","FMNH","Fossil Invertebrates","UC 44277","Lichenocrinus","","","","","","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"0215265c-8248-4df7-af9b-6ae773183178","4061169","FMNH","Fossil Invertebrates","PE 2043","Heterocrinus tenuis (Billings, 1857)","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"d644ae09-d131-417b-b222-54f750a7c65a","4097132","FMNH","Fossil Invertebrates","PE 58566","Camerata","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9eb9ef03-7b52-4ab4-8dcf-80a7faee060a","4053647","FMNH","Fossil Invertebrates","PE 2170","Glyptocystites logani (Billings, 1857)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"f14c95d0-9a6c-4b33-8afb-df70eb593c4c","4053920","FMNH","Fossil Invertebrates","UC 3715","Pleurocystites squamosus Billings, 1874","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"70dea144-eb2f-41df-9814-2c4c31d579a7","2215097","FMNH","Fossil Invertebrates","PE 54814","Gaurocrinus nealli Hall","","Faber","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4560ee83-b1c8-4cf6-bfa5-13a252766333","2213744","FMNH","Fossil Invertebrates","PE 53778","Echinosphaerites aurantium","","F. Krantz","Eberswalre","Germany","Brandenburg","","","","Ordovician","Ordovician","",""
"32071d33-f86f-4cb2-82f1-8000158551be","4054631","FMNH","Fossil Invertebrates","PE 53778 A","Echinosphaerites aurantium","","","Eberswalde","Germany","Brandenburg","","","","Ordovician","Ordovician","",""
"034b5117-01e7-4945-8bb9-876f98eb4431","4061002","FMNH","Fossil Invertebrates","UC 34412","Lichenocrinus","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"d583d44c-3688-464c-b09a-69b7d59919ee","4061171","FMNH","Fossil Invertebrates","UC 34401","Lichenocrinus crateriformis Hall, 1866","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"42d4405f-929f-499c-ab7c-002072b93948","2287114","FMNH","Fossil Invertebrates","PE 53719","Heterocrinus","","","","","","","","","Ordovician","Ordovician","",""
"22a18926-4ac7-4e52-9404-7c8a0b05db8b","2287160","FMNH","Fossil Invertebrates","UC 9592","Ohiocrinus constrictus Hall","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"269eb556-61d9-4f5e-a85b-627adc02b45c","2289052","FMNH","Fossil Invertebrates","PE 53781","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"1a5b746a-0c77-44f4-9f70-e41030f0a7a1","2289065","FMNH","Fossil Invertebrates","PE 54835","Streptaster vorticellatus (Hall)","","","","","","","","","Ordovician","Ordovician","",""
"de56b5d6-125d-4be9-9a8c-ae03d6d47be4","4064924","FMNH","Fossil Invertebrates","PE 57205","Crinoidea","","","probably Cincinnati area","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1d7f7128-50ec-4c0a-851e-6eff22e6ad05","4064816","FMNH","Fossil Invertebrates","PE 25678","Crinoidea","","","","","","","","","Ordovician","Ordovician","Kope","Cincinnatian"
"3ac7aa8b-0a04-4f18-a3c3-07ce3705d64e","4053956","FMNH","Fossil Invertebrates","UC 28490","Comarocystites shumardi Meek & Worthen, 1865","","","Little Saline Creek","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"136aadfc-532e-4695-affc-64936db6eba5","2308597","FMNH","Fossil Invertebrates","P 144 .5","Glyptocrinus decadactylus Hall, 1847","","","Rockford","United States of America","Illinois","","","","Ordovician","Ordovician","","Cincinnatian"
"eb97bb86-6790-4910-ba90-50ad7c01ed01","4054077","FMNH","Fossil Invertebrates","UC 15129","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f21b90cc-ab3c-4e87-a06a-6014978a000c","4053590","FMNH","Fossil Invertebrates","UC 39537","Cupulocrinus polydactylus (Shumard)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"dd2e0386-b3ea-43e8-a4ad-188c2bbff658","4054066","FMNH","Fossil Invertebrates","UC 9586","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"31ad2743-ab46-4055-8a4c-b81df79c62c1","4053593","FMNH","Fossil Invertebrates","PE 53722 A","Cupulocrinus polydactylus (Shumard)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3efb9322-89b4-4ae0-b5e7-a0ff80aa74b6","4054053","FMNH","Fossil Invertebrates","UC 373 A","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9ed03f03-b776-4a04-9f5c-ad787d878627","4053327","FMNH","Fossil Invertebrates","UC 1007 A","Anomalocrinus incurvus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"33e5709d-3592-426b-966a-b33c4fece107","4053583","FMNH","Fossil Invertebrates","UC 9607","Cupulocrinus polydactylus (Shumard)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"126aeff9-920c-4a67-8e00-a13bb4a362e2","4053489","FMNH","Fossil Invertebrates","UC 2260 A","Anomalocrinus incurvus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"9fd2c98f-9b9b-4c71-81d6-3c071074221c","4054057","FMNH","Fossil Invertebrates","UC 755 A","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0b3d6b6a-6ead-42db-ad34-60ccfd64048a","4053646","FMNH","Fossil Invertebrates","PE 57191","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"59623713-13f7-4cf5-a492-bef778a801a3","4054059","FMNH","Fossil Invertebrates","UC 2461","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ac3db2e9-6ab2-44dc-852f-128def421951","4053658","FMNH","Fossil Invertebrates","UC 719 A","Dendrocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a21681bc-433f-4c55-b153-a7489da2c11c","4053667","FMNH","Fossil Invertebrates","UC 9614","Dendrocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"03f1b315-da0d-4768-8e06-d8224033552b","4053672","FMNH","Fossil Invertebrates","UC 9615","Dendrocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1896b4d5-8e10-4aa0-85af-4fca1cefc71a","4053678","FMNH","Fossil Invertebrates","UC 9616 A","Dendrocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e03539e0-c899-4dfc-b25b-ed246c79bbdd","4053716","FMNH","Fossil Invertebrates","UC 9613","Dendrocrinus caduceus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"54f9eb45-e18b-45eb-8539-62ff958de2f2","4053741","FMNH","Fossil Invertebrates","UC 9609","Dendrocrinus cincinnatiensis (Meek, 1873)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f1d46a48-c614-4d03-985f-f4c2dda9786c","4053762","FMNH","Fossil Invertebrates","UC 9611","Dendrocrinus dyeri","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"86a39c04-7e15-47eb-a3e6-e6644cf1d99d","4053775","FMNH","Fossil Invertebrates","UC 9610","Dendrocrinus navigiolum Miller, 1880","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7ce27b4f-19b3-42e1-b7eb-86b03332e72c","4053780","FMNH","Fossil Invertebrates","UC 9608","Dendrocrinus posticus (Hall, 1872)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"4144c0bc-3a23-47b8-b115-395d7352f991","4053789","FMNH","Fossil Invertebrates","UC 9597","Heterocrinus geniculatus Ulrich, 1879","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0c2d3e44-5b0d-4f75-b1e2-99790f919bf7","4053987","FMNH","Fossil Invertebrates","UC 9588","Ohiocrinus compactus (Meek, 1873)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"fffc9893-438b-4465-9172-7e8d5c7cf647","4054013","FMNH","Fossil Invertebrates","UC 9585","Ohiocrinus constrictus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f6fc4e83-a772-4470-8312-5e0771b36d40","4054019","FMNH","Fossil Invertebrates","UC 19153","Ohiocrinus constrictus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"f295363d-a0d4-46ad-bf66-def484c2b336","4054024","FMNH","Fossil Invertebrates","UC 9612","Ohiocrinus oehanus Ulrich, 1925","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d0b5eeb2-f9af-4117-b5d8-62615c1ee4e7","4054032","FMNH","Fossil Invertebrates","UC 19154","Ohiocrinus constrictus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"534a5089-0101-4d2f-b98e-b88281c7f8d4","4054038","FMNH","Fossil Invertebrates","UC 607 A","Ohiocrinus laxus (Hall, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"72644f9a-54e4-4359-ac2f-9bfb1280df00","4054046","FMNH","Fossil Invertebrates","UC 377 A","Ohiocrinus laxus (Hall, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"82c01009-6c35-4050-86ad-ecdf41d938ae","4054128","FMNH","Fossil Invertebrates","UC 9587","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3374d6b3-79de-4b30-957d-e57da77e8938","4054139","FMNH","Fossil Invertebrates","UC 19202","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0f6dee81-72cd-46d9-ad5e-d7fca1ac670b","4054164","FMNH","Fossil Invertebrates","UC 19148","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c1ac4128-5fe5-4d38-8c65-00062b918856","4054175","FMNH","Fossil Invertebrates","UC 44260","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c5065863-a8c5-4bd7-870d-cf1bfb91da65","4054178","FMNH","Fossil Invertebrates","UC 44481","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6c1cb229-e44d-49ee-aee4-eccaab532a4e","4054181","FMNH","Fossil Invertebrates","UC 44853","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9f885b98-2819-499a-84f2-a12e1f0a306d","4054182","FMNH","Fossil Invertebrates","UC 44856","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"cbfbe5a1-9a4b-4199-b6c5-428a7fbd3fb9","4054185","FMNH","Fossil Invertebrates","UC 44869","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a381e36e-7606-401b-94a6-e3cb05961082","4054198","FMNH","Fossil Invertebrates","UC 44870","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1c750b40-6aa3-444b-8629-7dac53976bcf","4054204","FMNH","Fossil Invertebrates","UC 51506","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"68ff902a-79f1-4b1c-9810-2f1dc92c6132","4054232","FMNH","Fossil Invertebrates","P 6352","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"64780ca7-d868-458a-88ba-ebf0063cc5c7","4054265","FMNH","Fossil Invertebrates","UC 51426","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"aacd0a37-b192-4ac3-bd33-2c850b70a38b","4054278","FMNH","Fossil Invertebrates","PE 1186","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"46e4e7aa-da0b-46d7-a1a9-ecfba6e9d1f9","4054296","FMNH","Fossil Invertebrates","UC 38357","Carneyella cincinnatiensis (Bassler, 1936)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Bellevue Limestone",""
"224893a1-f0e5-4580-a433-949e130d5405","4054309","FMNH","Fossil Invertebrates","UC 57175","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e2f44b67-edfd-43df-8935-d36f6300fb28","4054310","FMNH","Fossil Invertebrates","UC 51509","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c0e7a5d6-879f-4bbd-a96c-0fe011b215d1","4054321","FMNH","Fossil Invertebrates","UC 39333","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"dcbfd696-4942-4ef6-af82-d7759a64fa09","4054328","FMNH","Fossil Invertebrates","UC 782 B","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"b61b9e71-4fc6-4443-b2ea-bdaf4e355e9c","4054331","FMNH","Fossil Invertebrates","UC 721 A","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"69174994-1214-4cc4-bd10-7ec5ca734227","4054333","FMNH","Fossil Invertebrates","P 19686","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"53a3a18f-bb72-4134-8b5d-f479a146c443","4054345","FMNH","Fossil Invertebrates","UC 11365","Cystaster stellatus (Hall, 1866)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7b029a72-d951-4982-8838-f6e4b6408c5a","4054350","FMNH","Fossil Invertebrates","PE 58194","Hemicystites stellatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"185d19bb-cd69-48fb-a934-01e673d91e34","4054356","FMNH","Fossil Invertebrates","UC 11366","Hemicystites granulatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"38cdecac-156e-4491-b392-20f39464b363","4054352","FMNH","Fossil Invertebrates","P 19687","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"2a613c15-e0ba-443c-b205-493387f2b05a","4054369","FMNH","Fossil Invertebrates","UC 2405","Hemicystites granulatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0e221e54-d308-42b6-8d37-77358de274fe","4054376","FMNH","Fossil Invertebrates","PE 58195","Hemicystites granulatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d6226264-a7a7-4f88-8cb9-41238c20f3df","4054394","FMNH","Fossil Invertebrates","P 21360","Hemicystites stellatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"6fd8d4c6-9155-4909-8d09-93f85618b669","4054413","FMNH","Fossil Invertebrates","UC 738 A","Hemicystites stellatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"933a6141-6f17-4184-a99b-a76cafd95e9b","4054469","FMNH","Fossil Invertebrates","P 19698","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"caf929d0-3f25-4a51-ba95-2767a4df9efc","4054478","FMNH","Fossil Invertebrates","P 19699","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"18fad9cc-fe7b-4f87-aa5e-b445382a3cc5","4054492","FMNH","Fossil Invertebrates","P 19700","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c4f4fb28-f333-4659-a23f-d6a682a32b1d","4054501","FMNH","Fossil Invertebrates","P 19714","Ectenocrinus simplex","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a31350b3-1cd3-4594-bb98-2a4a96ebe2d3","4054603","FMNH","Fossil Invertebrates","P 17996","Glyptocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5210d3ee-c31f-4ba2-bea4-48fe24dbc5bd","4054967","FMNH","Fossil Invertebrates","UC 9602","Gaurocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b060f1ed-a34c-4101-8708-79365eeb10ca","4054990","FMNH","Fossil Invertebrates","UC 19156","Xenocrinus baeri (Meek)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"47b7abe0-3082-41ed-a0a2-c01cffc4d650","4055010","FMNH","Fossil Invertebrates","PE 2195","Gaurocrinus nealli Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"c6c865d2-8da3-4d04-bacd-c2a7219476ca","4057367","FMNH","Fossil Invertebrates","UC 210 A","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9b2ffcdf-1a0d-43d1-95c5-75ea21ac83a7","4057373","FMNH","Fossil Invertebrates","UC 15085","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"f1751b4d-f158-47e9-802a-6e2708860015","4057382","FMNH","Fossil Invertebrates","P 16329","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"0c82c0d0-2e23-4d6b-8cba-1ed1266d6e4b","4057386","FMNH","Fossil Invertebrates","P 6505","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"cc3fe36f-94d7-4b61-ad84-a349be84dff7","4057415","FMNH","Fossil Invertebrates","UC 1008 A","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"1e3e487b-a4f2-4958-ab70-dd130f1f140a","4057430","FMNH","Fossil Invertebrates","PE 2223","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"6ab919c2-536e-4600-aa27-524f22a117ae","4057440","FMNH","Fossil Invertebrates","PE 2197","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"e06c7a24-0788-4f97-bebe-5fab7b07ea3a","4057450","FMNH","Fossil Invertebrates","P 21364","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
