"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8b5df81a-08f5-4696-9019-74c48322ff6d","3168415","FMNH","Fossil Invertebrates","P 17437","Terebratula","","","","","","","","","Silurian","Silurian","",""
"354ef894-cd64-4284-9722-80cdcf81d053","3168427","FMNH","Fossil Invertebrates","P 17483","Terebratula","","","","","","","","","Silurian","Silurian","",""
"7ee7354e-afee-416d-8240-36b8029bb77d","3168429","FMNH","Fossil Invertebrates","UC 24857","Terebratula","","","","","","","","","Silurian","Silurian","",""
"fe203c83-ee06-4d12-9b1a-7187d5152f31","3169502","FMNH","Fossil Invertebrates","UC 5744","Whitfieldella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"1784380c-7d7a-4e22-9a1c-cffc9b69853c","3169508","FMNH","Fossil Invertebrates","UC 17906","Whitfieldella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2753d1fa-4e6a-452f-b06e-cba685271b2a","3169526","FMNH","Fossil Invertebrates","UC 13003","Whitfieldella intermedia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"38538fa1-652e-4e48-9f3c-979f0557a2e3","3170105","FMNH","Fossil Invertebrates","P 18318","Whitfieldella nitida (Hall, 1843)","","","","United States of America","Ohio","","","","Silurian","Silurian","",""
"5a51a067-683f-4ea6-a8c0-3c8e65bcbf74","3170117","FMNH","Fossil Invertebrates","UC 37804","Wilsonia","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","",""
"a83ab8ec-2d27-4876-875f-645b42e116a3","3170133","FMNH","Fossil Invertebrates","PE 81117","Wilsonia saffordi (Hall, 1860)","","","","United States of America","Tennessee","","","","Silurian","Silurian","",""
"7b512ad1-c73a-432c-bd61-afae4a22c886","3170164","FMNH","Fossil Invertebrates","UC 7335","Wilsonia saffordi (Hall, 1860)","","","","","","","","","Silurian","Silurian","","Niagaran"
"f0f60418-5170-4fda-a131-23291b7fa24e","3170238","FMNH","Fossil Invertebrates","UC 5738","Wilsonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e94df30e-c4ba-4821-b8b2-0e93f24a5bbc","3161530","FMNH","Fossil Invertebrates","PE 80686","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"478bd419-0645-4a09-af44-0c575ec15590","3158735","FMNH","Fossil Invertebrates","PE 80388","Rhynchonella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"7ef0095b-9349-432d-aca4-e5deb719c420","3168430","FMNH","Fossil Invertebrates","PE 81048","Terebratula","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"b6093982-bf58-4815-ab1d-373861bca409","3168433","FMNH","Fossil Invertebrates","PE 81050","Terebratula","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"cfcca6c9-9653-4360-b9de-d53ff37e8b6a","3170175","FMNH","Fossil Invertebrates","UC 5840","Whitfieldella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"8f52518e-885d-4e21-9e5b-8e2638adf497","3170189","FMNH","Fossil Invertebrates","UC 37800","Whitfieldella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"b0985418-873d-4ecc-abc3-2e4802ed1c8c","2916668","FMNH","Fossil Invertebrates","PE 61698","Camarotoechia aequiradiata (Hall, 1852)","","","Hall locality 163, ""New Hartford, New York. Jewett Collection of duplicates.""","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4e43592b-0c7d-4ce1-aed9-8c6346014f5f","2388701","FMNH","Fossil Invertebrates","UC 11799","Dinobolus conradi (Hall, 1868)","","","Francey Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e4a89d6f-30f7-4a9e-8683-1b6ef435e652","2916653","FMNH","Fossil Invertebrates","PE 76724","Camarotoechia aequiradiata (Hall, 1852)","","","Hall locality 163, ""New Hartford, New York. Jewett Collection of duplicates.""","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b2fee324-c7f4-4abd-b2d1-b556a8148abc","2370546","FMNH","Fossil Invertebrates","PE 61257","Pentamerus niagarensis","","","South of Joliet on Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a76587ed-f63d-4f01-83fe-2422a8f6b8da","2375052","FMNH","Fossil Invertebrates","P 23420","Brachiopoda","","","Sag Canal, Palos Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c3c8f03b-6427-4d2c-97a5-0a29a1630f07","2930962","FMNH","Fossil Invertebrates","PE 77057","Cyrtia","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"606f8405-b0b0-4dac-aad3-d79942e9f8ae","2918415","FMNH","Fossil Invertebrates","PE 76748","Camarotoechia litchfieldensis (Schuchert, 1903)","","","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse","Niagaran"
"7babab41-d507-407f-a912-d287eea2fa48","2931099","FMNH","Fossil Invertebrates","PE 77087","Orthis elegantula Dalman","","","near Perryville?","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"993054a5-d1ef-4eb8-8fd8-951a9b3fac52","2370795","FMNH","Fossil Invertebrates","UC 33458","Plectambonites transversalis (Wahlenberg, 1821)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"b01959c4-a9a6-43cf-8ea0-3efd962cd9a0","2949507","FMNH","Fossil Invertebrates","PE 78108","Pentamerus","","","Warner Quarry","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"3d8d6882-b13b-4cd0-9a40-28dd8283a2a9","2361412","FMNH","Fossil Invertebrates","UC 35597","Cyrtia meta (Hall, 1852)","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b0f3a03c-1c73-42c9-8181-dceecf7b1cd0","2370639","FMNH","Fossil Invertebrates","UC 21952","Pentamerus oblongus (Sowerby, 1839)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b9c46231-6258-4337-97dd-704f6bc0fbc4","2361173","FMNH","Fossil Invertebrates","PE 4318","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7d69fa8f-b92e-4ed5-b0b5-ccfda2550253","2936258","FMNH","Fossil Invertebrates","PE 77398","Leptaena rhomboidalis","","","Sexton Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d816696e-704f-4d8c-877f-cd2fe6166e1c","2361739","FMNH","Fossil Invertebrates","UC 13951","Conchidium","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b997db49-716d-479a-8f69-b065dfb09ace","2361410","FMNH","Fossil Invertebrates","UC 35596","Atrypina disparilis (Hall)","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"57e920f8-a53b-45ef-b6f4-4c3bf0d102be","2361533","FMNH","Fossil Invertebrates","PE 4307","Conchidium","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ec95377a-b60d-4ca9-b434-81d24c8c0037","2275988","FMNH","Fossil Invertebrates","PE 55075","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"e1c4fe9e-2178-416a-9c39-cec8fba93fe6","2374957","FMNH","Fossil Invertebrates","UC 35598","Spirifer eudora (Hall, 1861)","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"472ad894-1c05-41c0-be33-6081345f7687","2361532","FMNH","Fossil Invertebrates","PE 4306","Conchidium","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ca9e2a1f-71b9-4ebb-a7f0-ceebb8cf7e0a","2920523","FMNH","Fossil Invertebrates","UC 8208","Atrypa marginalis (Dalman, 1828)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"965f024f-d434-4384-8320-614cf034812a","2945916","FMNH","Fossil Invertebrates","PE 77760","Meristina maria (Hall, 1863)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"279bd8b5-4be3-45a7-aaa4-728a72fb40d3","2375069","FMNH","Fossil Invertebrates","P 23426","Brachiopoda","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"2e37d35e-9fcc-47a1-9614-cfa6a2183f4b","2927136","FMNH","Fossil Invertebrates","UC 13795","Conchidium nysius (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ba4b4d88-8ed4-4431-90e0-95f7df4266a6","2479495","FMNH","Fossil Invertebrates","UC 59800","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"cfa0360a-cc9b-481e-9a99-fe30ee4c138f","2361169","FMNH","Fossil Invertebrates","PE 4316","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da999570-e211-42c7-8c2f-ad1cf85c1290","2957230","FMNH","Fossil Invertebrates","UC 22878","Pentamerus oblongus (Sowerby, 1839)","","","Sexton Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b78255a4-46c7-49ac-a4dd-24a94a0ad36c","2369995","FMNH","Fossil Invertebrates","PE 4402","Pentamerus","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"dcbd8d3e-a100-4f70-97a6-537564b72665","2370650","FMNH","Fossil Invertebrates","UC 22877","Pentamerus oblongus (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"494346f0-8728-4467-a155-6b50f2caefe9","2370654","FMNH","Fossil Invertebrates","UC 24262","Parastrophia","","","Mouth of Prarie Creek","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"71ce7fc5-1f92-4e25-88d4-0b0cb936829d","2946708","FMNH","Fossil Invertebrates","P 21450","Orthostrophia nisis Hall & Whitfield","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"9a70237a-a63d-4601-ad08-a344f158eb4a","2932876","FMNH","Fossil Invertebrates","P 21312","Dalmanella elegantula (Dalman, 1828)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f6c5389b-251b-4f94-ba7b-3d9c7202c455","2372593","FMNH","Fossil Invertebrates","PE 57055","Whitfieldella cylindrica (Hall, 1852)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e9247c8c-ad37-4316-beb6-ac93e1a0ffc7","2946799","FMNH","Fossil Invertebrates","UC 14797","Nucleospira","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"d443a8f3-2ab8-4adb-956c-fcbdf0393be4","2370932","FMNH","Fossil Invertebrates","UC 46082","Rhynchotreta cunneata (Dalman, 1828)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1244f926-ac16-4f8c-aaae-060a91ce680e","2293978","FMNH","Fossil Invertebrates","UC 11987","Orthis subnodosa Hall, 1879","","","Hall locality 191, ""Waldron, Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"acbe8b82-9e81-4421-ab31-b90a07f7fae4","2361392","FMNH","Fossil Invertebrates","UC 35593","Lingula","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4b87ff59-c8b3-4f7c-90c8-53b2d588412b","2957130","FMNH","Fossil Invertebrates","PE 1689","Pentamerus oblongus (Sowerby, 1839)","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"beb31104-68ae-413b-adfd-6683c1717991","2361172","FMNH","Fossil Invertebrates","PE 4317","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0b4aa870-d82a-4e56-b472-68d7b208afae","2927066","FMNH","Fossil Invertebrates","UC 7366","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"804677dc-d673-47a3-8b83-5d9fa15c22b3","2931472","FMNH","Fossil Invertebrates","PE 77132","Spirifera radiata (Sowerby)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"abffe6d7-3a6a-453a-bdf5-f988cafa2247","2918336","FMNH","Fossil Invertebrates","P 21264","Atrypa rugosa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"196711a6-298c-4e26-81ee-6d0e2073e5dc","2361417","FMNH","Fossil Invertebrates","UC 46093","Anastrophia internascens","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"732f534c-b4da-40e6-8f0e-852458885deb","2361179","FMNH","Fossil Invertebrates","PE 4321","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"eb35c9e0-9dc4-4758-9aac-c074a049c082","2361539","FMNH","Fossil Invertebrates","PE 4407","Atrypa reticularis Fenton, 1918","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d3cb197b-97be-4be4-a6c7-4ff2b88422fa","2370891","FMNH","Fossil Invertebrates","UC 35605","Stropheodonta profunda (Hall, 1852)","","","Warner Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0e0a82a6-6b01-4373-88dc-0b3ff6ae6a6e","2361900","FMNH","Fossil Invertebrates","UC 46084","Atrypa nodostriata Hall, 1857","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c785080a-ad91-486e-aa93-991f68e4c154","2361176","FMNH","Fossil Invertebrates","PE 4319","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f64e2882-22ee-4c53-97b4-b907310b843a","2476877","FMNH","Fossil Invertebrates","PE 1699","Anastrophia interplicata","","","","","","","","","Silurian","Silurian","","Niagaran"
"f459ad3b-49c9-49e6-917f-fc6203abf48b","2932888","FMNH","Fossil Invertebrates","P 21321","Cyrtia exporrecta (Wahlenberg)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f16d84ac-2984-499b-8d47-c2c71664096a","2370548","FMNH","Fossil Invertebrates","PE 61259","Pentamerus","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b4dcd95a-a93b-47e6-a4b6-f7084ca1b0a8","2927072","FMNH","Fossil Invertebrates","UC 7383","Conchidium nysius (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"579e5c72-f4a3-4d9d-823d-76d0d75ed0c0","2927984","FMNH","Fossil Invertebrates","UC 24802","Chonetes striatella","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3e6b6de-a323-498c-b085-99ac784772f8","2275976","FMNH","Fossil Invertebrates","PE 55069","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 101","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"ab70a104-e456-413c-9bca-cf1b2b6a3aa9","2372590","FMNH","Fossil Invertebrates","PE 16212","Pentamerus laevis (Sowerby, 1813)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"74991998-6d32-435b-a5f4-ea46bb41d755","2361530","FMNH","Fossil Invertebrates","PE 4304","Conchidium","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5278eb0e-448e-4b11-a930-9fef7ebaf132","2361419","FMNH","Fossil Invertebrates","UC 46078","Camarotoechia indianensis (Hall, 1863)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"218a6f45-d29d-42be-8c0f-3798d9913e61","3170085","FMNH","Fossil Invertebrates","P 8937","Whitfieldella nitida (Hall, 1843)","","","Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3c0df386-add9-4bb2-a224-d336b80ddadf","2370637","FMNH","Fossil Invertebrates","UC 21951","Eospirifer radiatus (Sowerby, 1825)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"79f8637b-77cc-4c50-a2f3-4b8ec7bfcd8a","2361178","FMNH","Fossil Invertebrates","PE 4320","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"83f05f7f-c6c4-4afc-aa30-3e74ac3909ec","2936233","FMNH","Fossil Invertebrates","PE 77386","Leptaena rhomboidalis","","","Western Tennessee, near Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"79e3d82f-0279-4955-a924-e331794d25e5","2938094","FMNH","Fossil Invertebrates","UC 13024","Homeospira","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"8706b802-7847-4310-85eb-b094897b27ae","2919185","FMNH","Fossil Invertebrates","PE 76820","Atrypa reticularis Fenton, 1918","","","Western Tennessee, near Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b95f218d-ab27-4114-981c-49d4a3b838fb","2383635","FMNH","Fossil Invertebrates","PE 4411","Gypidula","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"82190d06-8d4f-495a-853d-1393eb4ec00a","2370787","FMNH","Fossil Invertebrates","UC 33454","Dalmanella edgewoodensis (Savage, 1913)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"b51db004-2023-4bcf-8c4b-09e6e6910412","2370536","FMNH","Fossil Invertebrates","PE 61253","Orthis flabellites Foerste, 1889","","","Troy Township, DesPlaines River","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5328d861-c04a-4544-a3cb-4a9e948fd771","2369997","FMNH","Fossil Invertebrates","PE 4404","Pentamerus","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"73b7f8e5-24a2-4197-b79a-bb59c6dad2eb","2361128","FMNH","Fossil Invertebrates","PE 61126","Clorinda ventricosa (Hall)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a0ab356f-bfb3-4fb4-be84-218cf715a173","2361695","FMNH","Fossil Invertebrates","PE 61245","Atrypa reticularis Fenton, 1918","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"92a86bdf-85f0-4d92-bc5d-f596ea8ce9d8","2374935","FMNH","Fossil Invertebrates","UC 22879","Stricklandinia pyriformis Savage, 1916","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"5e549525-e95d-4d85-ba02-ef499350aaec","2388690","FMNH","Fossil Invertebrates","PE 11799","Dinobolus conradi (Hall, 1868)","","","Francey Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e875e3b5-0b4d-4263-869d-ceb68b95431f","2275970","FMNH","Fossil Invertebrates","PE 55066","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"151c9d30-7819-4099-8b16-db4e31a60b0f","2372615","FMNH","Fossil Invertebrates","PE 61407","Zygospira","","","DuPage River","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1c34daec-43bf-49fc-8425-e369d9f3f869","2361388","FMNH","Fossil Invertebrates","UC 33493","Camarotoechia antiqua Savage, 1913","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","","Niagaran"
"b693b2be-5569-42ed-920a-cc6c126d893f","2374945","FMNH","Fossil Invertebrates","UC 33479","Whitfieldella accuminata Savage, 1913","","",".5 miles South of Channahon","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"9853496e-1c60-4ab2-83f3-e89af2df25bd","2370878","FMNH","Fossil Invertebrates","UC 33600","Platymerella manniensis Foerste, 1909","","","DuPage River. Sec. 21.","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"ca6e9ce9-9b32-4b0c-acf5-66076158c8a0","2375077","FMNH","Fossil Invertebrates","P 23437","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"8935f6fa-d125-451b-b7c2-cff601870d0d","2370881","FMNH","Fossil Invertebrates","UC 33602","Platymerella manniensis Foerste, 1909","","","1.5 miles South of Channahon","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"8d4aef0e-92da-45ce-bbe8-dca1b8993fdb","2361183","FMNH","Fossil Invertebrates","PE 4329","Crania","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8c357445-bf51-422e-b592-c18a906435d1","2373242","FMNH","Fossil Invertebrates","UC 14804","Schuchertella curvistriata Savage, 1913","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"cc9763ab-e551-42e2-a932-680c6cea9a0b","2361851","FMNH","Fossil Invertebrates","UC 33474","Atrypa praemarginalis (Savage, 1913)","","","Du Page River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"95c5d0b8-e2cc-43ab-a7cb-fc264af527bb","2477562","FMNH","Fossil Invertebrates","PE 61688","Hyattidina congesta (Conrad, 1842)","","","","","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"6897e3fe-0070-49be-886c-3ae59a90d0c6","2275982","FMNH","Fossil Invertebrates","PE 55072","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 205","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"a5f6dc89-7dc4-45c6-996b-46c6c303d960","3170770","FMNH","Fossil Invertebrates","P 28762","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"5010d6c7-a768-41a5-8eb5-15778bd369fd","2933153","FMNH","Fossil Invertebrates","UC 870 1","Dalmanella elegantula (Dalman, 1828)","","","near Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"b81882f2-3241-4aba-96bf-1a0398176f05","3170928","FMNH","Fossil Invertebrates","P 28768","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"506adf4a-3404-4953-a43e-8b20d61c724a","2936242","FMNH","Fossil Invertebrates","PE 77392","Leptaena rhomboidalis","","","","","","","","","Silurian","Silurian","","Niagaran"
"104dce5a-2138-48ad-b6e4-01da3b5aeffb","2375072","FMNH","Fossil Invertebrates","P 23436","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"5d5e90c0-8d98-4ad4-b0e3-f926021acd13","2372532","FMNH","Fossil Invertebrates","PE 5034","Strophomenida","","","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5656b15a-3e58-49b5-89bc-ae147d45d176","2383942","FMNH","Fossil Invertebrates","UC 24002","Dictyonella","","","","","","","","","Silurian","Silurian","","Niagaran"
"28015114-e0e8-4d23-a8b4-00293bf61969","2275954","FMNH","Fossil Invertebrates","PE 55046","Lingula","","W. P. Leutze","Locality 201","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"a1a4aab7-2328-47ef-8c00-8dc54c444e10","3156783","FMNH","Fossil Invertebrates","UC 28060","Platystrophia lynx (Eichwald, 1830)","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"252205dc-7a43-4a75-bd71-537ea5e39848","2477634","FMNH","Fossil Invertebrates","PE 61691","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"1fa4a79c-ca12-4700-9d40-693edba4ff41","2951845","FMNH","Fossil Invertebrates","P 17523","Orthis occidentalis Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"56243546-bce5-4299-9831-53248a758f16","2370792","FMNH","Fossil Invertebrates","UC 33547","Plectambonites transversalis (Wahlenberg, 1821)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"69faf15f-e47c-4d5e-a262-1d635a5bd02d","2933422","FMNH","Fossil Invertebrates","UC 31969","Dalmanella elegantula (Dalman, 1828)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"45aab598-bc40-4198-b9e8-359b2ffe1aa0","2946808","FMNH","Fossil Invertebrates","UC 36110","Meristina","","","","","","","","","Silurian","Silurian","","Niagaran"
"094f211a-3f64-4eb2-9faf-2ab68f88ff01","2275952","FMNH","Fossil Invertebrates","PE 55045","Lingula","","W. P. Leutze","Locality 201","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"69209f34-92d6-43de-aa7e-9c7ba99da4e4","2374966","FMNH","Fossil Invertebrates","P 5044","Brachiopoda","","","Sec. 6, Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fa5f36b4-528b-4b41-8280-92a226d7e0fc","2372172","FMNH","Fossil Invertebrates","P 6007","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"43c500b3-589b-4542-826e-9b22f24f6066","2949522","FMNH","Fossil Invertebrates","PE 78114","Pentamerus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7a4a4d10-a214-4197-8442-4fd26e65fda6","2949472","FMNH","Fossil Invertebrates","PE 78083","Orthostrophia nisis Hall & Whitfield","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2e58ff4a-2b74-440f-8d4a-1ef26bd0c8f0","2919154","FMNH","Fossil Invertebrates","PE 76814","Atrypa reticularis Fenton, 1918","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"8646c9cc-f20b-4239-8697-5d28f52898df","3158883","FMNH","Fossil Invertebrates","PE 80397","Rhynchonella","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","",""
"1d8bf405-fcd6-458b-94e5-0e3268d1ccf8","2932880","FMNH","Fossil Invertebrates","P 21320","Cyrtia exporrecta (Wahlenberg)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ea484090-9b34-4d6a-b57b-27ed5b405d58","2925758","FMNH","Fossil Invertebrates","PE 76959","Conchidium","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2ee0dc95-01b9-4060-9c33-35f9db328fda","2239371","FMNH","Fossil Invertebrates","UC 12329","Conchidium laqueatum (Conrad, 1855)","","","Hall locality 201","United States of America","Indiana","","","","Silurian","Silurian","",""
"cf0c2cb8-e44a-4d20-96c1-d3c37bd3c9a0","3185297","FMNH","Fossil Invertebrates","UC 262 A","Pentamerus","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a82f2d6b-141a-4fb9-ba2f-4dd0df0cf95a","3168102","FMNH","Fossil Invertebrates","UC 1948","Strophomena","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ffe33bb7-367c-4320-9061-b220d2151a7d","2953463","FMNH","Fossil Invertebrates","UC 262 1","Pentamerus","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
