"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"58bcadab-d87d-4776-9029-efb5ab0b650b","2310708","FMNH","Fossil Invertebrates","P 2134","Bivalvia","","","Harve","France","Harve","","","","","","",""
"59332376-e195-4130-a611-8f053673e426","2312558","FMNH","Fossil Invertebrates","P 3944","Bivalvia","","","Couraine","France","Couraine","","","","","","",""
"5836b446-718a-4df5-86ce-ce575e0487f4","2312049","FMNH","Fossil Invertebrates","P 3436","Bivalvia","","","Bouvre","France","Bouvre","","","","","","",""
"569ee323-463e-418d-b3e1-e8f1da2a3884","2310831","FMNH","Fossil Invertebrates","P 2247","Bivalvia","","","St. Mihiel","France","St. Mihiel","","","","","","",""
"4f44f628-ad65-4f66-918d-ca14e1180b6c","2310864","FMNH","Fossil Invertebrates","P 2276","Bivalvia","","","Yonne","France","Yonne","","","","","","",""
"f11b42bf-e715-450a-a4b2-1106cd48a8f2","2312609","FMNH","Fossil Invertebrates","P 3995","Bivalvia","","","Paris Basin","France","Paris Basin","","","","","","",""
"e8b083df-bf95-4ec6-8cdf-bf399f2913c2","2310258","FMNH","Fossil Invertebrates","P 1718","Bivalvia","","","Tyrol","France","Tyrol","","","","","","",""
"8ec8ea01-6231-410c-95fc-98e24ab7a74f","2312575","FMNH","Fossil Invertebrates","P 3961","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"8583ddc6-cd1d-4f88-8497-822ddad0fb6e","2312630","FMNH","Fossil Invertebrates","P 4016","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"067e29f8-d171-4e2d-92ba-06fcbbc62ffc","2312631","FMNH","Fossil Invertebrates","P 4017","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"485c7908-ebb4-4849-bacf-74cac550b740","2312632","FMNH","Fossil Invertebrates","P 4018","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"0a40fdf0-1dd8-42c5-8f3a-c79301959328","2312636","FMNH","Fossil Invertebrates","P 4022","Bivalvia","","","Grignon","France","Grignon","","","","","","",""
"31d79e90-3829-4737-910c-c0c2e927968d","2312500","FMNH","Fossil Invertebrates","P 3886","Bivalvia","","","Versailles","France","Versailles","","","","","","",""
"1567a2c9-43a5-42bf-ae74-ca9dc714f097","2312094","FMNH","Fossil Invertebrates","P 3481","Bivalvia","","","Les pyles","France","Les pyles","","","","","","",""
"6d5e4378-6f0e-4887-a823-13c6e422de61","2312084","FMNH","Fossil Invertebrates","P 3471","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"f63a62af-e07c-43e6-8c2f-8784742c2010","2312085","FMNH","Fossil Invertebrates","P 3472","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"f0f28977-dd0e-400a-b1d9-81a8697060ba","2312086","FMNH","Fossil Invertebrates","P 3473","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"f4e2bc0c-f682-474f-8ed5-e863ec7e8ab0","2312079","FMNH","Fossil Invertebrates","P 3466","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"f27ba97d-8ec3-4963-8932-9ce292bdfdb3","2312081","FMNH","Fossil Invertebrates","P 3468","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"4d3b2fa1-798d-47ed-8b07-230453483315","2312082","FMNH","Fossil Invertebrates","P 3469","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"a7615bfb-0087-4317-afbb-522e83f5d3b7","2312083","FMNH","Fossil Invertebrates","P 3470","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"c825a5b1-4be2-4c20-9bc8-836788df1589","2312060","FMNH","Fossil Invertebrates","P 3447","Bivalvia","","","Vaucluse","France","Vaucluse","","","","","","",""
"9db1dc5a-39ee-48b6-8560-a4feecc44d83","2312109","FMNH","Fossil Invertebrates","P 3495","Bivalvia","","","Mertchers","France","Mertchers","","","","","","",""
"72d915b3-13df-4ae0-a372-f51b91c5810f","2312110","FMNH","Fossil Invertebrates","P 3496","Bivalvia","","","Mertchers","France","Mertchers","","","","","","",""
"703420b3-e4e9-4aba-8045-9a9ed22bf959","2310721","FMNH","Fossil Invertebrates","P 2146","Bivalvia","","","Metz","France","Metz","","","","","","",""
"7db14dcb-bbee-4919-8b75-66b55ff9070c","2310805","FMNH","Fossil Invertebrates","P 2223","Bivalvia","","","Metz","France","Metz","","","","","","",""
"9957c2ba-9cbe-4096-a3ae-74fd9d9ce2a5","2311988","FMNH","Fossil Invertebrates","P 3376","Bivalvia","","","Meudon","France","Meudon","","","","","","",""
"8beca268-9866-46cb-83d2-922ce9b52491","2312029","FMNH","Fossil Invertebrates","P 3416","Bivalvia","","","Meudon","France","Meudon","","","","","","",""
"2e47eba0-2bad-4acd-9d85-3d5fa2616111","2312078","FMNH","Fossil Invertebrates","P 3465","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"30b96495-c56c-454f-9786-e6099e22bd70","2312080","FMNH","Fossil Invertebrates","P 3467","Bivalvia","","","Damerac","France","Damerac","","","","","","",""
"d6fbda39-0f6c-4fed-9fe7-a4683f1345f4","2310792","FMNH","Fossil Invertebrates","P 2211","Bivalvia","","","Niort","France","Niort","","","","","","",""
"a4964eec-e7d7-4b3e-96d3-eddcfb657ea5","2310874","FMNH","Fossil Invertebrates","P 2285","Bivalvia","","","Niort","France","Niort","","","","","","",""
"fccbfd5c-e67a-41bc-9676-207567744c9d","2312495","FMNH","Fossil Invertebrates","P 3881","Bivalvia","","","Paris","France","Paris","","","","","","",""
"794d420a-c8ed-4008-8d92-5c235dcafbd1","2312071","FMNH","Fossil Invertebrates","P 3458","Bivalvia","","","Charante","France","Charante","","","","","","",""
"4011e19f-d72f-4d9c-9261-9b4f8207cf34","2312072","FMNH","Fossil Invertebrates","P 3459","Bivalvia","","","Charante","France","Charante","","","","","","",""
"653ed5c2-2026-46b9-b38c-ca3bf89899cc","2312107","FMNH","Fossil Invertebrates","P 3493","Bivalvia","","","Charente","France","Charente","","","","","","",""
"035f91f9-6986-43ba-9913-806d74d36d39","2312108","FMNH","Fossil Invertebrates","P 3494","Bivalvia","","","Charente","France","Charente","","","","","","",""
"ca62401a-e62e-44cd-b83e-7b8ea2f8677a","2312581","FMNH","Fossil Invertebrates","P 3967","Bivalvia","","","Chaumont","France","Chaumont","","","","","","",""
"f6be9bae-eebe-4ce0-a045-f802f6b279a0","2312006","FMNH","Fossil Invertebrates","P 3393","Bivalvia","","","near Marseille","France","","","","","","","",""
"da3a07dc-b55f-4d3b-ba8b-77f1f623c991","2312507","FMNH","Fossil Invertebrates","P 3893","Bivalvia","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"92b6b9df-6ced-414c-b071-78cf3741faec","2312560","FMNH","Fossil Invertebrates","P 3946","Bivalvia","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"d7370d5c-5c10-48c5-a089-81710397c24d","2312600","FMNH","Fossil Invertebrates","P 3986","Bivalvia","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"71860382-51fe-46e9-b31b-621e095c41dd","2312607","FMNH","Fossil Invertebrates","P 3993","Bivalvia","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"81a3e372-ae4d-4c4c-8013-55a1841fcfbf","2312530","FMNH","Fossil Invertebrates","P 3916","Bivalvia","","","Manthesan","France","Manthesan","","","","","","",""
"e2e237bd-8c43-41e4-8615-1ba40c344e3e","2312065","FMNH","Fossil Invertebrates","P 3452","Bivalvia","","","Mantiques","France","Mantiques","","","","","","",""
"2491cbc3-992b-479a-87aa-5ac5d484588c","2312104","FMNH","Fossil Invertebrates","P 3491","Bivalvia","","","Rogan","France","Rogan","","","","","","",""
"0b88b099-1f2e-452a-b5f4-54bcec9f4ca9","2312105","FMNH","Fossil Invertebrates","P 3492","Bivalvia","","","Rogan","France","Rogan","","","","","","",""
"c97090e3-75f5-49ff-b24a-2781ecff4ec1","2310764","FMNH","Fossil Invertebrates","P 2185","Bivalvia","","","Millau","France","Millau","","","","","","",""
"eb89cdc7-ac09-4b2e-a59d-232f8ac73876","2310796","FMNH","Fossil Invertebrates","P 2215","Bivalvia","","","Millau","France","Millau","","","","","","",""
"e42d3b1d-2d5c-4fdd-95c5-aeefd2feef32","2310798","FMNH","Fossil Invertebrates","P 2216","Bivalvia","","","Millau","France","Millau","","","","","","",""
"faba84b5-0237-4827-9942-8f51c6493922","2310779","FMNH","Fossil Invertebrates","P 2199","Bivalvia","","","Sartce","France","Sartce","","","","","","",""
"56904bd9-1aff-4daf-813c-2d0408603ebf","2310732","FMNH","Fossil Invertebrates","P 2156","Bivalvia","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"9302311e-c6d2-4200-9308-34797f815355","2310733","FMNH","Fossil Invertebrates","P 2157","Bivalvia","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"5871b5b4-4c0b-4593-a116-6b97e94a76ab","2312586","FMNH","Fossil Invertebrates","P 3972","Bivalvia","","","Etampes","France","Etampes","","","","","","",""
"cbaa7b81-f701-423c-a427-8b90b48f63ee","2312588","FMNH","Fossil Invertebrates","P 3974","Bivalvia","","","Etampes","France","Etampes","","","","","","",""
"ed156bda-fe8a-46a7-bbb5-1a139a5713e0","2310852","FMNH","Fossil Invertebrates","P 2265","Bivalvia","","","Longchampeaube","France","Longchampeaube","","","","","","",""
"99700fba-4eae-4a24-b97e-e955e699284f","2310857","FMNH","Fossil Invertebrates","P 2269","Bivalvia","","","Chenley","France","Chenley","","","","","","",""
"e972a4fe-a342-4afb-a6d5-8ef98bbb7799","2310730","FMNH","Fossil Invertebrates","P 2154","Bivalvia","","","Calvados","France","Calvados","","","","","","",""
"35e7125a-469d-43a6-b6b7-8802a3de683a","2310755","FMNH","Fossil Invertebrates","P 2177","Bivalvia","","","Calvados","France","Calvados","","","","","","",""
"1bfc1571-af0c-46b5-a053-a181e2933941","2310759","FMNH","Fossil Invertebrates","P 2181","Bivalvia","","","Calvados","France","Calvados","","","","","","",""
"44c85120-82d7-4b68-937c-487e3d92d105","2310863","FMNH","Fossil Invertebrates","P 2275","Bivalvia","","","Calvados","France","Calvados","","","","","","",""
"350a3ae6-dd50-4647-a614-aa59cecfb9d8","2312063","FMNH","Fossil Invertebrates","P 3450","Bivalvia","","","Rouen","France","Rouen","","","","","","",""
"06168c8b-74cb-42a8-a4d5-6b94caf5b20b","2311980","FMNH","Fossil Invertebrates","P 3368","Bivalvia","","","Le Havre","France","Le Havre","","","","","","",""
"f6f6a503-356c-4c9b-b5ad-d6c41b8b9e75","2312092","FMNH","Fossil Invertebrates","P 3479","Bivalvia","","","Les pyles","France","Les pyles","","","","","","",""
"e8b9e5c4-f174-403a-bcc8-5b70ec5b5abb","2312093","FMNH","Fossil Invertebrates","P 3480","Bivalvia","","","Les pyles","France","Les pyles","","","","","","",""
"3f2b5358-bc7b-42b2-9d69-a25e7aa1ae2f","2310735","FMNH","Fossil Invertebrates","P 2159","Bivalvia","","","near Marseille","France","","","","","","","",""
"ae8e74af-4995-4bbd-8460-61bb035f4cab","2312496","FMNH","Fossil Invertebrates","P 3882","Bivalvia","","","Paris","France","Paris","","","","","","",""
"b69fccc7-e231-4154-adb2-81f25d0b3f5b","2312553","FMNH","Fossil Invertebrates","P 3939","Bivalvia","","","Paris","France","Paris","","","","","","",""
"4b0a6fc8-adfe-4b8a-bdd9-e9a1343b6215","2312561","FMNH","Fossil Invertebrates","P 3947","Bivalvia","","","Paris","France","Paris","","","","","","",""
"55a43ccc-1a1b-49f7-b3b4-2cfa4b3ff10f","2312013","FMNH","Fossil Invertebrates","P 3400","Bivalvia","","","La Velette","France","La Velette","","","","","","",""
"bbb9d686-0c0e-49e6-8081-9c8ca00d0b06","2312014","FMNH","Fossil Invertebrates","P 3401","Bivalvia","","","La Velette","France","La Velette","","","","","","",""
"66053371-b499-4d40-8c21-26dc6fb3288f","2312015","FMNH","Fossil Invertebrates","P 3402","Bivalvia","","","La Velette","France","La Velette","","","","","","",""
"6b2fea12-7d2a-414a-bcfd-e5b55802cfda","2312016","FMNH","Fossil Invertebrates","P 3403","Bivalvia","","","La Velette","France","La Velette","","","","","","",""
"615498e6-8161-461d-9665-91e78ba5038b","2310834","FMNH","Fossil Invertebrates","P 2249","Bivalvia","","","Yonne","France","Yonne","","","","","","",""
"e3a4b280-4143-4a6d-ad10-98fcb7471dab","2310724","FMNH","Fossil Invertebrates","P 2149","Bivalvia","","","Chalon on Seene","France","Chalon on Seene","","","","","","",""
"b109fea1-349d-4c96-9322-3bf86d86e6c5","2310725","FMNH","Fossil Invertebrates","P 2150","Bivalvia","","","Chalon on Seene","France","Chalon on Seene","","","","","","",""
"ed071d23-a511-44d1-9a91-154872e75218","2311987","FMNH","Fossil Invertebrates","P 3375","Bivalvia","","","Pert du Rhone","France","Pert du Rhone","","","","","","",""
"5ae9c50b-cc26-4910-a960-493a0b95eb74","2312528","FMNH","Fossil Invertebrates","P 3914","Bivalvia","","","Pontleroy","France","Pontleroy","","","","","","",""
"f1591bbe-7620-4e76-a4c6-5e60bdb16c2e","2312529","FMNH","Fossil Invertebrates","P 3915","Bivalvia","","","Pontleroy","France","Pontleroy","","","","","","",""
"bc444801-6fda-40a8-b878-754ac5e73912","2312542","FMNH","Fossil Invertebrates","P 3928","Bivalvia","","","Pontleroy","France","Pontleroy","","","","","","",""
"291cd2ab-c6fb-40cc-b277-4577a5782301","2312601","FMNH","Fossil Invertebrates","P 3987","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"231f56e2-2e11-461e-8df7-34ed2092755f","2312611","FMNH","Fossil Invertebrates","P 3997","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"b7996fea-94ce-4da7-a09d-bb0d55aa5732","2312612","FMNH","Fossil Invertebrates","P 3998","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"184de23a-0957-48e6-b5d0-8835463e76fb","2312613","FMNH","Fossil Invertebrates","P 3999","Bivalvia","","","Bordeaux","France","Bordeaux","","","","","","",""
"f5edbf2e-5beb-47b3-ba78-5c6fc9f8ee0a","2312070","FMNH","Fossil Invertebrates","P 3457","Bivalvia","","","near Marseille","France","","","","","","","",""
"a9578a12-1d86-41dc-8bc3-5aa0436d5052","2311991","FMNH","Fossil Invertebrates","P 3379","Bivalvia","","","Touraine","France","Touraine","","","","","","",""
"f677da6d-7c7c-4e34-bd77-09dde4861862","2311992","FMNH","Fossil Invertebrates","P 3380","Bivalvia","","","Touraine","France","Touraine","","","","","","",""
"0b7a2eac-f481-4e76-be89-27061f960cb2","2312509","FMNH","Fossil Invertebrates","P 3895","Bivalvia","","","Touraine","France","Touraine","","","","","","",""
"eaa60d7c-8f4c-4ea4-9df0-b8b7957535cd","2312559","FMNH","Fossil Invertebrates","P 3945","Bivalvia","","","Touraine","France","Touraine","","","","","","",""
"33fa3663-5248-4a99-914f-79981e35effb","2311990","FMNH","Fossil Invertebrates","P 3378","Bivalvia","","","Touraine","France","Touraine","","","","","","",""
"18206015-2c75-4bd7-be46-5414ce2cd224","2310769","FMNH","Fossil Invertebrates","P 2190","Bivalvia","","","near Marseille","France","","","","","","","",""
"c93e465f-a2d6-4ef2-a465-4aff1619022f","2310851","FMNH","Fossil Invertebrates","P 2264","Bivalvia","","","Havre","France","Havre","","","","","","",""
"9faea55a-2205-405f-a1b8-dab05baf6760","2312589","FMNH","Fossil Invertebrates","P 3975","Bivalvia","","","Envers","France","Envers","","","","","","",""
"1be4aca9-a393-4f29-9d19-265e22e36448","2312642","FMNH","Fossil Invertebrates","P 4028","Bivalvia","","","Epernay","France","Epernay","","","","","","",""
"11c3e4cc-de1c-4701-b101-a954aeb0020a","2312557","FMNH","Fossil Invertebrates","P 3943","Bivalvia","","","near Marseille","France","","","","","","","",""
"2b2da73e-2e2f-4476-816d-9b0dff0d18ac","2312067","FMNH","Fossil Invertebrates","P 3454","Bivalvia","","","Vancluse","France","Vancluse","","","","","","",""
"ac7bf9ac-faac-4bde-8423-df886bb4a0ad","2310257","FMNH","Fossil Invertebrates","P 1717","Bivalvia","","","Tyrol","France","Tyrol","","","","","","",""
"749ae1a1-f262-4147-8886-d740be9c808d","2310720","FMNH","Fossil Invertebrates","P 2145","Bivalvia","","","Andens","France","Andens","","","","","","",""
"ef21d202-f9e2-4891-a456-faafd67259e1","2312066","FMNH","Fossil Invertebrates","P 3453","Bivalvia","","","Bouches du Rhone","France","Bouches du Rhone","","","","","","",""
"fda924c7-c3c3-43e5-9536-4d1295b5db6e","2310729","FMNH","Fossil Invertebrates","P 2153","Bivalvia","","","Calvados","France","Calvados","","","","","","",""
"c67f77d9-6b7a-4503-9ca9-fb6cd7b5316c","2310833","FMNH","Fossil Invertebrates","P 2248","Bivalvia","","","La Pochello","France","La Pochello","","","","","","",""
"3f4b95b1-7801-4b5f-be43-17ca6e56137f","2310800","FMNH","Fossil Invertebrates","P 2218","Bivalvia","","","La Rochelle","France","La Rochelle","","","","","","",""
"b70cdbc0-3221-47aa-8489-bd61c6fbb7e6","2311977","FMNH","Fossil Invertebrates","P 3365","Bivalvia","","","La Valette","France","La Valette","","","","","","",""
"008804c0-e16a-4469-a491-fe5efcdef65e","2311978","FMNH","Fossil Invertebrates","P 3366","Bivalvia","","","La Valette","France","La Valette","","","","","","",""
"f9519489-a9ef-48ca-a6aa-153ed28202ee","2311404","FMNH","Fossil Invertebrates","P 2801","Coleoidea","","","","","","","","","","","",""
"17c5c212-d585-48db-a8d0-c7ee14119161","2312332","FMNH","Fossil Invertebrates","P 3718","Coleoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"d1bc73bf-6239-4fef-bee2-b552532cfa4c","2312334","FMNH","Fossil Invertebrates","P 3720","Coleoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"373c43ae-a31f-4fa7-93b9-3a5925b5399e","2312335","FMNH","Fossil Invertebrates","P 3721","Coleoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"58b26df0-b5fd-4b28-a873-ced70b16c0ce","2311405","FMNH","Fossil Invertebrates","P 2802","Coleoidea","","","Deux Severs","France","Deux Severs","","","","","","",""
"eece1211-c8e8-403f-8107-42539638c1ab","2311406","FMNH","Fossil Invertebrates","P 2803","Coleoidea","","","Calvados","France","Calvados","","","","","","",""
"8dc57987-d7e4-4896-a8d8-40c349803b46","2312342","FMNH","Fossil Invertebrates","P 3728","Coleoidea","","","Meudon","France","Meudon","","","","","","",""
"bcaa39e0-e1cd-4fe8-92bf-8bc80f2340e7","2311400","FMNH","Fossil Invertebrates","P 2797","Coleoidea","","","St. Vincent","France","St. Vincent","","","","","","",""
"99d6cd32-6463-419e-a5f1-2ffc9b27e40f","2311427","FMNH","Fossil Invertebrates","P 2824","Coleoidea","","","Belfort","France","Belfort","","","","","","",""
"33407c42-1a53-4ab1-a738-c7f657c5e329","2311432","FMNH","Fossil Invertebrates","P 2829","Coleoidea","","","Metz","France","Metz","","","","","","",""
"c45c5e34-5e13-4c3f-ab3f-0ddbc0b17280","2311399","FMNH","Fossil Invertebrates","P 2796","Coleoidea","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"d4d9d07e-52b2-482c-9063-2bb79bbf72d6","2311415","FMNH","Fossil Invertebrates","P 2812","Coleoidea","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"c7a6a471-fdf8-433c-ab9b-bf173d2e2484","2311416","FMNH","Fossil Invertebrates","P 2813","Coleoidea","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"52e23dee-f41c-4511-9862-12d1263dbaf6","2311425","FMNH","Fossil Invertebrates","P 2822","Coleoidea","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"d0e5914a-7e5d-44d7-a520-5f3020c736e2","2312336","FMNH","Fossil Invertebrates","P 3722","Coleoidea","","","Drome","France","Drome","","","","","","",""
"6053d42c-4b6f-4605-b035-0e3049db5952","2311424","FMNH","Fossil Invertebrates","P 2821","Coleoidea","","","Chevile","France","Chevile","","","","","","",""
"fb64f165-3755-4d13-a148-0341a5415bb0","2311426","FMNH","Fossil Invertebrates","P 2823","Coleoidea","","","Nancy","France","Nancy","","","","","","",""
"0f7c56c0-bd17-4dd8-9b78-ae27ed0c4089","2312337","FMNH","Fossil Invertebrates","P 3723","Coleoidea","","","Drome","France","Drome","","","","","","",""
"e59d21cf-ae3b-4b12-b64f-56fc7a19578b","2311408","FMNH","Fossil Invertebrates","P 2805","Coleoidea","","","Aveyron","France","Aveyron","","","","","","",""
"08c24dd5-d1df-4d3e-941a-85b52b0cfb44","2312333","FMNH","Fossil Invertebrates","P 3719","Coleoidea","","","Escragnolles","France","Escragnolles","","","","","","",""
"f2ae488a-c8d1-4771-a591-0f729d1d3de9","2296582","FMNH","Fossil Invertebrates","PE 56857","Nautilus pseudo-elegans d'Orbigny","","","Rouen","France","","","","","Cretaceous","Cretaceous","",""
"9c677198-f89f-450f-8c17-4259d0b548e1","2277752","FMNH","Fossil Invertebrates","UC  (5)","Scaphites ivanii","","","","","","","","","Cretaceous","Cretaceous","",""
"184d0fdb-d8ae-430f-8191-a8ff3339d442","2290358","FMNH","Fossil Invertebrates","UC 57382","Turriletes costatus","","","Rouen","France","","","","","Cretaceous","Cretaceous","",""
"52dcc568-bac1-4d7d-b2c9-a241b562f207","2271485","FMNH","Fossil Invertebrates","PE 192","Theba carthusiana","","","","","","","","","Quaternary","Quaternary","",""
"2c1685b3-83cf-45c5-9373-23f176c91c33","2271476","FMNH","Fossil Invertebrates","PE 193","Succinea elegans Risso","","","","","","","","","Quaternary","Quaternary","",""
"dc2e78ec-a1e3-481e-8c76-36b9604d5704","2271480","FMNH","Fossil Invertebrates","PE 200","Limnaea palustris Muller","","","","","","","","","Quaternary","Quaternary","",""
"2db04a18-d843-4046-ae89-ffb9ca86da35","2271472","FMNH","Fossil Invertebrates","PE 195","Eobania vermiculata Muller","","","","","","","","","Quaternary","Quaternary","",""
"a95a35fe-1de2-439f-98a8-d2b87589a349","2271470","FMNH","Fossil Invertebrates","PE 198","Pisidium amnicum Muller","","","","","","","","","Quaternary","Quaternary","",""
"688d64fb-f7d2-4e71-be70-bed3ccabf955","2271478","FMNH","Fossil Invertebrates","PE 197","Limnaea limosa Linnaeus","","","","","","","","","Quaternary","Quaternary","",""
"ea99b2f2-df06-40e5-a3dc-63c640ec27ae","2271474","FMNH","Fossil Invertebrates","PE 199","Euparyphia pisana Muller, 1774","","","","","","","","","Quaternary","Quaternary","",""
"f9ccca95-a1f8-4db4-a4c5-c02bd222eda1","2271483","FMNH","Fossil Invertebrates","PE 196","Limnaea truncatula Muller","","","","","","","","","Quaternary","Quaternary","",""
