"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"88b883cb-709b-4de8-8206-bafb30b63321","2252576","FMNH","Paleobotany","PP 16889","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1e27549-ca30-4d28-9496-605914e9e379","2226526","FMNH","Paleobotany","PP 8248","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d08739c2-2f44-499b-afbd-eb872822f8f1","2268860","FMNH","Paleobotany","PP 25954","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdd1197a-4da0-4a4b-a5bf-303b33d29b53","2234462","FMNH","Paleobotany","PP 13003","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b09d96c-1176-41ea-9206-a31f40693a70","2252588","FMNH","Paleobotany","PP 16900","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f465ad0-d010-446e-a11c-08f1c3ab33fd","2252584","FMNH","Paleobotany","PP 16898","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc8dd39f-f9a3-424c-b644-42e14c0e8bdc","2260374","FMNH","Paleobotany","PP 20731","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fac223a2-5476-4113-8ecb-60f77279b439","2252599","FMNH","Paleobotany","PP 16908","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af8ee25b-d109-4d4f-80f5-b765db6c8df8","2252601","FMNH","Paleobotany","PP 16909","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94270b09-c476-40f2-a01e-9b5c9e3bd2e4","2252962","FMNH","Paleobotany","PP 17175","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd81f914-fab4-4fc4-acd5-a393813590ff","2252603","FMNH","Paleobotany","PP 16910","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c263e9c7-02b4-4875-90e8-64dafbfa5df5","2252580","FMNH","Paleobotany","PP 16896","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01b95b47-583d-40d8-ab10-bcfeb1d0580a","2252582","FMNH","Paleobotany","PP 16897","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93147716-d709-472f-9a27-7e99c92853db","2252586","FMNH","Paleobotany","PP 16899","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be75986f-b1b1-452c-b03e-1c0192f4f71f","2226480","FMNH","Paleobotany","PP 8183","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccebe706-7cc1-4bb5-beca-36d5937f772a","2234460","FMNH","Paleobotany","PP 13002","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb7c325a-b6ae-4e53-af88-10b9cdb81201","2234458","FMNH","Paleobotany","PP 13001","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6466f367-ecd6-4d5b-aea1-029260dd6119","2226880","FMNH","Paleobotany","PP 8492","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7cfc7ec7-2216-42b7-8197-dbcb5862df12","2226859","FMNH","Paleobotany","PP 8448","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14992033-0d89-4ded-ae3a-94f5828a6ac9","2251573","FMNH","Paleobotany","PP 16321","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0905baf-3eaa-4ad1-81d3-1e8ae6ed703e","2234456","FMNH","Paleobotany","PP 13000","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05c98a1a-250e-46dc-ac58-03e041c7007c","2223186","FMNH","Paleobotany","PP 4742","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30eb0ba9-5586-42cd-81c8-4c2ef1fc803b","2253090","FMNH","Paleobotany","PP 17263","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd66cbf0-4137-4f7f-a5cb-24de56096a68","2259881","FMNH","Paleobotany","PP 20302","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f93ce9ac-42ea-496f-8aa6-78f306ddf62d","2253061","FMNH","Paleobotany","PP 17241","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aed8b8c9-b1bb-4621-a755-dd0252bc8b7e","2252419","FMNH","Paleobotany","PP 16806","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd493e97-340d-49f6-9839-5c7bc7d324ef","2260280","FMNH","Paleobotany","PP 20653","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0735413e-b523-47df-9b2c-0ed6cb28c462","2260398","FMNH","Paleobotany","PP 20744","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d5dca64-7430-4e6a-95f3-dd037a12679f","2260163","FMNH","Paleobotany","PP 20570","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dbe72824-2dd9-49a7-b103-36be0b759cda","2260151","FMNH","Paleobotany","PP 20548","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08a07591-52f2-4c4a-8beb-73629f7119a1","2260114","FMNH","Paleobotany","PP 20516","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34ec7a3d-dc0c-4ad6-a635-2ceb4ca15f75","2260132","FMNH","Paleobotany","PP 20536","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1ceea43-58bd-4cea-a879-eb7394027362","2260120","FMNH","Paleobotany","PP 20525","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"967819e8-53e5-4756-84da-042cce49b232","2260376","FMNH","Paleobotany","PP 20732","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b10362f-ac57-415e-a821-677ccbcdcb12","2260035","FMNH","Paleobotany","PP 20447","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8ac3b18-1241-453d-9b27-79ca4e5f2603","2260118","FMNH","Paleobotany","PP 20523","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2591cbe-a23b-4c14-afe6-b82364dda6e6","2260311","FMNH","Paleobotany","PP 20681","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dcf27cb2-a7e5-4c78-9760-40a8fccac899","2260352","FMNH","Paleobotany","PP 20713","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50a94e0c-963e-4dfc-ad04-0310c26c3356","2266575","FMNH","Paleobotany","PP 23943","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1cd3c30-7c2d-47ee-a232-5a39716d035a","2266981","FMNH","Paleobotany","PP 24178","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e48195ab-8831-41dc-9b68-5445a43c1384","2268220","FMNH","Paleobotany","PP 25499","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52da96ee-fba2-4f2c-8a03-7e3e542282ff","2268281","FMNH","Paleobotany","PP 25559","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af63e0e4-7da5-4e2b-a1b1-1568559fc8e9","2268973","FMNH","Paleobotany","PP 26048","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"719ba19d-4148-492e-933a-3fa1ecb14f08","2268979","FMNH","Paleobotany","PP 26051","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e0dd486-5703-4d66-96e3-c32a86e7c9c7","2269069","FMNH","Paleobotany","PP 26140","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"494e3c8c-7ef8-4f76-8ec2-3c824093979b","2269082","FMNH","Paleobotany","PP 26146","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70488e9b-ada0-496c-8538-4507facd8f92","2269098","FMNH","Paleobotany","PP 26154","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ac9ed28-036f-44bc-9d07-14d0d14bf1b5","2269102","FMNH","Paleobotany","PP 26158","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88d595e7-a699-4df7-9f83-c1367d095ff9","2269134","FMNH","Paleobotany","PP 26190","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9d880ef-470f-4296-b5f0-869224ee4ca0","2269148","FMNH","Paleobotany","PP 26198","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f50c2c5c-e3d1-49c3-ba89-deff13f0a2d4","2269131","FMNH","Paleobotany","PP 26189","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a530e07-0341-42bf-a2d2-188dbe441cc2","2269136","FMNH","Paleobotany","PP 26191","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79118f39-3df9-477c-ae5f-f9665c0f70d3","2269867","FMNH","Paleobotany","PP 26873","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14f87af3-dc7f-4b70-872d-2619b718655a","2270286","FMNH","Paleobotany","PP 27158","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55fe1874-370d-42f8-8dd2-5fb92959f951","2269733","FMNH","Paleobotany","PP 26778","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3bf4ca50-25dd-40d7-93ac-46e58ddb7a5a","2269690","FMNH","Paleobotany","PP 26753","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e493eb08-0468-41d8-a98e-01cf5499278f","2269660","FMNH","Paleobotany","PP 26726","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c595053c-15f4-43a4-b08d-9947a60e85fc","2269438","FMNH","Paleobotany","PP 26438","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e93235a-dc02-4427-b112-7ff3e6ac4ac1","2269790","FMNH","Paleobotany","PP 26819","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2561299d-4f4e-4e9c-94e5-a293ee7e2cbb","2269442","FMNH","Paleobotany","PP 26445","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52649eb1-63b8-44d8-920d-e9f7b413a45b","2269727","FMNH","Paleobotany","PP 26775","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69f27946-aa22-45a8-88b3-c931f21cf726","2270280","FMNH","Paleobotany","PP 27155","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb0cd30c-5381-4084-ba20-5f66f03804e3","2269802","FMNH","Paleobotany","PP 26826","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1bde94b-b0c2-433d-94dc-8e1adc5b18cf","2269851","FMNH","Paleobotany","PP 26862","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b08ad97f-25b6-4e4a-aed1-46bb39fdae4a","2270274","FMNH","Paleobotany","PP 27152","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f237a29-020d-4768-b929-85c39b332f9f","2269811","FMNH","Paleobotany","PP 26835","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"020e7b6c-8103-49ad-9a22-30c5418c1f91","2270423","FMNH","Paleobotany","PP 27258","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76b3936c-3cb9-4b98-8673-52cc0251d753","2275151","FMNH","Paleobotany","PP 31376","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c307538c-1813-4c8e-a5db-6a819c91c5b2","2272182","FMNH","Paleobotany","PP 28310","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"707757e5-84a8-435c-91d2-f1d3bfd8c78c","2272504","FMNH","Paleobotany","PP 28559","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd88b9a9-b6df-4f28-bab3-eb7fe567fc86","2275214","FMNH","Paleobotany","PP 31565","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca255b7f-e2dd-4188-883c-6488c0fec139","2272858","FMNH","Paleobotany","PP 28800","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2b7ab86-7441-4380-9534-517465134bc9","2275188","FMNH","Paleobotany","PP 31491","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2df1dc31-f4f9-4bbd-ac94-437bcd87a8c4","2273172","FMNH","Paleobotany","PP 29342","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed68fe6f-24f1-4e71-af1c-7cdf6e4e7614","2270306","FMNH","Paleobotany","PP 27170","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba9c42f7-33fb-4a8b-8028-a35e8f5902d3","2273142","FMNH","Paleobotany","PP 29209","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d83aeb04-5593-4c6e-92fc-e6ffc3260f88","2275086","FMNH","Paleobotany","PP 31218","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35f4e1b0-dfa6-4ee2-84f6-5ed8afca54f3","2275180","FMNH","Paleobotany","PP 31457","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3351342b-96a0-4e86-81a1-565c52db94ea","2273160","FMNH","Paleobotany","PP 29308","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31230598-46f1-454a-b697-40795a5231aa","2272979","FMNH","Paleobotany","PP 28938","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b989ccfd-3a8d-49c5-a69d-ff1f986f6260","2275082","FMNH","Paleobotany","PP 31215","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a6ea15e-17b9-4ec5-89bd-99c8ef2a3747","2275136","FMNH","Paleobotany","PP 31343","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1810a745-57ba-4eb6-a728-05c78109eb25","2273162","FMNH","Paleobotany","PP 29322","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a5b5611-bed2-427a-b91b-91b2320a6af7","2273166","FMNH","Paleobotany","PP 29324","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b71cafe-2f35-4f83-bda0-338d7ebf4fcc","2275110","FMNH","Paleobotany","PP 31266","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9b370a8-6df3-4398-bf5b-862e306d5301","2275142","FMNH","Paleobotany","PP 31348","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d834727-c6d1-4d18-86d4-061ca127b8f6","2275096","FMNH","Paleobotany","PP 31230","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"633ab499-4261-4a74-9332-119ebc7b335e","2275149","FMNH","Paleobotany","PP 31373","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2787be78-d0ea-4adb-b901-7d273c52ddfb","2280993","FMNH","Paleobotany","PP 35683","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28d50071-eab9-4797-b028-a7f8be193cac","2293926","FMNH","Paleobotany","PP 41820","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6681e01a-374d-42be-8b7d-cf41470518ab","2280896","FMNH","Paleobotany","PP 35635","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27db0dcd-1bf9-4ff2-9c00-88f7105cb40d","2280884","FMNH","Paleobotany","PP 35629","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"782f6e1e-8987-4b25-bb62-32794ba56179","2275278","FMNH","Paleobotany","PP 31731","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c04d4d5-e896-459c-95f1-9c3312062416","2275274","FMNH","Paleobotany","PP 31727","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e73017f9-96f5-4393-98c4-22bfee90a45d","2293927","FMNH","Paleobotany","PP 41821","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5a43fcb-2c16-44f3-b5e3-d2b7abeafe92","2281167","FMNH","Paleobotany","PP 35771","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65dd0a1e-16ec-40b1-9eb9-9e8c932088e3","2280997","FMNH","Paleobotany","PP 35685","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
