"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9eed8527-6a30-474c-a91d-e73c42e6c97b","2284911","FMNH","Fossil Invertebrates","PE 54093","Pagotia bootes Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"f73a210d-ce31-462d-be56-5b9dd0e5c11d","2282509","FMNH","Fossil Invertebrates","PE 52642","Albertella helenae Walcott","","","","","","","","","Cambrian","Cambrian","Cathedral",""
"2ce665a0-14a2-403a-b2b4-018d388283c0","2282302","FMNH","Fossil Invertebrates","PE 54061","Agnostus acardicus Hantt, 1868","","","","","","","","","Cambrian","Cambrian","",""
"70764458-7f11-4f16-877c-bc7783aa5b0f","2282308","FMNH","Fossil Invertebrates","PE 54067","Agnostus tessella Mathew, 1885","","","","","","","","","Cambrian","Cambrian","",""
"04371830-3e69-45bf-bba4-5242949ecb76","2284711","FMNH","Fossil Invertebrates","PE 54092","Paradoxides lamellatus Hartt, 1868","","","","","","","","","Cambrian","Cambrian","",""
"6b1bbae2-9741-4411-8acd-70ce8be745c3","2284485","FMNH","Fossil Invertebrates","PE 54074","Conocoryphe (bailiella) walcotti Mathew, 1885","","","","","","","","","Cambrian","Cambrian","",""
"73d755e1-0f0a-49d9-a667-56ef5f59ca2b","2284535","FMNH","Fossil Invertebrates","PE 54075","Ctenocephalus matthewri Hartt","","","","","","","","","Cambrian","Cambrian","",""
"e0b95bbe-77e5-4f0d-a19e-290b0ca81654","2282304","FMNH","Fossil Invertebrates","PE 54062","Agnostus declivis","","","","","","","","","Cambrian","Cambrian","",""
"52c11b2a-f354-4cda-b709-004084ec4111","2282255","FMNH","Fossil Invertebrates","UC 13295","Aparchites robustus Matthew, 1898","","","","","","","","","Cambrian","Cambrian","",""
"daa7e8fb-c6bf-433d-92bb-7c63234570a7","2282270","FMNH","Fossil Invertebrates","UC 13294","Primitia pyriformis Mathew, 1898","","","","","","","","","Cambrian","Cambrian","",""
"2e8cee74-7e3d-4b22-b8e3-52f81427e3a4","2214860","FMNH","Fossil Invertebrates","PE 828","Paedumias yorkense Resser & Howell, 1938","","","Lebanon","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"052187b0-b3bf-4fc9-a971-2217f3470ffa","2277189","FMNH","Fossil Invertebrates","PE 653","Camaraspis convexus Whitfield","","Ward's Natural Science Establishment","Juneau","United States of America","Wisconsin","","","","Cambrian","Cambrian","Franconia Sandstone",""
"5a6218e3-0593-40a1-b9de-e82b3fbc8743","2250947","FMNH","Fossil Invertebrates","PE 25626","Baltagnostus eurypyx Robison","","Levi-Setti","Antelope Springs, House Range","United States of America","Utah","","","","Cambrian","Cambrian","Wheeler Shale",""
"b861595d-e57e-4663-8596-f63897e2aefe","2250979","FMNH","Fossil Invertebrates","PE 25642","Bolaspidella housensis (Walcott)","","Levi-Setti","Antelope Springs, House Range","United States of America","Utah","","","","Cambrian","Cambrian","Wheeler Shale",""
"7b64fa99-2fa5-4681-8325-1a557b45a332","2250953","FMNH","Fossil Invertebrates","PE 25606","Bathyuriscus fimbriatus Robison","","Levi-Setti","Marjum Pass","United States of America","Utah","","","","Cambrian","Cambrian","Marjum",""
"9d42ab60-8732-4992-9b2f-1f05cb6f12cd","2250957","FMNH","Fossil Invertebrates","PE 25603","Hemirhodon amplipyge Robison","","Levi-Setti","Marjum Pass","United States of America","Utah","","","","Cambrian","Cambrian","Marjum",""
"7d60457a-c1a8-4606-a324-489c4244734e","2269360","FMNH","Fossil Invertebrates","PE 56203","Elrathia kingii (Meek)","","Sadlick","Wheeler Amphitheater, House Range","United States of America","Utah","","","","Cambrian","Cambrian","Wheeler Shale",""
"59e54a51-fc32-4d99-9df4-d6a34467b55d","2284462","FMNH","Fossil Invertebrates","PE 25617","Alokistocare harrisi Robison","","","","","","","","","Cambrian","Cambrian","Wheeler Shale",""
"6d359ed9-510a-4ea0-a479-7908c76006fa","2277201","FMNH","Fossil Invertebrates","PE 660","Pseadagnostas josepha Hall","","Ward's Natural Science Establishment","Thompson Valley","United States of America","Wisconsin","","","","Cambrian","Cambrian","Franconia Sandstone",""
"88014b65-ff8c-40d4-a016-d84da32b2267","2284525","FMNH","Fossil Invertebrates","PE 54097","Ptychoparia","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"60ea4428-c73a-4d96-8449-752bc321f81a","2282391","FMNH","Fossil Invertebrates","PE 54094","Ptychaspis striata Whitfield","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"d697e803-4fa2-4967-a170-5ee60476ae03","2282393","FMNH","Fossil Invertebrates","PE 54095","Ptychaspis striata Whitfield","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"bc444422-0084-44c6-b6a5-ceb44bca3171","2282395","FMNH","Fossil Invertebrates","PE 54096","Ptychaspis striata Whitfield","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"9c83c526-d89d-496d-bdd2-ebd0af759af0","2282306","FMNH","Fossil Invertebrates","PE 54063","Agnostus parilis","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"2d9d8e94-e846-441e-ac23-af29c701dc2c","2284527","FMNH","Fossil Invertebrates","PE 54098","Ptychoparia wisconsensis Owen","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"d245cda7-8147-4967-996a-573d9454f486","2276138","FMNH","Fossil Invertebrates","PE 52656","Ptychaspis miniscaensis Owen","","W. A. Finkelnburg","opposite Winona, Minnesota","United States of America","Wisconsin","","","","Cambrian","Cambrian","",""
"6b297cf8-7025-4da0-a4ce-644bd829c83b","2276142","FMNH","Fossil Invertebrates","PE 52662","Conocephalites hamulus Hall","","W. A. Finkelnburg","opposite Winona, Minnesota","United States of America","Wisconsin","","","","Cambrian","Cambrian","",""
"b6245c90-1433-4acd-9c1e-ccb9cda525de","2276134","FMNH","Fossil Invertebrates","PE 52661","Dikellocephalus misa Hall","","W. A. Finkelnburg","opposite Winona, Minnesota","United States of America","Wisconsin","","","","Cambrian","Cambrian","",""
"614a5b9e-ba31-4ff3-916d-44a2fa1cdbe4","2267864","FMNH","Fossil Invertebrates","PE 56138","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jince","","Bohemia","","","","Cambrian","Cambrian","",""
"aea4ce87-e12a-49b8-9caa-7f95781aa930","2267829","FMNH","Fossil Invertebrates","PE 56166","Ptychoparia strriata (Emmrich)","","R. Levi-Setti","Jince","","Bohemia","","","","Cambrian","Cambrian","Jince",""
"48c64602-623e-4118-b730-59420d966313","2267866","FMNH","Fossil Invertebrates","PE 56163","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jince","","Bohemia","","","","Cambrian","Cambrian","",""
"29b0d7e9-200e-4ff1-b7fe-b99612a4a317","2267862","FMNH","Fossil Invertebrates","PE 56133","Paradoxides gracilis (Boeck, 1827)","","R. Levi-Setti","Jince","","Bohemia","","","","Cambrian","Cambrian","",""
"796acca9-ddda-4612-9567-f7b2118554f9","2267827","FMNH","Fossil Invertebrates","PE 56129","Ptychoparia striata (Emmrich)","","R. Levi-Setti","Bohemia","","Bohemia","","","","Cambrian","Cambrian","Jince",""
"f2eac755-a7f6-4b48-85e5-b8d8f67390f0","2211956","FMNH","Fossil Invertebrates","PE 511","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"a58924c3-d7f1-4da1-931c-2e5ca64425f2","2211955","FMNH","Fossil Invertebrates","PE 510","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"06c4fd20-81f4-4ce8-8fba-3b5e57420d4e","2211948","FMNH","Fossil Invertebrates","PE 454","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"812ef95c-d1f8-4e54-a81f-b84f44cf911a","2203573","FMNH","Fossil Invertebrates","UP 2033 (1)","Phycodes circinnatus","","","Saalfeld","Germany","Thuringia","","","","Cambrian","Cambrian","",""
"d7d0db89-73e2-4ce6-b583-4e682b0befb0","2315830","FMNH","Fossil Invertebrates","UP 2033","Phycodes circinnatus","","","Saalfeld","Germany","Thuringia","","","","Cambrian","Cambrian","",""
"15d52209-7a74-4ec1-bc8c-45881c7b9a8c","2308459","FMNH","Fossil Invertebrates","P 24","Agnostus","","","Andrasum","Sweden","","","","","Cambrian","Cambrian","",""
"8d8ccecc-85d5-4d23-a3f0-cfcf90d7c973","2308460","FMNH","Fossil Invertebrates","P 25","Agnostus","","","","","","","","","Cambrian","Cambrian","",""
"08dae6ae-f39d-4e8d-a708-1b195b1d9eb5","4630743","FMNH","Fossil Invertebrates","PE 24114","Dikelocephalus","","Mr. & Mrs. Krueger","New Freedom Quadrangle","United States of America","Wisconsin","","","","Cambrian","Cambrian","Trempealeau",""
"32a0d174-e738-46cc-ac44-258fbb8526fd","2308481","FMNH","Fossil Invertebrates","P 45","Conocoryphe","","","","","","","","","Cambrian","Cambrian","",""
"683ceb1f-af9b-45cc-86ee-6f413cc6a101","2211959","FMNH","Fossil Invertebrates","PE 514","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"0cdec8f3-e090-4ddc-979b-eedd683619d8","2267305","FMNH","Fossil Invertebrates","PE 455","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"a736488f-e31d-4faf-bab8-3103c19fe397","2211962","FMNH","Fossil Invertebrates","PE 517","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"21794b67-fe18-48df-981b-84fbb5b2120c","2282372","FMNH","Fossil Invertebrates","P 11873","Dikelocephalus minnesotensis Owen, 1852","","","","","","","","","Cambrian","Cambrian","St. Lawrence",""
"458e3bd9-08a1-4a43-837b-9f1fa55dfd34","2250974","FMNH","Fossil Invertebrates","PE 25610","Elrathia kingii (Meek)","","Levi-Setti","","United States of America","Utah","","","","Cambrian","Cambrian","Wheeler Shale",""
"c0bd9c48-bb4a-42b6-ad8f-807239b90dc1","2282312","FMNH","Fossil Invertebrates","PE 17224","Agnostus interstrictus (White)","","","","","","","","","Cambrian","Cambrian","Wheeler Shale",""
"23d1f30f-b59f-476d-9cce-864d5ed17a2f","3044714","FMNH","Fossil Invertebrates","UC 14392","Dikellocephalus lodensis Whitfield","","","","United States of America","Wisconsin","","","","Cambrian","Cambrian","St. Croix Sandstone",""
"231f4d4d-0237-40af-b14c-eb74c2e231fa","2282316","FMNH","Fossil Invertebrates","PE 25625","Ptychagnostus richmondensis (Walcott)","","","","","","","","","Cambrian","Cambrian","Wheeler Shale",""
"f72952dc-214d-44f5-9b40-ffcc038fe283","2308484","FMNH","Fossil Invertebrates","P 47","Ellipsocephalus hoffii","","","","","","","","","Cambrian","Cambrian","",""
"74d95e8d-9c9d-4687-a6e0-a5a7d66227da","2308485","FMNH","Fossil Invertebrates","P 48","Ellipsocephalus hoffii","","","","","","","","","Cambrian","Cambrian","",""
"d0901a80-1cd1-4b38-b425-0d7491932be4","2308490","FMNH","Fossil Invertebrates","P 52","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"7f31277b-0110-4206-b956-b312d9ab0cd8","2308492","FMNH","Fossil Invertebrates","P 54","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"f2f592f5-208b-46db-91c4-80aa7637b7c8","2282609","FMNH","Fossil Invertebrates","PE 54082","Ogygopsis","","","","","","","","","Cambrian","Cambrian","",""
"58348622-ed0b-4412-869d-fc708f1359f3","2285359","FMNH","Fossil Invertebrates","PE 552","Trilobita","","","","","","","","","Cambrian","Cambrian","",""
"4f6a3ce4-79d2-4d1d-8432-3359082a2e7e","2211619","FMNH","Fossil Invertebrates","PE 54135","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"0ca97cd4-7dd0-4d25-929a-ff9ef91ab1aa","2284588","FMNH","Fossil Invertebrates","UC 459","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"9f8bcfc4-4611-4262-a1e2-f5a027d78df0","2211658","FMNH","Fossil Invertebrates","PE 54174","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"6328485b-0acb-4754-8a57-d3ba17d001e3","2267323","FMNH","Fossil Invertebrates","PE 475","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"abe92467-b181-4a4f-bafe-f8c20e19d40b","2211648","FMNH","Fossil Invertebrates","PE 54164","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"7c8c3c9c-74da-4aa1-ae9c-2f2e1085f6fe","2267575","FMNH","Fossil Invertebrates","PE 25609","Zacanthoides typicalis Walcott","","R. Levi-Setti","Pioche","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"9420b0bf-b8c9-4ae6-ba2d-5ec5d720c282","2267319","FMNH","Fossil Invertebrates","PE 472","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"cf26beb3-adc7-4176-86c6-91010f292606","2211626","FMNH","Fossil Invertebrates","PE 54142","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"9feb6ef1-7a79-4220-b309-8b48b5304a4e","2211650","FMNH","Fossil Invertebrates","PE 54166","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"6967bcd9-28d8-408b-8118-9e0df0e07cba","2211610","FMNH","Fossil Invertebrates","PE 54126","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"cbd20136-e268-4a3b-ada6-eed0d278c8a2","2211643","FMNH","Fossil Invertebrates","PE 54159","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"5a36ffd3-5b95-4e4b-ad57-22454bdf7fa0","2284554","FMNH","Fossil Invertebrates","PE 522","Olenellus getz (Dunbar)","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"7b0ea88d-56da-4180-8bd8-97db1dcefd17","2211641","FMNH","Fossil Invertebrates","PE 54157","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"d795ec7d-2aa4-4b1f-ab14-e7407ef3ff1c","2284568","FMNH","Fossil Invertebrates","PE 452","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"dfc261ad-3d46-4ba0-bda3-6164f933c3e4","2211615","FMNH","Fossil Invertebrates","PE 54131","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"d0031798-71ef-4dda-a0b7-2bb73b93f973","2211659","FMNH","Fossil Invertebrates","PE 54175","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"198634bf-348d-40fe-aff3-48c063fc9ee3","2211612","FMNH","Fossil Invertebrates","PE 54128","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"4bbe2287-7a82-456d-8ef9-7ff6fe87576b","2211631","FMNH","Fossil Invertebrates","PE 54147","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"7e334aa2-e80b-4c31-b31b-b2d6366caac1","2211634","FMNH","Fossil Invertebrates","PE 54150","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"dded2908-7015-4e62-bb5e-2d7b747d8550","2211660","FMNH","Fossil Invertebrates","PE 54176","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"a07d8c60-ae63-4e9a-8b74-c9454d609c29","2211620","FMNH","Fossil Invertebrates","PE 54136","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"79cf25b3-b4c5-426c-b547-8d04ce943133","2211952","FMNH","Fossil Invertebrates","PE 11","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"40e3f313-3cc3-4ce5-87ee-f21ffc517249","2211640","FMNH","Fossil Invertebrates","PE 54156","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"235ba970-b624-4d7d-85c5-a65c90625535","2211662","FMNH","Fossil Invertebrates","PE 54178","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"8cebcd80-2b02-4a39-ba63-cc5ad1bc0411","2284584","FMNH","Fossil Invertebrates","UC 37812","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"8580af06-895d-4094-94f5-245e0bb542f5","2211965","FMNH","Fossil Invertebrates","PE 520","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"55d4536c-4012-4971-943e-bf0562d2ed0f","2211636","FMNH","Fossil Invertebrates","PE 54152","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"0f367b44-f31d-402e-b0d9-5c497c59fd13","2211656","FMNH","Fossil Invertebrates","PE 54172","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"09fc2c15-7e21-478f-aa1c-a9b7727bfe97","2267321","FMNH","Fossil Invertebrates","PE 474","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"b75f4fd9-87ce-4a86-aa20-213c2650a706","2211617","FMNH","Fossil Invertebrates","PE 54133","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"1224f589-03dd-4051-b58a-1aa175fd48f7","2211657","FMNH","Fossil Invertebrates","PE 54173","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"12affba4-8750-4530-a312-d1b4dcb786ff","2266007","FMNH","Fossil Invertebrates","PE 521","Olenellus getzi Dunbar","","N. L. Getz","Getz Quarry, 1 mile north of Rohrerstown","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"85d9f149-2cc5-4bc2-9d1b-5f8ca7e03dc7","2211638","FMNH","Fossil Invertebrates","PE 54154","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"dd01c625-0042-42a4-af41-372378f9bf97","2211616","FMNH","Fossil Invertebrates","PE 54132","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"e10ccb56-d423-4a6a-8b80-a8885e39d5bc","2211607","FMNH","Fossil Invertebrates","PE 54123","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"e96fd9a6-c2bc-4383-a1d9-fdbf6828f306","2211639","FMNH","Fossil Invertebrates","PE 54155","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"8c36b801-e5d1-40e5-babb-d67379107e24","2211653","FMNH","Fossil Invertebrates","PE 54169","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"1efad008-305e-4822-888d-dd7d743506f6","2211614","FMNH","Fossil Invertebrates","PE 54130","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"81d591c5-7078-46cb-9c88-27a6a2987a08","2211954","FMNH","Fossil Invertebrates","PE 509","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"38b1bed9-e6d4-4be5-b627-4275f2668d59","2211618","FMNH","Fossil Invertebrates","PE 54134","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"52c97671-a2fc-42d2-9225-63ce7e36ed89","2211629","FMNH","Fossil Invertebrates","PE 54145","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"9282975e-01e0-4bfd-8dec-6e7fa592277d","2211661","FMNH","Fossil Invertebrates","PE 54177","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"b2848f72-c43d-4a6d-9793-7e5e4d5d7b18","2211963","FMNH","Fossil Invertebrates","PE 518","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"f8a22c35-f9f2-4427-b129-2407920995da","2211599","FMNH","Fossil Invertebrates","PE 54116","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"a6f0581d-8d56-44f6-8d9f-bb4008f69aed","2211627","FMNH","Fossil Invertebrates","PE 54143","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"c55fd33e-740e-46ee-84dd-58a5bb3bdfd2","2211603","FMNH","Fossil Invertebrates","PE 54119","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"c503a8b9-7bc4-4338-bf75-1a5a078367cd","2211625","FMNH","Fossil Invertebrates","PE 54141","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"b7e4024f-11b4-4330-b77e-409cc62c162f","2211601","FMNH","Fossil Invertebrates","PE 54118","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"f0a26839-b738-4767-b7e6-8c308ee7e17e","2211622","FMNH","Fossil Invertebrates","PE 54138","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"ba12f8ec-7f0c-42c4-8991-964832391dd3","2211605","FMNH","Fossil Invertebrates","PE 54121","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"98791374-57e4-4deb-b2cd-d5ac5fb9a454","2266009","FMNH","Fossil Invertebrates","PE 523","Olenellus getzi Dunbar","","N. L. Getz","Getz Quarry, 1 mile north of Rohrerstown","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"55a395d6-e5bd-45c9-9dc8-22c5d1bee065","2211623","FMNH","Fossil Invertebrates","PE 54139","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"3d9393b6-89ed-4b3d-b10b-5b7d0ca6897d","2211633","FMNH","Fossil Invertebrates","PE 54149","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"e1ef651f-7c95-4d4e-9986-41ca5070c119","2211655","FMNH","Fossil Invertebrates","PE 54171","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"6132c955-7e3a-4ce2-9ac8-f8b2b492f6cd","2211951","FMNH","Fossil Invertebrates","UC 37814","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"2538f1db-389c-4e4b-a9ab-4f16ccd22cca","2211654","FMNH","Fossil Invertebrates","PE 54170","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"dad4b4d8-48db-48bc-af5c-2aa7e25767e8","2211604","FMNH","Fossil Invertebrates","PE 54120","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"5e1b0ff9-14c4-42a9-902d-508edbcef344","2211649","FMNH","Fossil Invertebrates","PE 54165","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"6d8fe54b-2e85-4de5-b3cc-cb783fe7b127","2211646","FMNH","Fossil Invertebrates","PE 54162","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
