"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ae83826a-1cdc-4071-8d97-e5eec49f37a0","2285341","FMNH","Fossil Invertebrates","PE 18657","Trilobita","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"607cd0d7-503f-4f74-8f1e-270e35ed8576","2212709","FMNH","Fossil Invertebrates","P 8506 A","Calymene celebra (Raymond, 1916)","","A. W. Slocom","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"36004674-bbe1-4068-870e-c56ada00b2d9","2384029","FMNH","Fossil Invertebrates","PE 18976","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"53de9d6a-3201-41d0-857e-28d5e188505b","2384067","FMNH","Fossil Invertebrates","PE 19113","Trilobita","","","","","","","","","Silurian","Silurian","","Niagaran"
"d63e3298-7352-442e-950a-632454ae1c6e","2365805","FMNH","Fossil Invertebrates","PE 61306","Proetus","","","","","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"2c1146bf-c58b-44aa-9557-d1b42780b147","2384042","FMNH","Fossil Invertebrates","PE 19054","Trilobita","","","","","","","","","Silurian","Silurian","","Niagaran"
"5143c6d3-ed45-4daf-a75b-79059bc83339","2384022","FMNH","Fossil Invertebrates","PE 18974","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"2b4f8b21-67a3-49bd-ac51-e9d862521cbc","2384005","FMNH","Fossil Invertebrates","PE 18967","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"b8f298bf-cea3-49a1-8435-2192a8f517a2","2384043","FMNH","Fossil Invertebrates","PE 19061","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"9b815fe6-f8e8-49da-97e7-70a93835bd90","2275912","FMNH","Fossil Invertebrates","PE 54982","Waeringopterus","","W. P. Leutze","Locality 11","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"c5e63a5b-1d53-46e2-b336-6f555361691a","2384045","FMNH","Fossil Invertebrates","PE 19063","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"0ff810c4-163e-47c1-870f-f688e61fc76f","2384060","FMNH","Fossil Invertebrates","PE 19077","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"8e44e53a-6869-4fdb-b9b1-68535b2b9c9e","2383798","FMNH","Fossil Invertebrates","PE 18922","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"14d1a1ef-4e11-48f2-9000-32669b435489","2384046","FMNH","Fossil Invertebrates","PE 19064","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"ae8c1021-67ff-484b-b955-8770dc606765","2383976","FMNH","Fossil Invertebrates","PE 18963","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"70ec415b-eea9-4c05-899d-30e4a28804c1","2285343","FMNH","Fossil Invertebrates","PE 18658","Trilobita","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"36abd41b-1d27-4216-928a-2b0ff0aca189","2275870","FMNH","Fossil Invertebrates","PE 54957","Waeringopterus","","W. P. Leutze","Locality 11","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"1877ce1d-49d1-4590-a8f3-b670fedfc27d","2383944","FMNH","Fossil Invertebrates","PE 18959","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"c369f815-9667-48fe-bb24-37cd4064adef","2384048","FMNH","Fossil Invertebrates","PE 19066","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"6690a908-f38b-4b58-89a7-1fac001046a7","2861075","FMNH","Fossil Invertebrates","PE 19052","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"8af9cedc-77be-4ac1-891e-887ed2abb3dc","2384032","FMNH","Fossil Invertebrates","PE 18979","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"15dbcb6d-8d51-41df-ae7b-a69a7f27d2bb","2384062","FMNH","Fossil Invertebrates","PE 19079","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"8906d554-8630-457e-a338-75643c7c088e","2383958","FMNH","Fossil Invertebrates","PE 18962","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"8eabf440-0800-4d45-995f-1c61adbc3df4","2384028","FMNH","Fossil Invertebrates","PE 18975","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"f9679883-7314-452b-82d6-a72328978539","2383799","FMNH","Fossil Invertebrates","PE 18923","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"1f4d99b5-d6cd-42db-ade8-5e94a7c039e2","2283752","FMNH","Fossil Invertebrates","P 8506","Calymene niagarensis (Hall, 1843)","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"be260e60-15e5-4e3a-b00a-6826fd87455d","2384006","FMNH","Fossil Invertebrates","PE 18968","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"39616427-6bc1-4cc9-93d4-f4dc26a0d8b6","2384010","FMNH","Fossil Invertebrates","PE 18972","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"d0e1a026-7d5a-4910-a3f1-26e1016a1bb1","2384047","FMNH","Fossil Invertebrates","PE 19065","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"f004ec34-c03b-4f5c-8e44-77d94407ccd0","2282495","FMNH","Fossil Invertebrates","PE 56360","Bumastus","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c74d04c2-0a2b-4f4f-97ac-b33320d1d1fd","2388402","FMNH","Fossil Invertebrates","P 8200","Bumastus ioxus (Hall)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"70b61738-2c44-490e-b755-6021892285a4","2475946","FMNH","Fossil Invertebrates","UC 6828","Dalmanites","","","","","","","","","Silurian","Silurian","","Niagaran"
"5215a049-a69b-4393-85e4-8ce9f7799252","2275894","FMNH","Fossil Invertebrates","PE 54971","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"b022dfef-2e55-4bf1-b1ca-275f3fdb6be4","2475844","FMNH","Fossil Invertebrates","PE 1692","Dalmanites limulurus Green","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"9ca5527c-a916-4055-9535-0067cefbe80b","2365921","FMNH","Fossil Invertebrates","PE 61310","Trilobita","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"2d3464bb-3cad-453f-a410-5046d5c99da2","2283729","FMNH","Fossil Invertebrates","UC 123","Calymene celebra (Raymond, 1916)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"8e3721e7-8300-4617-8303-2f57dff62f1a","2283748","FMNH","Fossil Invertebrates","P 6620","Calymene niagarensis (Hall, 1843)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"ab85763a-70b4-4618-aa56-2739de47ac5a","2211932","FMNH","Fossil Invertebrates","UC 2938","Illaenus","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"38eca760-ef14-458d-bfdc-c2ee05aef29d","2365900","FMNH","Fossil Invertebrates","PE 61309","Trilobita","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"b0d462bf-d710-41ca-a929-99dc4956b711","2365827","FMNH","Fossil Invertebrates","PE 61307","Sphaerexochus romingeri Hall, 1867","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"4d6cefe3-fc98-4642-9018-a226cde7d4b1","2282587","FMNH","Fossil Invertebrates","UC 57336","Bumastus","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"5db0b248-7878-49d6-8f92-eb8aca8de453","2282991","FMNH","Fossil Invertebrates","PE 54905","Dalmanites vigilans Hall, 1861","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"41eb0e62-37f9-4f28-8655-4ff9bec0d2d0","2284919","FMNH","Fossil Invertebrates","P 10586","Sphaerexochus romingeri Hall, 1867","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"5e6b04ca-f189-443b-b645-dfb0c6a51ecb","2364279","FMNH","Fossil Invertebrates","PE 61165","Calymene celebra (Raymond, 1916)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"b4a1097e-1f3f-4c9b-b7a2-325759a89a8d","2390444","FMNH","Fossil Invertebrates","UC 24301","Bumastus ioxus (Hall)","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"846e25b9-f588-4e31-a41d-f19904e6cd00","2475984","FMNH","Fossil Invertebrates","UC 24302","Dalmanites","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"63a35dbc-2401-4825-b6f8-88b8b6b65422","2270058","FMNH","Fossil Invertebrates","PE 56577","Bunaia woodwardi","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"730a0b3a-a8d6-4793-b63a-05720eba575f","2270054","FMNH","Fossil Invertebrates","PE 56573","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"885d3eea-dcb0-4af1-9809-15fd4a14be59","2270052","FMNH","Fossil Invertebrates","PE 56572","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"c468d108-78bf-4d76-a7cc-72c6611c48f6","2270056","FMNH","Fossil Invertebrates","PE 56574","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"6c9b7ef3-2602-4ea9-a1ea-a6208cc35acb","2270068","FMNH","Fossil Invertebrates","PE 56576","Pseudoniscus","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"87f9ca39-bc7e-4727-8be3-caa25a614283","2384052","FMNH","Fossil Invertebrates","PE 19069","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"785181ec-cd9d-4549-8b2f-1c13ab9fea49","2275914","FMNH","Fossil Invertebrates","PE 54983","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"d81730d2-3ee7-4618-934d-30f5a6be52bf","2275844","FMNH","Fossil Invertebrates","PE 54965","Waeringopterus apfeli","","W. P. Leutze","Locality 138","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"2101a855-76b2-4358-8eff-be5cc97f906a","2275890","FMNH","Fossil Invertebrates","PE 54968","Waeringopterus","","W. P. Leutze","Locality 15","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"cc6b4230-5b29-4791-bad2-73a60880debb","2275896","FMNH","Fossil Invertebrates","PE 54972","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"464b7e47-8ee7-43de-bc05-bfea626b34aa","2384031","FMNH","Fossil Invertebrates","PE 18978","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"6e324297-410a-4b35-baf1-9ddaf8bb11f4","2275872","FMNH","Fossil Invertebrates","PE 54958","Waeringopterus","","W. P. Leutze","Locality 23-rare at this horizon","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"b6460c2a-758d-4235-9c37-a5a4dd75773b","2365841","FMNH","Fossil Invertebrates","PE 61308","Sphaerexochus romingeri Hall, 1867","","","","","","","","","Silurian","Silurian","","Niagaran"
"87d18377-c738-4506-a03d-128a66953c07","2284840","FMNH","Fossil Invertebrates","PE 14068","Metopolichas ferrisi Weller","","","bank of Illinois River near Channahon","United States of America","Illinois","41.4189","-88.2112","","Silurian","Silurian","","Alexandrian"
"22fd03ed-77e6-4f36-bf5e-fa7d563ba63f","2384057","FMNH","Fossil Invertebrates","PE 19074","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"685d5016-99fc-461e-9bab-01758e1c7f76","2212758","FMNH","Fossil Invertebrates","P 5042","Calymene celebra (Raymond, 1916)","","O. C. Farrington","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3a94d391-5343-4c9f-a776-70d1cea07c13","2384051","FMNH","Fossil Invertebrates","PE 19068","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"ad14248b-50db-4ab5-9f50-5916cc906f6d","2383740","FMNH","Fossil Invertebrates","P 28745","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"a007f74f-295b-4f3e-b8a9-fdeafc16e794","2275858","FMNH","Fossil Invertebrates","PE 54951","Waeringopterus","","W. P. Leutze","Location 11","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"7a3ba6f6-660f-40d7-80e1-43c6ce5d9074","2275864","FMNH","Fossil Invertebrates","PE 54954","Waeringopterus","","W. P. Leutze","Locality 15","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"eaffaa46-334b-42a2-a4ca-5768672379c9","2275898","FMNH","Fossil Invertebrates","PE 54975","Waeringopterus","","W. P. Leutze","Locality 15","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"1d0d9db9-f8d7-4a75-8f9d-3152bbcd1269","2275860","FMNH","Fossil Invertebrates","PE 54952","Waeringopterus","","W. P. Leutze","Location 87","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"81e08d08-4e11-45cf-b6c9-3143a6ea5587","2275846","FMNH","Fossil Invertebrates","PE 54970","Waeringopterus cumberlandicus apfeli","","W. P. Leutze","Locality 138","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"2ab72710-8e43-4e5f-8c1d-77953e0544cd","2275840","FMNH","Fossil Invertebrates","PE 54984","Pterygotus","","W. P. Leutze","Locality 96","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"38f3e98c-3c8a-4f6a-9189-eb8bd393e7b7","2212801","FMNH","Fossil Invertebrates","PE 827","Dalmanites vigilans Hall, 1861","","A. W. Slocom","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","Waukesha Limestone","Niagaran"
"9f821dec-3463-4971-9ae2-b77d56d0e5a0","2282162","FMNH","Fossil Invertebrates","PE 18453","Holmipterus Sepkoski, 2002","","","Calumet-Sag Canal Band SE 1/4, SW 1/4. Sec. 36, T37N, R13E","United States of America","Illinois","41.6541","-87.6962","","Silurian","Silurian","Racine Dolomite","Niagaran"
"54322575-f201-4a57-99a3-9960e9823802","2282160","FMNH","Fossil Invertebrates","PE 18452","Holmipterus Sepkoski, 2002","","","Calumet-Sag Canal Band SE 1/4, SW 1/4. Sec. 36, T37N, R13E","United States of America","Illinois","41.6541","-87.6962","","Silurian","Silurian","Racine Dolomite","Niagaran"
"609ffa82-1eba-4cce-b0ca-23fa5f09e0ba","2282164","FMNH","Fossil Invertebrates","PE 18454","Holmipterus Sepkoski, 2002","","","Calumet-Sag Canal Band SE 1/4, SW 1/4. Sec. 36, T37N, R13E","United States of America","Illinois","41.6541","-87.6962","","Silurian","Silurian","Racine Dolomite","Niagaran"
"95c99596-ea81-4629-a49b-3003bd19e2f6","2285367","FMNH","Fossil Invertebrates","PE 18456","Phyllocarida","","","Calumet-Sag Canal Band SE 1/4, SW 1/4. Sec. 36, T37N, R13E","United States of America","Illinois","41.6541","-87.6962","","Silurian","Silurian","Racine Dolomite","Niagaran"
"52e35e0c-67d9-4d6c-927a-267b906578e3","2282166","FMNH","Fossil Invertebrates","PE 18455","Holmipterus Sepkoski, 2002","","","Calumet-Sag Canal Band SE 1/4, SW 1/4. Sec. 36, T37N, R13E","United States of America","Illinois","41.6541","-87.6962","","Silurian","Silurian","Racine Dolomite","Niagaran"
"00d01848-491b-44f9-88f5-4744325306d5","2283725","FMNH","Fossil Invertebrates","PE 6110","Calymene celebra (Raymond, 1916)","","","Chicago vicinity","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"928fa929-0a6b-4f19-9ec7-3c4a802a234f","2212718","FMNH","Fossil Invertebrates","PE 5038","Dalmanites vigilans Hall, 1861","","R. Zangerl, R. H. Denison, E. S. Richardson","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"98322b0f-e2f2-4294-beb1-64549b367972","2212712","FMNH","Fossil Invertebrates","PE 5040","Encrinurus egani Miller, 1980","","R. Zangerl, R. H. Denison, E. S. Richardson","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1a403331-3f35-464a-8ede-6b3376ef67a0","2212713","FMNH","Fossil Invertebrates","PE 5035","Calymene celebra (Raymond, 1916)","","R. Zangerl, R. H. Denison, E. S. Richardson","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9cb987fb-bebe-42a6-8265-19a16cebd2bf","2212708","FMNH","Fossil Invertebrates","PE 5039","Dalmanites platycaudatus Weller","","R. Zangerl, R. H. Denison, E. S. Richardson","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"61c361fd-367c-4935-837c-45ad0b1fe775","2212715","FMNH","Fossil Invertebrates","PE 5036","Dalmanites","","R. Zangerl, R. H. Denison, E. S. Richardson","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9ef95313-6fa5-4195-a1f4-443ae91760a3","2212716","FMNH","Fossil Invertebrates","PE 5037","Dalmanites","","R. Zangerl, R. H. Denison, E. S. Richardson","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"aebe0075-20a6-40b3-9ba3-acacb9b7a610","2212710","FMNH","Fossil Invertebrates","P 10583","Calymene niagarensis (Hall, 1843)","","A. W. Slocom","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c596f10f-00e9-45f6-993c-8f4c087d7e95","2284717","FMNH","Fossil Invertebrates","P 8919","Ceratocephala goniata Warder, 1838","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3acaf0a0-2cf1-4900-9995-b2c9dc8e5693","2282956","FMNH","Fossil Invertebrates","PE 450","Dalmanites illinoisensis Weller, 1907","","","probably sag canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"dd90ab96-2727-4673-b5d0-0062a01fa30b","2212738","FMNH","Fossil Invertebrates","P 17190","Dalmanites verrucosus Hall","","F. Jewell","Section 5 by drainage canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2b7cb264-3612-4d97-9619-4696d575ede8","2266046","FMNH","Fossil Invertebrates","PE 4424","Arctinurus chicagoensis Weller, 1907","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"8fecedc1-084e-40f7-86fd-b83adfd0e4c4","2283760","FMNH","Fossil Invertebrates","PE 5128","Calymene niagarensis (Hall, 1843)","","","Lehigh Quarry, Route 17 near Kankakee","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f910b06c-c09c-4ada-923a-a44e9a6ee043","2283781","FMNH","Fossil Invertebrates","PE 5127","Ceraurus niagarensis","","","Lehigh Quarry, Route 17 near Kankakee","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fee1eda3-80d3-49a8-bba9-7143d5fe2273","2284731","FMNH","Fossil Invertebrates","PE 5129","Ceratocephala","","","Lehigh Quarry, Route 17 near Kankakee","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"43eccdb8-7e1e-4573-92ca-2b54bf9400de","2212757","FMNH","Fossil Invertebrates","PE 6328","Bumastus","","Denison, R.H., Richardson, E.S.","","","","","","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"bd60c8dd-f67f-4d3e-ba14-e9a473bf3245","2861077","FMNH","Fossil Invertebrates","PE 18941","Bumastus","","","","","","","","","Silurian","Silurian","","Niagaran"
"eeb30f47-6806-447e-b0f6-6be9a731330c","4705184","FMNH","Fossil Invertebrates","PE 57330","Meroperix","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"c73775b2-7734-4736-bb29-25a2ce03b5ad","4705187","FMNH","Fossil Invertebrates","PE 57331","Meroperix","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"4e03860b-1627-4703-b909-f36f866eaf7a","4705190","FMNH","Fossil Invertebrates","PE 57334","Dalmanitidae","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"ce6341c5-d339-4e1e-ac7e-7ec6651fc552","4705191","FMNH","Fossil Invertebrates","PE 57335","Dalmanitidae","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"b0400dd6-7b3c-479a-95fe-6cfc50db8e27","2390295","FMNH","Fossil Invertebrates","PE 6335","Calymene","","","","","","","","","Silurian","Silurian","Syracuse","Niagaran"
"c473a20d-5468-4594-baa1-3c6c0630e521","2476101","FMNH","Fossil Invertebrates","UC 34693","Dalmanites brassfieldensis Ball","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"3afccd91-1e89-42b1-b26f-40188e0771f4","2476103","FMNH","Fossil Invertebrates","UC 34698","Dalmanites verrucosus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"d11e440e-f0c4-47f1-9c89-7852a3fb52ce","2283710","FMNH","Fossil Invertebrates","P 23370 A","Calymene celebra (Raymond, 1916)","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6082a84d-6415-49a5-b68a-5180221a7ecf","2284780","FMNH","Fossil Invertebrates","P 23371","Encrinurus","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8859a564-7213-4916-8cea-b1d8dfba3982","2296726","FMNH","Fossil Invertebrates","PE 420","Ceratiocaris markhami Roy, 1935","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"79778318-d698-460c-97b2-f1ad1445f361","2283741","FMNH","Fossil Invertebrates","P 23370","Calymene niagarensis (Hall, 1843)","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2d162e08-8baf-4ffa-bbbe-6f7b02c7916a","2283721","FMNH","Fossil Invertebrates","PE 6040","Calymene celebra (Raymond, 1916)","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"19dae2af-44c7-43ad-8dbf-f64e1258ec64","2283723","FMNH","Fossil Invertebrates","PE 6044","Calymene celebra (Raymond, 1916)","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4759ce63-0e14-49f4-a980-98afe48b9b18","2366501","FMNH","Fossil Invertebrates","P 23372","Dalmanites","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4549e862-a083-49cd-b2c7-2a0b2435738b","2372178","FMNH","Fossil Invertebrates","PE 61510","Ceratiocaris markhami Roy, 1935","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ffe1460b-8247-465a-af8d-2e7a06525b1f","2281720","FMNH","Fossil Invertebrates","PE 26075","Ceratiocaris markhami Roy, 1935","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"95bb9a7a-b1b7-4f77-aec6-8345b3e58844","2266052","FMNH","Fossil Invertebrates","PE 4368","Lichida","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2027fdea-a053-4ebc-bcf4-7ec970122bb9","2282577","FMNH","Fossil Invertebrates","PE 4362","Bumastus","","N. Robertson","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7f20e6cf-b1b5-4114-9cb6-d2ea344dffb7","2282491","FMNH","Fossil Invertebrates","PE 56358","Bumastus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"07cad56f-77e8-4bab-9d30-e9994f4d94db","2282472","FMNH","Fossil Invertebrates","PE 54894","Bumastus insignis (Hall, 1865)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"15292a9d-6b29-48a7-b2d6-407acc10c659","2284921","FMNH","Fossil Invertebrates","P 16386","Sphaerexochus romingeri Hall, 1867","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"2fc7003c-ca84-425e-befa-dc8655a063a3","2266042","FMNH","Fossil Invertebrates","PE 4366","Calymene celebra (Raymond, 1916)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"328d353c-3a88-4027-8a7f-bb201dfa6a8d","2266050","FMNH","Fossil Invertebrates","PE 4364","Illaenus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d4918ba9-3d1a-485f-9e67-2cb6f8757664","2266036","FMNH","Fossil Invertebrates","PE 4439","Bumastus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"8f0ce085-af07-4bf1-b8f0-1a83cee9e9d6","2283731","FMNH","Fossil Invertebrates","UC 60661","Calymene celebra (Raymond, 1916)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1c611084-d24a-4a00-acec-2828521d518a","2266025","FMNH","Fossil Invertebrates","PE 4359","Bumastus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"adae7ae7-66b2-41bc-a064-cfffed5c1d3c","2266021","FMNH","Fossil Invertebrates","PE 4357","Bumastus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d5ead788-33f0-4d0f-a8fa-97c232277283","2282583","FMNH","Fossil Invertebrates","PE 4422","Bumastus","","N. Robertson","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7b086d15-669e-4b71-8e35-1cce80cf2397","2282513","FMNH","Fossil Invertebrates","P 16384","Bumastus armatus (Hall, 1865)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f490c761-24a9-47e8-ae11-e397fd5d35ff","2204409","FMNH","Fossil Invertebrates","P 10598","Bumastus niagarensis (Whitfield)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"75fab702-0c2e-4de8-adff-9b22743909b5","2282470","FMNH","Fossil Invertebrates","PE 54887","Bumastus insignis (Hall, 1865)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b8fbe951-72f9-48a8-9a1b-d34a214b59d5","2863070","FMNH","Fossil Invertebrates","P 17249","Gravicalymene celebra (Raymond, 1916)","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
