"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"144651a2-cf73-4d5c-9e67-1e44f4be6f91","3971519","FMNH","Fossil Invertebrates","PE 90813","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ef91a76d-fcee-43a9-a0ec-1686853b970f","3971338","FMNH","Fossil Invertebrates","PE 90779","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"65f76861-081e-45a3-b7b2-5c1859190dcf","3971677","FMNH","Fossil Invertebrates","PE 90836","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c83e3064-7472-4aaf-bc8c-ea085f0bb274","3971533","FMNH","Fossil Invertebrates","PE 90816","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"283b6837-f5f7-4737-9962-fa6a3d1101ff","3971553","FMNH","Fossil Invertebrates","PE 90818","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"5e72ee5a-87d1-4b0f-854f-e82c820d8e05","3971373","FMNH","Fossil Invertebrates","PE 90791","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c1a36275-e25e-4248-9058-3189dffee2f4","3971375","FMNH","Fossil Invertebrates","PE 90792","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"33d87db2-129b-4542-81e4-4474331709ff","3971384","FMNH","Fossil Invertebrates","PE 90796","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d270b1ee-3b3d-4f66-a0b0-cf86c682b615","3971386","FMNH","Fossil Invertebrates","PE 90797","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e9f3039e-9cbf-4599-9744-9954d2a36121","3971412","FMNH","Fossil Invertebrates","PE 90803","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"113d2b18-9d92-422a-a008-b6d09c9d76a3","3971414","FMNH","Fossil Invertebrates","PE 90804","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"84226b44-40b6-45e0-86ff-b527dd541137","3971328","FMNH","Fossil Invertebrates","PE 90774","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"3787a140-f76f-495a-91b6-24e17c9381f3","3971693","FMNH","Fossil Invertebrates","PE 90839","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"9b494cbf-eb7e-4b9a-b2f1-5dff0fe8e952","3971636","FMNH","Fossil Invertebrates","PE 90828","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"82fcfa28-977b-4256-abb4-f250d1c2b8df","3971648","FMNH","Fossil Invertebrates","PE 90831","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"3cc5a16e-9b35-4c34-9178-ad2ba32c619b","3971388","FMNH","Fossil Invertebrates","PE 90798","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"9d37b290-639c-4ca3-88f4-68bcb8a62e41","3971390","FMNH","Fossil Invertebrates","PE 90799","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d896c959-0cc7-45ae-ae29-51028149b206","3971682","FMNH","Fossil Invertebrates","PE 90837","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c6635681-75a1-4fd5-8180-e4919cd0c598","3971704","FMNH","Fossil Invertebrates","PE 90845","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"51048495-a000-43c9-ba9d-62aed6192731","3971370","FMNH","Fossil Invertebrates","PE 90789","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"57afa116-1067-4459-aa11-4572ade13f9c","3971371","FMNH","Fossil Invertebrates","PE 90790","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f500a670-159a-4f0d-b86b-315715f48aae","3971731","FMNH","Fossil Invertebrates","PE 90847","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"41dc7fb1-147f-4be8-b2eb-d64f524f2b8b","3971659","FMNH","Fossil Invertebrates","PE 90833","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"7d5fa2d4-8d3d-412b-aed1-b82245a7d80e","3971754","FMNH","Fossil Invertebrates","PE 90852","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"108a959c-b3dc-42fd-afbe-17f795b1ad99","3971758","FMNH","Fossil Invertebrates","PE 90853","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ea9799db-72a1-47ea-95b3-43a7c76adb9e","3971641","FMNH","Fossil Invertebrates","PE 90829","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"16dbee70-326b-4324-8103-329a0576d72a","3971418","FMNH","Fossil Invertebrates","PE 90806","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ac725748-fe07-47b6-a633-923f618cbd55","3971698","FMNH","Fossil Invertebrates","PE 90841","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"28802692-d162-4a8e-aa68-e94e4883d163","3971684","FMNH","Fossil Invertebrates","PE 90838","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ca9d3593-869d-49cc-8d8b-90725d70ca03","3971321","FMNH","Fossil Invertebrates","PE 90768","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"44bf6180-a1d8-4863-bf9b-af6a4b8ce1da","3971322","FMNH","Fossil Invertebrates","PE 90769","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"6bfba956-1813-4acb-b323-1c86918615b5","3971329","FMNH","Fossil Invertebrates","PE 90775","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"39d01a74-4b69-478a-9485-afadffb31442","3971331","FMNH","Fossil Invertebrates","PE 90776","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b8c30b64-7024-47e9-85d4-1ee0c1d2681c","3971530","FMNH","Fossil Invertebrates","PE 90815","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"8c0530f7-fed7-4426-964a-cafbd5a28234","3971468","FMNH","Fossil Invertebrates","PE 90808","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"061429b5-b734-42d2-9739-b3cf10a57fa7","3971770","FMNH","Fossil Invertebrates","PE 90856","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"0a1be8a1-d114-455f-bc38-b331e6ee3835","3971776","FMNH","Fossil Invertebrates","PE 90857","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"dbd7eab3-8c66-44fd-aa83-e79367b93bc6","3977058","FMNH","Fossil Invertebrates","PE 91013","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"53aac408-5342-4b0e-858a-130c03394b05","3977059","FMNH","Fossil Invertebrates","PE 91014","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"a1aa41f1-dc19-4d3d-a5ce-7156849b0154","3977060","FMNH","Fossil Invertebrates","PE 91015","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f61f2d34-cefe-4633-be09-5515b060e878","3977061","FMNH","Fossil Invertebrates","PE 91016","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"9ffd65b2-6ba7-4b4f-86b2-39d1b0725778","2949464","FMNH","Fossil Invertebrates","PE 16139","Stromatoporoidea","","","","","","","","","Silurian","Silurian","Wabash","Niagaran"
"30d40bf5-6d3b-4b78-ad75-4f2e0aa802d0","3168715","FMNH","Fossil Invertebrates","P 10465 A","Astylospongia","","","Bromide","United States of America","Oklahoma","","","","Silurian","Silurian","","Niagaran"
"16166aee-ebb6-481d-97f2-769a4158fca1","2375139","FMNH","Fossil Invertebrates","UC 22069","Stromatopora","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e50b7713-7bc4-48df-9955-022620a6b7e3","3150649","FMNH","Fossil Invertebrates","P 22650","Chaetetes lycoperdon","","","","","","","","","Silurian","Silurian","",""
"9e4915cb-b05a-463e-9907-5287fb014bb8","2949017","FMNH","Fossil Invertebrates","PE 78010","Stromatopora concentrica (Goldfuss, 1826)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2a7ad507-771d-4871-ad82-e86c5a4dff69","2949023","FMNH","Fossil Invertebrates","PE 78015","Stromatopora","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7c7d73a2-99ed-41be-9e8c-70f82aaee037","2953106","FMNH","Fossil Invertebrates","UC 24388","Aulocystis tenella","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"bcda6b32-b5d3-48a4-9f8b-f10b0950b074","2946855","FMNH","Fossil Invertebrates","PE 77919","Stromatopora ostiolata (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"534158cb-ac2e-4360-a7ae-e33d4c899a8a","2949069","FMNH","Fossil Invertebrates","PE 78049","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"c50fc426-228d-4930-b60c-afcba3e528c4","2953145","FMNH","Fossil Invertebrates","UC 24389","Aulocystis tenella","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"302969da-b213-47c1-9b2d-481b49c32afb","2949558","FMNH","Fossil Invertebrates","UC 2682","Stromatopora concentrica (Goldfuss, 1826)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4483a552-07f3-4ef8-bf66-926a649404e8","2949577","FMNH","Fossil Invertebrates","UC 24393","Stromatopora concentrica (Goldfuss, 1826)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"a72b4ba7-3eae-4758-9433-68abdb9a9689","2949130","FMNH","Fossil Invertebrates","PE 78053","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"876276d1-0de8-44ef-bb33-8e3c5ba87ca3","2949031","FMNH","Fossil Invertebrates","PE 78021","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"f96c7c0e-50be-4f68-bac5-434f58693cd7","2949008","FMNH","Fossil Invertebrates","PE 78001","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"fd8ff96b-0dda-4316-95e3-fca5a9833167","2949070","FMNH","Fossil Invertebrates","PE 78050","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"49f06ec9-79d8-4e39-9417-f0d21207b1dd","2949066","FMNH","Fossil Invertebrates","PE 78046","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0ac02b67-db57-44e2-a382-3cb866c67c53","2949014","FMNH","Fossil Invertebrates","PE 78007","Stromatopora concentrica (Goldfuss, 1826)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"065f67fa-5a7b-4846-ade1-b96d99602001","2949061","FMNH","Fossil Invertebrates","PE 78042","Stromatoporoidea","","","Lockport?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"44763a19-3866-41dc-9440-f1ad17e3cff3","2949016","FMNH","Fossil Invertebrates","PE 78009","Stromatopora concentrica (Goldfuss, 1826)","","","York","United States of America","New York","","","","Silurian","Silurian","",""
"9207fe7f-cab1-4213-9696-d824a5b7a6ba","3167862","FMNH","Fossil Invertebrates","UC 4432","Astraeospongia meniscus (Roemer)","","","Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"1357c33c-35df-43dd-8c68-b04d31359073","3168713","FMNH","Fossil Invertebrates","UC 4431 A","Astylospongia","","","Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2606b523-703e-4264-905a-a3c3e9886e59","3169391","FMNH","Fossil Invertebrates","UC 4428","Astylospongia praemorsa (Goldfuss)","","","Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"8a4f79a4-d65d-41fe-9fad-3dacb21deec9","3168705","FMNH","Fossil Invertebrates","UC 4431","Astylospongia","","","Perryville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"7fe28f79-c051-4f27-8f81-ddbf84101289","3167729","FMNH","Fossil Invertebrates","PE 80979","Porifera","","","Solon","United States of America","Iowa","","","","Silurian","Silurian","",""
"952223af-efa2-4f2d-b69b-4d8c7e8bcdb2","3168547","FMNH","Fossil Invertebrates","PE 81065","Astylospongia","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"a39324ff-3587-419d-b4b1-a2b224069f24","3169402","FMNH","Fossil Invertebrates","UC 10815","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fb6e42ec-97fa-4d2a-a68d-0a33e2c7dc3c","3154621","FMNH","Fossil Invertebrates","PE 79893","Chaetetes","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c39a9bb8-4341-4f52-9837-085bb9d30428","3168523","FMNH","Fossil Invertebrates","PE 81062","Astylospongia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"26d41d82-bc74-40cf-bed1-ca94298c70ef","3168766","FMNH","Fossil Invertebrates","PE 81081","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7083cb41-996a-4cc1-939c-8d37b5cb3993","3169381","FMNH","Fossil Invertebrates","UC 2577","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2db96893-d2c4-4dc7-90f6-27113001cec1","3169368","FMNH","Fossil Invertebrates","UC 2576","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"89876ac8-56ca-4644-b1b0-374ab2b658f1","3168799","FMNH","Fossil Invertebrates","UC 974 A","Astylospongia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3cd49253-d106-4dd6-8b5e-08b93832806b","3168531","FMNH","Fossil Invertebrates","PE 81063","Astylospongia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"e034e2e2-ac1f-4064-b6ce-c50661399c7f","3168797","FMNH","Fossil Invertebrates","PE 81085","Astylospongia praemosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"058eaaa1-2f59-40db-b8a2-9f1063c65203","3169493","FMNH","Fossil Invertebrates","P 21433","Astylospongia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0d9f1801-7006-49f2-8f07-ae269ffecb79","3168814","FMNH","Fossil Invertebrates","PE 81087","Astylospongia praemosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c704ff1c-8f08-4bda-8347-0919c4a58801","3168809","FMNH","Fossil Invertebrates","PE 81086","Astylospongia praemosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"14debbb1-69e0-4bd2-bbc4-61e605a3f223","3144047","FMNH","Fossil Invertebrates","PE 79036","Chaetetes","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"192ed387-4196-44f8-b249-5128b271b57e","3168806","FMNH","Fossil Invertebrates","UC 10821","Astylospongia (palaeomanon) bursa Hall, 1876","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1aa4c43f-db51-4a1c-aef4-c778e41641fe","3168823","FMNH","Fossil Invertebrates","P 10811 A","Astylospongia bursa Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fa6b6695-ab87-481a-af42-bd4418ac7169","3168756","FMNH","Fossil Invertebrates","PE 81080","Astylospongia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f806373e-d47f-4a32-a3c4-e85465d8f551","3143897","FMNH","Fossil Invertebrates","PE 79028","Chaetetes","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a47e5809-f399-413e-a8e4-10c5391697af","3169500","FMNH","Fossil Invertebrates","P 11524","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ec9be91b-494e-44e3-a509-e54415700f74","3169458","FMNH","Fossil Invertebrates","UC 22293","Astylospongia praemosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fd375729-7841-4683-84b3-fdfe292d3f4d","3169501","FMNH","Fossil Invertebrates","P 21432","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7fd6f06b-7722-4236-8d36-741e64336897","3154435","FMNH","Fossil Invertebrates","PE 79838","Chaetetes","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7b605796-dcd6-45fa-af2a-080f9aab39ce","2947155","FMNH","Fossil Invertebrates","UC 1889","Stromatopora hindei Nicholson","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f06c0449-2878-45c7-8cee-ea6edf7b0bd8","3159143","FMNH","Fossil Invertebrates","PE 80477","Chaetetes","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0e60ed78-b8c9-4c53-9468-b1057fe607de","2375137","FMNH","Fossil Invertebrates","UC 12286","Stromatopora","","","Drummond","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"1b968dd4-db3d-48cb-ad14-d9d5e9139567","2947212","FMNH","Fossil Invertebrates","UC 28089","Clathrodictyon","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
