"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"36942b3b-9798-4c89-8c14-138a0340e59b","4628692","FMNH","Fossil Invertebrates","PE 28527","Favosites foerstei Dunbar, 1820","","","Vulcan Quarry - Jeanette quadrant","United States of America","Tennessee","","","","Devonian","Devonian","Birdsong Shale",""
"57683bdf-77a4-4595-ab32-1d21efc907c2","4628766","FMNH","Fossil Invertebrates","PE 95736","Favosites goldfussi Lecompte, 1939","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"6658275e-2acb-4329-b217-13a028069a43","4628718","FMNH","Fossil Invertebrates","PE 95726","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio uncertain","United States of America","Indiana","","","","Devonian","Devonian","",""
"1a7e1d62-bab3-4e0b-a345-1b094963bf4b","4628838","FMNH","Fossil Invertebrates","P 949 a","Favosites goldfussi Lecompte, 1939","","","Devonshire","England","Devonshire","","","","Devonian","Devonian","",""
"d7f2cd07-ce49-4ef0-85e7-44e1deabad7a","4628741","FMNH","Fossil Invertebrates","PE 95735","Favosites goldfussi Lecompte, 1939","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"4ec9d82a-055d-4e8b-97e1-c4ce10ea43dd","4628737","FMNH","Fossil Invertebrates","PE 95734","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"6194535f-1034-48c4-87c7-26a1b03fe41f","4626935","FMNH","Fossil Invertebrates","UC 20798 a","Favosites argus Hall, 1876","","","Hill's Gulch","United States of America","New York","","","","Devonian","Devonian","",""
"4b62f9cb-d5b6-4093-a448-86812021d3b6","2269204","FMNH","Fossil Invertebrates","UC 21134 D","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"65b7c222-d444-464d-9e41-a174fc4b51b9","2269214","FMNH","Fossil Invertebrates","UC 21136 C","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"7bcfd343-b09c-43b4-a42c-e9db2dfb483e","4624938","FMNH","Fossil Invertebrates","P 21690","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"5147cd79-f423-4a4e-b963-54a45065600f","4624939","FMNH","Fossil Invertebrates","P 21690 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2c2abc46-3521-4bce-85af-48bf1098fb3f","4624941","FMNH","Fossil Invertebrates","UC 18217","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"42c1cbfe-2bb5-4dd3-a7ca-8f9dc6dbebfc","4624944","FMNH","Fossil Invertebrates","UC 18217 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"8bd6b930-ceca-4119-8209-1b900ca40666","4624948","FMNH","Fossil Invertebrates","PE 1818","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"3ae17e8a-9068-473e-aa86-81cc0e51bb56","4627705","FMNH","Fossil Invertebrates","UC 20824","Favosites conicus Hall, 1876","","","near Crusher","United States of America","Oklahoma","","","","Devonian","Devonian","Haragan Shale",""
"b6e66edb-a740-47cf-afe1-815ca3d5737f","2293703","FMNH","Fossil Invertebrates","UC 35860","Cystiphyllum tenuiradium Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9e309fc7-af74-4948-9166-716c2e67c2aa","2239646","FMNH","Fossil Invertebrates","UC 35920","Zaphrentis planima Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"51ec28e0-5fd9-49b3-8d29-e73dd1202512","2239575","FMNH","Fossil Invertebrates","UC 37749","Favosites argus Hall, 1876","","","Hill's Gulch","United States of America","New York","","","","Devonian","Devonian","",""
"656dff5a-07a0-43cb-970b-d21a38d05121","2270126","FMNH","Fossil Invertebrates","UC 38739 B","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"17a33687-932e-4b74-af4f-1c70479500e5","4627703","FMNH","Fossil Invertebrates","UC 44565","Favosites conicus Hall, 1876","","","near Crusher","United States of America","Oklahoma","","","","Devonian","Devonian","",""
"2f438447-061c-402e-a260-e7295d0a0b46","2293720","FMNH","Fossil Invertebrates","UC 35892","Aulacophyllum tripinnatum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"42ca863f-9885-4dc4-9e65-7e09e6f8171b","2293716","FMNH","Fossil Invertebrates","UC 35890","Aulacophyllum poculum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"022910ee-a72d-4f6c-b1fb-21897a53e800","2239619","FMNH","Fossil Invertebrates","UC 35867","Cyathophyllum validum Hall, 1876","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"3ae6ecf8-20b4-419b-93b1-456d1da8d92f","4626667","FMNH","Fossil Invertebrates","P 20375","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"fd582da7-777e-478b-bc47-71581265e9dd","4628477","FMNH","Fossil Invertebrates","PE 95715","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e334688f-12f8-4aa5-ba9f-3863afa1ced8","4628496","FMNH","Fossil Invertebrates","UC 35785","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6394f1af-8c8d-46c4-9627-504c850fa77e","4628501","FMNH","Fossil Invertebrates","P 20010 b","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"d0353acb-92a6-491f-b062-7189fc7bfa05","4628507","FMNH","Fossil Invertebrates","P 20010 d","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"008dadd9-33bc-4708-9763-17aabff3da11","4630186","FMNH","Fossil Invertebrates","P 20398","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b3d1b0c6-da71-4f12-8193-7519634349c4","4630187","FMNH","Fossil Invertebrates","PE 2100","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8111d369-c51f-4d61-910c-7f3ec091306b","4630191","FMNH","Fossil Invertebrates","PE 96321","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"273b2bcf-1ca1-422b-b817-7920f74bfbb9","4628160","FMNH","Fossil Invertebrates","UC 2905","Favosites eximius Davis, 1887","","","","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6e6fb149-2795-42e3-8a32-b90b2d082bee","4631845","FMNH","Fossil Invertebrates","UC 35824","Favosites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"b07efbb8-f253-4a07-86dd-d6a94835633e","4631846","FMNH","Fossil Invertebrates","P 17764","Favosites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"5d6cff0d-479c-4e7d-a6d6-226fdf297757","4626979","FMNH","Fossil Invertebrates","P 968 a","Favosites basalticus Goldfuss, 1829","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
"43f50905-a86d-4045-933a-a56ec662eeff","4626987","FMNH","Fossil Invertebrates","PE 5055","Favosites boloniensis (Gosselet, 1877)","","","","","","","","","Devonian","Devonian","",""
"e8c35513-f958-4b92-85a4-db95b45a4094","4623578","FMNH","Fossil Invertebrates","UC 23551","Alveolites winchellana (Miller, 1883)","","","Mackenzie Valley","Canada","Northwest Territories","","","","Devonian","Devonian","",""
"fe9ea823-b09f-4164-a864-6eda3a73a0ee","4624848","FMNH","Fossil Invertebrates","P 8782","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"84a707ff-64c9-4d8d-b4cd-96e3603ef882","4624841","FMNH","Fossil Invertebrates","P 8781","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"f19a69fe-ee75-40a5-9d93-380b1f158292","4625008","FMNH","Fossil Invertebrates","UC 1998","Cladopora fisheri (Billings)","","","","United States of America","Kentucky","","","","Devonian","Devonian","",""
"804e4c77-01fe-425a-87e0-a06ca0614e10","4625039","FMNH","Fossil Invertebrates","PE 94623","Cladopora labiosa (Billings)","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"48d3a925-2236-4ceb-94c7-fe1522d5dcc3","4625040","FMNH","Fossil Invertebrates","PE 94624","Cladopora labiosa (Billings)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"8dff1c64-df79-40ad-a690-f1600378d235","4625049","FMNH","Fossil Invertebrates","UC 18329","Cladopora labiosa (Billings)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","","Onondagan"
"7ed9c910-b510-4d86-aa5e-0ec404d5ee44","4626641","FMNH","Fossil Invertebrates","UC 23550","Cladopora","","","Mackenzie Valley","Canada","Northwest Territories","","","","Devonian","Devonian","",""
"eef66066-01e0-484f-8937-249acb6be27e","4626643","FMNH","Fossil Invertebrates","UC 21676","Cladopora","","","Sears Canal","United States of America","Illinois","","","","Devonian","Devonian","",""
"1e6fb1ff-e905-40fd-83ba-ec01cca67e9a","4626648","FMNH","Fossil Invertebrates","UC 18333","Coenites sp.","","","Western New York State","United States of America","New York","","","","Devonian","Devonian","","Onondagan"
"825e81cb-26e2-47f2-a5ce-e82d9ed2e814","4623490","FMNH","Fossil Invertebrates","PE 95321","Alveolites rockfordensis","","","","","","","","","Devonian","Devonian","",""
"ede1c849-a32b-4c86-a8cd-b1a61ac01fff","4626685","FMNH","Fossil Invertebrates","PE 94976","Coenites sp.","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"1a6855ed-6c3a-4d30-a41f-3a24d76198d7","4626697","FMNH","Fossil Invertebrates","PE 94986","Coenites sp.","","","Ardennes","France","Grand Est","","","","Devonian","Devonian","",""
"70f96f47-1d72-4ed1-9e07-2fd6706431f2","4623425","FMNH","Fossil Invertebrates","UC 37785","Alveolites goldfussi (Billings, 1860)","","","","","","","","","Devonian","Devonian","Moscow Shale",""
"33b8282f-7fd5-4e51-8e79-f01877e734ed","4623430","FMNH","Fossil Invertebrates","P 9866","Alveolites goldfussi (Billings, 1860)","","","Speed Quarry","United States of America","Indiana","","","","Devonian","Devonian","",""
"53167531-21f7-4e1f-b593-b12f3202fde6","4623507","FMNH","Fossil Invertebrates","P 9237","Alveolites rockfordensis","","","Floyd","United States of America","Iowa","","","","Devonian","Devonian","",""
"1c767a2d-8fb1-4cfb-9ec0-457a66daed7b","4623530","FMNH","Fossil Invertebrates","UC 4246","Alveolites suborbicularis Lamarck, 1801","","","Cologne","Germany","North Rhine-Westphalia","","","","Devonian","Devonian","",""
"7323abbb-4195-4fc4-baea-1ad7d261a193","4623962","FMNH","Fossil Invertebrates","PE 5850","Aulopora","","","Ipperwash Beach","Canada","Ontario","","","","Devonian","Devonian","",""
"e222732a-2461-4888-b4ef-4ed23e9ab8ce","4626906","FMNH","Fossil Invertebrates","PE 94997","Favosites arbuscula Hall, 1876","","","S. Side of Lake Michigan & Lake Huron","United States of America","","","","","Devonian","Devonian","",""
"5989a59b-bdfe-4be0-a43a-3d5a4e053ee7","4626912","FMNH","Fossil Invertebrates","UC 5326","Favosites arbuscula Hall, 1876","","","Canandaigua Lake","United States of America","New York","","","","Devonian","Devonian","",""
"e7899d12-568f-45ca-9916-c7ca5bc099ca","4626930","FMNH","Fossil Invertebrates","PE 95001","Favosites argus Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"86b49303-012e-4b76-baf3-4a1df81fe213","4626952","FMNH","Fossil Invertebrates","P 9755 b","Favosites alpenensis Winchell, 1866","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"b347bcad-d090-41ac-ab37-3afb371b2e71","4626953","FMNH","Fossil Invertebrates","P 9755 c","Favosites alpenensis Winchell, 1866","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"f5a6ba20-a5ce-4575-a91d-92fa7fddf51f","4626957","FMNH","Fossil Invertebrates","P 9808 a","Favosites alpenensis Winchell, 1866","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"0d02f0a7-b425-46c0-98c3-66ad0a556156","4626960","FMNH","Fossil Invertebrates","P 9798","Favosites alpenensis Winchell, 1866","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"d990cc4c-13d5-4967-be56-618cb0f9a9c3","4624150","FMNH","Fossil Invertebrates","UC 35735","Aulopora serpeus Goldf.","","","Rafrath","Germany","North Rhine-Westphalia","","","","Devonian","Devonian","",""
"0a7bbcb3-683b-465f-a42f-014ac3f78f7b","4622287","FMNH","Fossil Invertebrates","P 20270","Alveolites asperus (Rominger)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e7988473-1eb8-44eb-8396-1f1c90d987cf","4622269","FMNH","Fossil Invertebrates","UC 2949","Alveolites asperus (Rominger)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"dbdb11ed-35a6-4d76-907f-5b47a332cf93","4622273","FMNH","Fossil Invertebrates","UC 35826","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"1211bd59-98cd-427e-83ac-5d35ed5453b4","4622278","FMNH","Fossil Invertebrates","PE 95553","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"20c43ba0-ed0c-4e7e-b8ea-c85db421ab1a","4625240","FMNH","Fossil Invertebrates","P 20281","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"6aa1b181-83ed-41db-bce4-e6cf0c6fc4cf","4625241","FMNH","Fossil Invertebrates","P 20281 a","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"c0169f55-385d-46d8-973c-abb35dc7730c","4625242","FMNH","Fossil Invertebrates","P 976 a","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"ab7bc4b4-aa2f-4450-a406-3ce59f240c8b","4625243","FMNH","Fossil Invertebrates","UC 35807","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"98f06709-62ff-4ee7-a2fa-4c9487b56654","4625244","FMNH","Fossil Invertebrates","PE 3261","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"0d063c1d-3eae-4d15-9e22-73f9dffbca16","4625245","FMNH","Fossil Invertebrates","P 20377","Cladopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a51861f3-642c-4d0c-a4cd-e5d9b0d933b3","4627597","FMNH","Fossil Invertebrates","PE 95025","Favosites clasus Rominger","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"9ece5432-ef13-4fb1-be7e-49e980d84489","4627710","FMNH","Fossil Invertebrates","UC 28506","Favosites conicus Hall, 1876","","","Hill Number 5, Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"a03033fc-de29-46c7-bcf6-e0b17283d57d","4627713","FMNH","Fossil Invertebrates","PE 94738","Favosites conicus Hall, 1876","","","West Tennessee","United States of America","Tennessee","","","","Devonian","Devonian","",""
"715a1d81-4075-45ff-a835-19bbe776c460","4627716","FMNH","Fossil Invertebrates","PE 28592","Favosites conicus Hall, 1876","","","Vulcan Quarry - Jeanette quadrant","United States of America","Tennessee","","","","Devonian","Devonian","Birdsong Shale",""
"0de19df5-83ee-43af-b13e-685c774756b1","4627801","FMNH","Fossil Invertebrates","PE 94756","Favosites emmonsi","","","Clarke","United States of America","Indiana","","","","Devonian","Devonian","",""
"2720cd3a-5bc2-428a-95b2-e480908c7072","4627805","FMNH","Fossil Invertebrates","PE 94758","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"45b1d4e2-a437-4f3b-b1a7-a75be275cdae","4627809","FMNH","Fossil Invertebrates","UC 2845","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"12caf2f7-2839-4832-abbf-a0753dc9aaff","4627812","FMNH","Fossil Invertebrates","PE 94761","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"8892b786-9007-4b66-a08e-679b373bf0b8","4627813","FMNH","Fossil Invertebrates","PE 94775","Favosites emmonsi","","","Eastern New York","United States of America","New York","","","","Devonian","Devonian","",""
"65e5cbc8-04d8-402f-a291-07e1b4f1ba97","4627815","FMNH","Fossil Invertebrates","PE 94776","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"2afeec0e-b6f6-471a-b24c-f07d3e9eb56c","4627819","FMNH","Fossil Invertebrates","PE 94778","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"8b2b7dad-eb79-468a-b18e-ad7e05632ddd","4627820","FMNH","Fossil Invertebrates","PE 94779","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"717b9a2b-d156-4532-91f2-779bf22e6368","4627608","FMNH","Fossil Invertebrates","PE 95042","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"78ff0064-0017-413a-ab52-b67700479552","4627613","FMNH","Fossil Invertebrates","PE 95047","Favosites clasus Rominger","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"c0bacdae-30d8-4120-be55-2e5b02013418","4627615","FMNH","Fossil Invertebrates","PE 95049","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"d9f0631e-92d4-4c1e-9795-b01fc287afdc","4627616","FMNH","Fossil Invertebrates","PE 95050","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"cca0e7e6-97e7-420b-8951-91385b02915a","4627617","FMNH","Fossil Invertebrates","PE 95051","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"9953767b-532e-48be-8c23-2d0aed878e4e","4627618","FMNH","Fossil Invertebrates","UC 35780","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"2954cf60-cde1-48bf-9fbd-01af0c7b3aaf","4627619","FMNH","Fossil Invertebrates","UC 35758","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Sellersburg Limestone",""
"f84261fc-25e7-4b49-9ec5-680b51a21372","4627620","FMNH","Fossil Invertebrates","UC 18252","Favosites clasus Rominger","","","Marion","United States of America","Kentucky","","","","Devonian","Devonian","Onondaga Limestone",""
"01f9efb7-468e-4667-b825-d99eac0f650c","4627621","FMNH","Fossil Invertebrates","UC 2943","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"7a2c9a2c-4631-48e8-b6cc-3e32e257055f","4627624","FMNH","Fossil Invertebrates","P 20003","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"5a1e6e44-5499-4334-a330-9acec5696643","4627625","FMNH","Fossil Invertebrates","P 20003 a","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"7a8b6515-bacc-428d-b1b7-e5563fa50e51","4627629","FMNH","Fossil Invertebrates","P 20003 b","Favosites clasus Rominger","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5b93caf3-005a-4f8c-860b-6240a3b98c9b","4623915","FMNH","Fossil Invertebrates","UC 4254","Aulopora","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"31a754b2-f09a-4fba-8f44-965fec17c9d0","4624154","FMNH","Fossil Invertebrates","UC 32272","Aulopora serpeus Goldf.","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"5b5d3b1c-5612-44b1-b2e0-e4f30fa1cba9","4624061","FMNH","Fossil Invertebrates","PE 28557","Aulopora schoharie Hall","","","Vulcan Quarry - Jeanette quadrant","United States of America","Tennessee","","","","Devonian","Devonian","Birdsong Shale",""
"2cfa8508-d893-44ba-97b1-8a7c901396d7","4627576","FMNH","Fossil Invertebrates","UC 18353","Favosites billingsi Rominger","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"5112269b-8a7c-4b51-be58-058d7d9ce0b6","4628052","FMNH","Fossil Invertebrates","P 925 a","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"f1f25a6d-adba-4857-979b-144c815eb135","4628057","FMNH","Fossil Invertebrates","UC 3351","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"eaf6620f-ce22-458e-a83e-8f83fb6ad4f6","4628059","FMNH","Fossil Invertebrates","PE 95703","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"31779538-dadd-4bf4-864e-8d01786dab5d","4628065","FMNH","Fossil Invertebrates","P 932 a","Favosites emmonsi","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","Onondaga Limestone",""
"caf7407d-65ce-44b7-995e-937247e241f6","4628071","FMNH","Fossil Invertebrates","UC 2845 a","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone","Onondagan"
"8eea9437-4f1d-4663-ba87-585ef76ede59","4628072","FMNH","Fossil Invertebrates","P 930 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e6b98958-5c29-4309-8448-5a48b2c16bdf","4628075","FMNH","Fossil Invertebrates","P 928 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"f3d3bcf6-51ed-4346-9b93-8bbdbf7227e9","4628077","FMNH","Fossil Invertebrates","P 929 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"83f816c1-dccd-4803-983f-e3b5352c2e41","4628086","FMNH","Fossil Invertebrates","P 19922","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"bbec3586-5c5c-45fa-95ba-0c51628aeaaa","4628089","FMNH","Fossil Invertebrates","P 19922 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b5066eb9-bac2-4c8c-a028-21b7c0ab11f2","4628094","FMNH","Fossil Invertebrates","P 17734","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"9cdc4acc-3bd2-494d-90b7-e5815562bd56","4628097","FMNH","Fossil Invertebrates","P 17735","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2b349f04-71eb-4d0f-ab81-8795ebee2306","4628100","FMNH","Fossil Invertebrates","P 17745","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"435abe11-74b9-48b6-9674-9c1dbc5cc323","4628104","FMNH","Fossil Invertebrates","P 20007","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"ee7b9226-f8a7-484c-adc7-019ddc58f06a","4628108","FMNH","Fossil Invertebrates","UC 18324","Favosites emmonsi","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","","Onondagan"
"a9139c6a-cc8b-41a1-9908-c841d6716da7","4628112","FMNH","Fossil Invertebrates","UC 35771","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"576b6ba9-9b29-4b7a-841b-a7ee13664b5b","4628115","FMNH","Fossil Invertebrates","UC 2831 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9c5c2f20-2ccd-4975-b757-478a74355dab","4628132","FMNH","Fossil Invertebrates","UC 35772","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e5ea59ff-9bfc-46f3-85ee-44f5f01b1515","4628143","FMNH","Fossil Invertebrates","UC 35772 b","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"b928899a-44d8-40be-90e6-a2534b0ad5b9","4628144","FMNH","Fossil Invertebrates","P 926 a","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"341d5b7c-b729-4523-ba61-554c4045c0e7","4628147","FMNH","Fossil Invertebrates","UC 18264","Favosites emmonsi","","","","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"d8e7094c-0023-4c37-a129-06475bbfa118","4628153","FMNH","Fossil Invertebrates","P 18363","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"75988d8a-6f25-4018-824f-74f422007b0b","4628157","FMNH","Fossil Invertebrates","P 20007 b","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"bcfcf35a-b126-45d0-ac0e-5963cd2a6984","4628163","FMNH","Fossil Invertebrates","PE 95704","Favosites epidermata corticosa Hall, 1876","","","Western New York State","United States of America","New York","","","","Devonian","Devonian","",""
"c6b06014-b524-44b4-acdd-0153cebece1e","4628169","FMNH","Fossil Invertebrates","PE 95707","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"145189fe-af14-4f73-999c-63b9f0d8ba9f","4628170","FMNH","Fossil Invertebrates","P 20010 a","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"86114261-a3ca-49c4-9a87-4a5b17912b05","4628473","FMNH","Fossil Invertebrates","PE 95711","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e7652b89-02c0-47dc-925e-5d4e090f26f6","4628474","FMNH","Fossil Invertebrates","PE 95712","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
