"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c9cab843-32ab-48e7-9bfe-c14d10e4aa48","4622088","FMNH","Fossil Invertebrates","PE 25460","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"8f7c5b15-6b67-4015-8af4-c1d355687bf6","2282985","FMNH","Fossil Invertebrates","PE 56477","Dalmanites","","","Much Wenlock","United Kingdom","England","","","","Devonian","Devonian","",""
"04e84a73-05e1-49be-b9a5-96f58c4c3b12","2282635","FMNH","Fossil Invertebrates","PE 60826","Ceratarges spinosus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"15429736-9d8b-4034-9928-321ca79b991c","2283960","FMNH","Fossil Invertebrates","PE 60829","Cordania wessmani","","","","","","","","","Devonian","Devonian","Bois d?Arc",""
"543d15c0-fe0e-4cda-96d4-908966cfd355","2283950","FMNH","Fossil Invertebrates","PE 60831","Cyphaspis boutscharafinense","","","","","","","","","Devonian","Devonian","AM Limestone",""
"05cacd61-c81a-4ef2-9fd1-8268f2ef8621","4622599","FMNH","Fossil Invertebrates","PE 93256","Dalmanites anchiops (Green, 1832)","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"3090532a-c235-499f-a9a5-ab0ba08631c9","4622102","FMNH","Fossil Invertebrates","PE 95302","Bronteus flabellifer Goldfuss, 1839","","","","","","","","","Devonian","Devonian","",""
"e42b27ce-f806-4233-bb1c-6567cb598d65","4622473","FMNH","Fossil Invertebrates","UC 2406","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone",""
"95d23fa3-3950-448d-806c-fa4aebc52da9","4622460","FMNH","Fossil Invertebrates","UC 6814","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone",""
"c1324add-c434-47e1-8672-319fe196df36","4622268","FMNH","Fossil Invertebrates","UC 6818","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"0748c99b-3875-4650-be23-789dc076a4dc","4622239","FMNH","Fossil Invertebrates","UC 18798","Cheirurus (crotalocephalina) sternbergi (Boeck, 1827)","","","","","","","","","Devonian","Devonian","",""
"c06266e3-ada2-4d7b-a0f1-0d50c59cecbe","4622236","FMNH","Fossil Invertebrates","UC 18806","Cheirurus (crotalocephalina) gibbus","","","Lochkow","","Bohemia","","","","Devonian","Devonian","",""
"b94a4722-30f1-498e-a252-d2ff5c58834b","4622582","FMNH","Fossil Invertebrates","UC 19815","Dalmanites","","","West Tennessee","United States of America","Tennessee","","","","Devonian","Devonian","","Helderbergian"
"bf1c969f-3bfb-4aaa-9933-69fbfbe9c3ad","4622243","FMNH","Fossil Invertebrates","UC 19917","Lichas pustulosus Hall, 1859","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"cf44a718-d7ac-4813-9a09-6e03eb247f1a","4622172","FMNH","Fossil Invertebrates","UC 19918","Acidaspis tuberculatus Conrad, 1840","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"54483913-8516-46f0-adb6-513af5affe24","4622210","FMNH","Fossil Invertebrates","UC 19947","Dalmanites (chasmops) anchiops (Green, 1832)","","","Albany and Schoharie","United States of America","New York","","","","Devonian","Devonian","Schoharie Grit",""
"78b2b8b7-3912-40a2-976b-1f4f29d3080d","4622245","FMNH","Fossil Invertebrates","UC 19948","Dalmanites (chasmops) anchiops (Green, 1832)","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","Schoharie Grit",""
"81350087-7ab6-49de-849d-b617ce817200","4622469","FMNH","Fossil Invertebrates","UC 24378","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone",""
"ddf98862-d40d-49b2-9537-fbe169cec587","4622164","FMNH","Fossil Invertebrates","UC 24890","Acidaspis tuberculatus Conrad, 1840","","","Albany Co","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"025734fc-6773-4c3f-aa0d-208708f5846b","4622579","FMNH","Fossil Invertebrates","UC 28732","Dalmanites","","","","","","","","","Devonian","Devonian","",""
"3ec76ac5-7a4a-4e90-8cb9-503c973382b8","4622206","FMNH","Fossil Invertebrates","UC 38382","Crotalocephalus sternbergii (Boeck, 1827)","","","Chotecz","","Bohemia","","","","Devonian","Devonian","",""
"599fb72c-ecfb-4099-a402-a70e7a912d44","4622480","FMNH","Fossil Invertebrates","UC 54378","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone",""
"ce19a798-4a48-457c-bd70-dc3166f70c1c","4622487","FMNH","Fossil Invertebrates","UC 56618","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","","","","","","","Devonian","Devonian","",""
"1ed25ad5-8ca1-4de2-be9d-54dbf3023d2e","4622560","FMNH","Fossil Invertebrates","UC 56621","Dalmanites (chasmops)","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"8a7497b0-a6fb-49d5-94bd-91b519e4c651","4622615","FMNH","Fossil Invertebrates","UC 56641","Dalmanites anchiops (Green, 1832)","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"7639841d-493d-40bc-b364-7b95e530cc20","4622612","FMNH","Fossil Invertebrates","UC 56649","Dalmanites anchiops (Green, 1832)","","","Eastern New York","United States of America","New York","","","","Devonian","Devonian","Corniferous Limstone",""
"c4e4b372-b485-4824-8fc7-456fb0fba796","4622605","FMNH","Fossil Invertebrates","UC 56652","Dalmanites anchiops (Green, 1832)","","","Ontario","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"fa0cdaf7-dec9-4312-ad79-6fb3a48055b6","4622613","FMNH","Fossil Invertebrates","UC 56653","Dalmanites anchiops (Green, 1832)","","","North Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"1feee65e-cb61-4c10-8e67-c8068444f8e9","4622567","FMNH","Fossil Invertebrates","UC 56659","Dalmanites","","","Little Saline River","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"0bee68c2-4587-4b58-b49e-62d9643bdab9","4622570","FMNH","Fossil Invertebrates","UC 56660","Dalmanites","","","Little Saline River","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"cdd54c25-c2b9-4dca-9929-d71553187ba3","4622551","FMNH","Fossil Invertebrates","UC 56661","Dalmanites","","","Little Saline River","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"457eb0d1-bfb4-489e-be38-48bdf9792309","4622190","FMNH","Fossil Invertebrates","UC 56796","Acidaspis hamata (Conrad, 1841)","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"352d1746-0fbe-4da1-8a5a-03696bfbf49b","4622114","FMNH","Fossil Invertebrates","UC 56797","Anchiopsis anchiops Green","","","","","","","","","Devonian","Devonian","",""
"79f5e694-1b2d-4c94-993e-47a84b43555e","4622304","FMNH","Fossil Invertebrates","UC 2038 a","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","Ohio","","","","Devonian","Devonian","","Onondagan"
"2ced188c-c057-4e00-a6bb-d48b60c0c751","4622919","FMNH","Fossil Invertebrates","PE 2577","Cryphaeus australis Clarke, 1913","","","Presumably Taraco, near Juliaca","Peru","","","","","Devonian","Devonian","",""
"d0a90fd7-1a1e-439b-8858-70e43f40b0a4","4622922","FMNH","Fossil Invertebrates","UC 38685","Cryphaeus","","","Kegomic, Mud Lake","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"7534a49e-d371-4f9c-b255-df540fb57d5b","4622925","FMNH","Fossil Invertebrates","UC 38684","Cryphaeus","","","L Traverse Bay, Rose Quarry","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"29d2c67a-2e08-4a5a-b95c-f9484cf8f3e8","4622934","FMNH","Fossil Invertebrates","UC 3943","Greenops stellifer (Burmeister)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"a17cf439-b2fa-4b43-9bbf-67b7997fdaa3","2282795","FMNH","Fossil Invertebrates","PE 9547","Greenops","","","","","","","","","Devonian","Devonian","",""
"514a1b80-2039-4609-a7bc-f8e4bd576a96","2282763","FMNH","Fossil Invertebrates","PE 431","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","",""
"131d2abe-55b5-4189-9ee2-2c26ee8780fb","2282765","FMNH","Fossil Invertebrates","PE 432","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","",""
"ff3ce40b-4eb4-4827-ae16-09d53d979e70","2282781","FMNH","Fossil Invertebrates","PE 440","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"fb435b31-b3cb-43f4-ade9-5d165ff4b9c3","2239046","FMNH","Fossil Invertebrates","PE 56361","Greenops boothi (Green, 1837)","","Haines","Jones Creek","Canada","","","","","Devonian","Devonian","",""
"e771bd1a-7f7a-4f6d-8103-253130e6eb7b","4622604","FMNH","Fossil Invertebrates","UC 5593","Dalmanites","","","","","","","","","Devonian","Devonian","",""
"1bb79d3d-2e21-4a0d-8975-f3cdf97097f6","2215103","FMNH","Fossil Invertebrates","PE 56562","Dalmanites (cryphaeus) boothi (Green, 1837)","","Faber","Cazenovia","United States of America","New York","","","","Devonian","Devonian","",""
"64b8d9e6-8a8f-4b2c-83d2-a750d4b724a6","2282751","FMNH","Fossil Invertebrates","PE 1840","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","",""
"95a59e5b-fd00-463d-9347-cefb8a7b5dde","2282753","FMNH","Fossil Invertebrates","PE 2418","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"01ce10a0-9d5d-4ab4-adf8-ee34635de888","2282771","FMNH","Fossil Invertebrates","PE 435","Greenops boothi (Green, 1837)","","","Spring Creek","United States of America","Oklahoma","","","","Devonian","Devonian","Ludlowville Shale",""
"091b26ff-2c2f-4b09-b416-f4a9367d65f2","2282755","FMNH","Fossil Invertebrates","PE 356","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Mahantango","Givetian"
"7367f917-7db2-4b83-b159-d93c13e76d5f","2282761","FMNH","Fossil Invertebrates","PE 430","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","",""
"daa05375-690b-4106-aef7-1bfa8ad42b82","2282767","FMNH","Fossil Invertebrates","PE 433","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"c5761dd7-584a-43a3-9ae4-7b5a0c6bf6fe","4622992","FMNH","Fossil Invertebrates","UC 56624","Greenops boothi calliteles","","","Yates Co","United States of America","New York","","","","Devonian","Devonian","",""
"08ba6db2-069b-4ae3-bbcd-84f2b37ef997","4622994","FMNH","Fossil Invertebrates","UC 56799","Cryphaeus boothi Green","","","Livingston Co","United States of America","New York","","","","Devonian","Devonian","",""
"42e319e8-22d8-45bf-87c4-63311a92a5cb","4622996","FMNH","Fossil Invertebrates","UC 56603","Dalmanites (cryphaeus) boothi (Green, 1837)","","","Livingston Co","United States of America","New York","","","","Devonian","Devonian","",""
"1be6202f-17e6-4bfa-80ce-9a740d4b666a","4623001","FMNH","Fossil Invertebrates","UC 56607","Dalmanites (cryphaeus) boothi (Green, 1837)","","","Livingston Co","United States of America","New York","","","","Devonian","Devonian","",""
"d2008f47-bad7-4d93-8551-4af0c1189f8e","4623005","FMNH","Fossil Invertebrates","PE 93260","Cryphaeus boothi Green","","","Cuyahoga Falls","United States of America","Ohio","","","","Devonian","Devonian","Meadville Shale",""
"6100d17c-9ecf-422d-ab52-e99808d82315","2282789","FMNH","Fossil Invertebrates","UC 39591","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"2f3d2a62-125f-49d0-839f-f67799d5e739","4623018","FMNH","Fossil Invertebrates","UC 20271","Cryphaeus boothi Green","","","Aurora","United States of America","New York","","","","Devonian","Devonian","",""
"87b9c8e6-6d6d-469a-9350-aa5d4d23b1fd","4623020","FMNH","Fossil Invertebrates","UC 18365","Cryphaeus boothi Green","","","Le Roy","United States of America","New York","","","","Devonian","Devonian","",""
"5661ef6b-3ca2-41e2-b011-bf9e191a8b4d","4623026","FMNH","Fossil Invertebrates","UC 6813","Greenops boothi calliteles","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"a3dc5698-a7b7-44d8-812e-ad008bf72065","2282623","FMNH","Fossil Invertebrates","PE 60832","Harpes perradiatus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"fc5dd83d-6405-433e-858a-931c750ff9ef","2239054","FMNH","Fossil Invertebrates","PE 56471","Proetus planimarginatus Meek, 1871","","Haines","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"55f8bb53-52a5-4d90-8ecc-b11a1f4b9526","4622851","FMNH","Fossil Invertebrates","UC 26368","Harpes","","","Wilmer","United States of America","New York","","","","Devonian","Devonian","Delaware",""
"d9ea11da-1b38-4c59-96af-450433cf0315","2271278","FMNH","Fossil Invertebrates","UC 21665","Proetus","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"6e276dc3-05ba-4cf8-baca-e3a1c78670d7","2239987","FMNH","Fossil Invertebrates","UC 56833","Proetus haldemani Hall, 1862","","","","United States of America","New York","","","","Devonian","Devonian","",""
"45277322-836f-411f-b234-6defc3da8014","2239986","FMNH","Fossil Invertebrates","UC 56832","Proetus falliceps","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","Helderberg Limestone",""
"52f51312-d427-4228-9b35-e301f9ad90f3","2284355","FMNH","Fossil Invertebrates","PE 56464","Proetus juniur","","","Square Lake","United States of America","Maine","","","","Devonian","Devonian","Helderberg Limestone",""
"28c1a27a-7001-4ecb-9734-ee378ee50652","2284357","FMNH","Fossil Invertebrates","PE 56465","Proetus maerobius Billings","","","Square Lake","United States of America","Maine","","","","Devonian","Devonian","Helderberg Limestone",""
"d1a59696-d9a0-4939-baf9-8616409be476","4622874","FMNH","Fossil Invertebrates","UC 23553","Dechenella haldemani (Hall, 1861)","","","","","","","","","Devonian","Devonian","",""
"a52f3c1a-8649-42d5-83a7-4c4191b77a9e","2282649","FMNH","Fossil Invertebrates","PE 52595","Lichas","","","","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"84ebe9b6-5370-4da8-a740-acbfdfe66a5d","2282733","FMNH","Fossil Invertebrates","PE 60833","Koneprusia  brutoni(type a)","","","","","","","","","Devonian","Devonian","AM Limestone",""
"98e3b6e6-7170-4207-8640-a71599488a8f","2283063","FMNH","Fossil Invertebrates","P 28663","Odontocephalus","","","","","","","","","Devonian","Devonian","",""
"dd57738c-ce81-44e3-bd2e-9e3fd5be1634","2283041","FMNH","Fossil Invertebrates","UC 23495","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Ramparts",""
"1fdc5479-a906-4aa4-94e9-31137129da7d","4623252","FMNH","Fossil Invertebrates","UC 56609","Odontocephalus aegeria Hall, 1861","","","","United States of America","New York","","","","Devonian","Devonian","",""
"0ae6461c-886e-4f6c-bd4c-edc7a8b6616f","4623254","FMNH","Fossil Invertebrates","UC 56610","Odontocephalus aegeria Hall, 1861","","","","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"e1b9ca34-5633-47c0-8c3a-eb02e2be07e9","2282647","FMNH","Fossil Invertebrates","UC 56808","Lichas pustulosus Hall, 1859","","","","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"9b5cc8ba-89d5-499a-93f9-7a415aab1b92","4623269","FMNH","Fossil Invertebrates","PE 95307","Lichas pustulosus Hall, 1859","","","probably Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"76d80f23-0d70-47c4-b21d-ff2c183dca1f","2283055","FMNH","Fossil Invertebrates","UC 20260","Odontocephalus selenurus Green, 1832","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"c11f4607-99bb-4f05-8934-198d1c8b1ad8","4623274","FMNH","Fossil Invertebrates","UC 56642","Odontocephalus selenurus Green, 1832","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"1d5b5f2e-fff8-49a3-8f85-a8f45a099443","2283057","FMNH","Fossil Invertebrates","UC 32285","Odontocephalus selenurus Green, 1832","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"a947a3f7-0046-41ef-bd6d-512ab2b23098","2283043","FMNH","Fossil Invertebrates","P 21546","Odontocephalus bifidus Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"e69f8f68-13de-44ce-929a-29336ce91b2c","4622945","FMNH","Fossil Invertebrates","UC 56786","Greenops laciniatus (Schlotheim)","","","Schalke, Harz","Germany","","","","","Devonian","Devonian","",""
"9e230ca6-23b3-43f1-930b-04cca8405461","4623022","FMNH","Fossil Invertebrates","UC 2708","Cryphaeus boothi Green","","","Centerfield","United States of America","New York","","","","Devonian","Devonian","",""
"1361936d-bec7-43a1-be04-b42dad167cd0","2283065","FMNH","Fossil Invertebrates","P 620","Odontochile hausmanni (Brongniart, 1822)","","","Bohemia","","Bohemia","","","","Devonian","Devonian","",""
"b1fc1231-91d2-4ed2-bf50-d39011e360c1","2283069","FMNH","Fossil Invertebrates","P 28696","Odontochile pratteni","","","","","","","","","Devonian","Devonian","Clear Creek",""
"b829cc7e-0044-4afa-8aa0-9bcfee53e585","2283067","FMNH","Fossil Invertebrates","P 23928","Odontochile pratteni","","","","","","","","","Devonian","Devonian","Clear Creek",""
"ae861faf-852c-4ce3-bb35-a1cef7152c20","2283389","FMNH","Fossil Invertebrates","P 24096","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"21386429-0dc3-423f-8554-49aadf28b484","2283386","FMNH","Fossil Invertebrates","P 21545","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"ce4f0ab1-4307-4075-85c3-ec28975c1189","2283387","FMNH","Fossil Invertebrates","P 22469","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"1c992ef8-fbea-485a-8407-0edbf099b811","2283423","FMNH","Fossil Invertebrates","P 9796","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"7fc08b6c-3884-4916-9f98-47e709c2b7e9","2283425","FMNH","Fossil Invertebrates","P 9822","Phacops rana var. bufo","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"d8abfd4f-67f5-4cb1-8906-4cf41197e34d","2283893","FMNH","Fossil Invertebrates","UC 4092","Homalonotus","","","","","","","","","Devonian","Devonian","",""
"dd6ef4f6-148b-426e-bad4-0acb3faa4c5a","2283816","FMNH","Fossil Invertebrates","UC 4098","Homalonotus armatus","","","","","","","","","Devonian","Devonian","",""
"68232934-8e50-4ad9-ad3b-71c8bf825679","2283871","FMNH","Fossil Invertebrates","P 1039","Homalonotus gigas","","","Nassau","Germany","Nassau","","","","Devonian","Devonian","",""
"a7e3c0d6-0a09-4a24-b593-9e84b57a310c","2283873","FMNH","Fossil Invertebrates","P 1040","Homalonotus gigas","","","Nassau","Germany","Nassau","","","","Devonian","Devonian","",""
"2380b761-98c8-44fa-98f1-33803591b138","2283820","FMNH","Fossil Invertebrates","UC 3949","Homalonotus crassicauda Schlotheim","","","","","","","","","Devonian","Devonian","",""
"d77b638d-f07a-44cf-9805-56ada75f0edb","2283821","FMNH","Fossil Invertebrates","UC 4072","Homalonotus crassicauda Schlotheim","","","","","","","","","Devonian","Devonian","",""
"816279a5-fbea-449c-9943-a0a66da06ce8","2283818","FMNH","Fossil Invertebrates","UC 39362","Homalonotus crassicauda Schlotheim","","","","","","","","","Devonian","Devonian","",""
"45862dbc-b448-4e02-834b-60c379584b54","2283865","FMNH","Fossil Invertebrates","UC 6820","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"3978693f-6bd2-469e-84ab-322813fcd933","2283858","FMNH","Fossil Invertebrates","UC 56670","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"7a4d11f3-23ae-4077-abf4-f07220be69e7","2283823","FMNH","Fossil Invertebrates","P 1037","Homalonotus dekayi Green, 1832","","","Earlville","United States of America","New York","","","","Devonian","Devonian","",""
"39c8d91e-227a-468f-9ee4-1181bde392f0","2283831","FMNH","Fossil Invertebrates","P 19913","Homalonotus dekayi Green, 1832","","","Earlville","United States of America","New York","","","","Devonian","Devonian","",""
"f753fae5-54ff-4788-9c76-937af3e647b5","2283841","FMNH","Fossil Invertebrates","PE 1906","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"095ae9da-5e77-4611-92d9-4549b64a4a13","2283829","FMNH","Fossil Invertebrates","P 19912","Homalonotus dekayi Green, 1832","","","Earlville","United States of America","New York","","","","Devonian","Devonian","",""
"55fda02f-b445-42d4-b49e-fed9d18915d2","2283839","FMNH","Fossil Invertebrates","P 9689","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"916db4a4-1d86-40fc-b560-0b45b59da78c","2283846","FMNH","Fossil Invertebrates","PE 9692","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"7ad6ca3b-7426-4e4e-85f3-66408a575561","4623293","FMNH","Fossil Invertebrates","UC 56804","Cyphaspis","","","Canandaigua Lake","United States of America","New York","","","","Devonian","Devonian","",""
"be385e31-30be-44dc-9346-733481318e37","2283119","FMNH","Fossil Invertebrates","UC 56687","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"b0beb932-c9ca-4934-8481-0a33317b4628","2283093","FMNH","Fossil Invertebrates","P 17584","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"9339d2f6-de01-4958-9f5f-b33e574faeb5","2283109","FMNH","Fossil Invertebrates","UC 56679","Phacops bufo (Green, 1832)","","","Shore of Lake Erie","United States of America","New York","","","","Devonian","Devonian","",""
"adf5ea32-4407-4a9e-b7ca-c6f01604bc74","2283113","FMNH","Fossil Invertebrates","UC 56684","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"e2490579-32eb-4795-af9c-be4f28f39bcd","2283106","FMNH","Fossil Invertebrates","UC 56083","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"cbd16213-546d-43ec-bd51-6592ae22f699","2283101","FMNH","Fossil Invertebrates","PE 56366","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"77635e26-3d47-44a2-936b-94abea0afa96","4622937","FMNH","Fossil Invertebrates","UC 4229","Cryphaeus punctatus Steininger, 1831","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"714a7d75-dcce-4446-9199-22db86a6cf33","2283107","FMNH","Fossil Invertebrates","UC 56671","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"3e0a55bc-c2c8-45ef-9c34-70ce3b175d02","4622928","FMNH","Fossil Invertebrates","UC 3973","Greenops laciniatus (Schlotheim)","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"0696a3ed-ec3a-4020-ba68-613392324648","4623317","FMNH","Fossil Invertebrates","UC 39343","Phacops bufo (Green, 1832)","","","Cayuga Lake","United States of America","New York","","","","Devonian","Devonian","",""
"8ad89d64-7796-4b9c-b204-bd0bd0ab2933","2283689","FMNH","Fossil Invertebrates","UC 60574","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"ae4a7469-fe2d-44ed-98f9-699875fe33e8","2283650","FMNH","Fossil Invertebrates","PE 1835","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"cd9b257e-9820-4b32-8014-6c383043a71a","2283654","FMNH","Fossil Invertebrates","PE 26136","Phacops","","","","","","","","","Devonian","Devonian","",""
"fdcf6b91-8251-4d7a-8014-5cd674e87850","2283656","FMNH","Fossil Invertebrates","PE 26137","Phacops","","","","","","","","","Devonian","Devonian","",""
"39254306-05aa-4096-a745-1d2818a71f90","2283085","FMNH","Fossil Invertebrates","UC 56690","Phacops bombifrons Hall, 1862","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"c64a083e-c125-4edc-8917-f2688caed9aa","2283683","FMNH","Fossil Invertebrates","UC 56681","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"5b9280c7-10bd-4246-9b25-954b68fe6fb6","2283687","FMNH","Fossil Invertebrates","UC 56691","Phacops","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"df7046e6-e2a1-419d-93cb-236773bf94ea","2283675","FMNH","Fossil Invertebrates","UC 56675","Phacops","","","","","","","","","Devonian","Devonian","",""
"3393d5f4-cb58-4699-8718-244a430d7864","2283679","FMNH","Fossil Invertebrates","UC 56677","Phacops","","","","","","","","","Devonian","Devonian","",""
"c3c8f6a9-9118-4a46-9156-5dad8e6382c9","2283681","FMNH","Fossil Invertebrates","UC 56678","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"7a097ca6-0236-4025-91fc-166c5b268c7d","2283666","FMNH","Fossil Invertebrates","UC 38677","Phacops","","","","","","","","","Devonian","Devonian","Gravel Point",""
"1a5e6d01-4e98-4bf2-8866-9557bedaff46","2283667","FMNH","Fossil Invertebrates","UC 38678","Phacops","","","","","","","","","Devonian","Devonian","Gravel Point",""
"c451e416-152b-4881-ad4f-b58654436774","2283658","FMNH","Fossil Invertebrates","UC 18135","Phacops","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"193d0f17-8d24-40fc-9fd2-28d7c87fcf85","2283659","FMNH","Fossil Invertebrates","UC 28452","Phacops","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"a638e356-4a80-4ac4-a513-be162b23af1e","2283663","FMNH","Fossil Invertebrates","UC 38676","Phacops","","","","","","","","","Devonian","Devonian","Gravel Point",""
"94861437-b72e-439b-8409-e93e1ac25fc1","2283145","FMNH","Fossil Invertebrates","UC 20261","Phacops cristata pipa","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"5dc44971-6136-4f09-ab19-f5e53fc45471","2283297","FMNH","Fossil Invertebrates","UC 56792","Phacops cristata Hall & Clarke, 1888","","","Little Saline River","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"80c21de8-c871-4563-a858-d365a1dd88b0","2283299","FMNH","Fossil Invertebrates","UC 56793","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"ed83b290-b8bd-43fb-ae75-4f18a4b5aee3","4623340","FMNH","Fossil Invertebrates","PE 94401","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","",""
"f31bd388-9e47-4e10-9fce-50ca77d708ad","2283151","FMNH","Fossil Invertebrates","UC 28426","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"1fbdb343-3516-4c80-989b-2136275544b7","2283875","FMNH","Fossil Invertebrates","UC 4091","Homalonotus gigas","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"322b8f8b-04af-4dfd-a3d3-5b75e92e0538","2283887","FMNH","Fossil Invertebrates","UC 3990","Homalonotus rhenanus","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
