"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c67476d3-1030-4a73-81dc-fd2038b4875f","3893618","FMNH","Fossil Invertebrates","PE 89493","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"2ab7650b-f21b-49ac-a27d-ebd907ab1c92","3893628","FMNH","Fossil Invertebrates","PE 89494","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"f9111674-2b9f-4f26-8057-992efd7666ab","3894004","FMNH","Fossil Invertebrates","UC 1530 A","Orthis morrowensis James, 1874","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"c1fce628-ccff-422b-a234-623093f18129","3894010","FMNH","Fossil Invertebrates","PE 89496","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f5d5a4ff-db6c-462a-9e90-75509cb7f1cf","3894017","FMNH","Fossil Invertebrates","PE 89497","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"18ca1f1c-125f-48d1-b502-62c17984d036","3894021","FMNH","Fossil Invertebrates","PE 89498","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"aa3f9a98-e9f9-46a3-ab4e-a7f98a4edbbe","3894023","FMNH","Fossil Invertebrates","PE 89499","Orthis occidentalis Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4c337386-213b-45a6-9b6d-772b69b6d408","3894028","FMNH","Fossil Invertebrates","PE 89500","Orthis occidentalis Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"82f59d92-482c-4a10-9b2b-49be92399683","3894043","FMNH","Fossil Invertebrates","UC 59184","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"b75663ed-9e18-465f-afe6-274d697856cb","3894065","FMNH","Fossil Invertebrates","PE 89507","Orthis (dalmanella) testudinaria Dalman, 1828","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c241c7fc-3ab2-4861-bdcd-380a2e93e950","3894074","FMNH","Fossil Invertebrates","P 21426","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7ccaa417-f0c0-4dac-abc7-fd2c5572b62d","3894080","FMNH","Fossil Invertebrates","PE 89508","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"927b1d9a-c8ac-4fa4-b7cc-ddf40846fb0c","3894084","FMNH","Fossil Invertebrates","PE 89510","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"b18dff3d-1d9c-4728-b670-35f8539d8f46","3894087","FMNH","Fossil Invertebrates","PE 89513","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"d248b18c-32b9-49b2-a295-eed9b0c568f3","3894089","FMNH","Fossil Invertebrates","PE 89514","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"d958fd96-f272-4291-82dd-0045dadff03e","3894096","FMNH","Fossil Invertebrates","PE 89516","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"5d257a6d-b979-4fb4-b4b7-ad1d757a065b","3894098","FMNH","Fossil Invertebrates","PE 89517","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"d2c57c45-eb45-491c-b478-1b58c40a6944","3894102","FMNH","Fossil Invertebrates","PE 89518","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"b701b02e-36f4-45ac-bf74-750250fab658","3894136","FMNH","Fossil Invertebrates","PE 89521","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"6b1b85c3-747b-4b51-b08f-05e346dfc9a0","3894147","FMNH","Fossil Invertebrates","PE 89525","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"e590e208-7e01-4692-9d25-c5f185555b5d","3894741","FMNH","Fossil Invertebrates","UC 31967","Pianodema","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"d1542ec0-901f-456a-b2db-cb7f84af5853","3894744","FMNH","Fossil Invertebrates","P 21558","Pianodema","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5eda3bae-abd4-4075-b22c-a25e4c02ecb9","3895045","FMNH","Fossil Invertebrates","PE 89564","Orthis (plaesiomys)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"da857d11-1181-4b80-8d10-d81768187328","3895053","FMNH","Fossil Invertebrates","PE 89567","Orthis (plaesiomys)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8260646c-78bf-498a-940d-fc3020bb17b9","3895074","FMNH","Fossil Invertebrates","PE 2204","Orthis (plaesiomys) subquadrata Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"c2b92789-e917-4b03-a0a0-90e61bd97f38","3896916","FMNH","Fossil Invertebrates","P 6114","Platystrophia lynx (Eichwald, 1830)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"04928901-8e77-4f77-acdf-a3e5adf53672","3897006","FMNH","Fossil Invertebrates","P 9501","Platystrophia lynx (Eichwald, 1830)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a8239e7e-82cb-4001-a8db-6ac829a9db80","3897016","FMNH","Fossil Invertebrates","P 16028","Platystrophia lynx (Eichwald, 1830)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"1fb59d33-5017-4f38-ae7c-9e3763ef9073","3897018","FMNH","Fossil Invertebrates","P 16029","Platystrophia lynx (Eichwald, 1830)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"517c275e-a919-423f-8c88-0b4de5db93ef","3897053","FMNH","Fossil Invertebrates","P 17939","Platystrophia lynx (Eichwald, 1830)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"24f276b1-33ef-4f33-9e7a-f110910f60ff","3897316","FMNH","Fossil Invertebrates","PE 1493","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"52a3314e-8a6f-4694-b87e-805ace76e237","3897368","FMNH","Fossil Invertebrates","UC 22688","Platystrophia acuminata (James, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Arnheim Shale",""
"3c0e8832-7246-4d63-8ea7-d79af0e7dfed","3897369","FMNH","Fossil Invertebrates","PE 89511","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"9368113a-1990-44a0-b623-1f7c9ee35ed1","3897374","FMNH","Fossil Invertebrates","UC 55 A","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"b3be1570-6615-4c73-88fa-f594344e5b35","3897409","FMNH","Fossil Invertebrates","P 8622","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"6f1b5f00-b229-4f18-b762-169fb1187854","3897417","FMNH","Fossil Invertebrates","P 16031","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"4fe31155-be3d-4fdb-ac94-d7a8cb6d020d","3897468","FMNH","Fossil Invertebrates","PE 89526","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"43299f72-10f8-48fd-8e0b-a12da4606d71","3897469","FMNH","Fossil Invertebrates","PE 89527","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8b2f3cb3-9266-4f67-97f1-cfdd770c93a4","3897479","FMNH","Fossil Invertebrates","PE 89531","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1df90f65-1672-4aa3-962b-81a86362cf30","3897509","FMNH","Fossil Invertebrates","PE 89534","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"48fd9e87-a8b2-4786-87a1-186c8047e277","3897515","FMNH","Fossil Invertebrates","P 6417","Orthis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"aa15e414-3fd7-4372-bc0b-f2090f7e1d58","3897528","FMNH","Fossil Invertebrates","P 16030","Orthis (platystrophia) laticosta Meek, 1873","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"819fc0df-b163-4941-993b-b4eb738ac7bb","3897597","FMNH","Fossil Invertebrates","PE 89535","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"f879b4f6-2f2e-42b7-84d5-1a4bf447029b","3897599","FMNH","Fossil Invertebrates","UC 92 A","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"9c030471-c3d8-4aaa-9695-ac395f9e27aa","3897605","FMNH","Fossil Invertebrates","UC 1095 A","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"041a5ae1-f895-41b4-ba19-6a26dc3fad1b","3897609","FMNH","Fossil Invertebrates","UC 8151","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"a36a1111-7f71-40fa-bc88-5cef65379a8a","3897614","FMNH","Fossil Invertebrates","UC 22674","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"e8748dfe-cbef-4043-9dbe-09f69e0b8528","3897616","FMNH","Fossil Invertebrates","UC 22703","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"894123d4-60aa-4f60-84ec-aa322a31db07","3897617","FMNH","Fossil Invertebrates","UC 22708","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"9056e643-dade-4000-b1dc-de75cc73693f","3897618","FMNH","Fossil Invertebrates","UC 22717","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"971a137c-7345-479b-8d68-c1c65281d4af","3897619","FMNH","Fossil Invertebrates","P 6416","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"431dc58d-6fb1-4b03-8d2f-55a95bae5d65","3897622","FMNH","Fossil Invertebrates","PE 2172","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"964610b2-7c32-40cd-89cd-42212b179c73","3897625","FMNH","Fossil Invertebrates","PE 2183","Platystrophia crassa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"7327e56f-d359-4d6c-91f9-ef43d78afc6c","3897627","FMNH","Fossil Invertebrates","UC 22715","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"0ab869e7-1e3e-4822-9138-9b501e0dd106","3897629","FMNH","Fossil Invertebrates","UC 22681","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"cf6bc8cc-c1de-4fd7-8bc0-78d3e49862c7","3897698","FMNH","Fossil Invertebrates","PE 25329","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"92805e71-f022-4331-890c-dfa0c4351344","3897705","FMNH","Fossil Invertebrates","UC 82 A","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"d8acf5ec-3b9d-4265-a825-3ddc6f20e8d7","3897710","FMNH","Fossil Invertebrates","UC 22746","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"2eeb8ce1-97b5-4014-8d93-ed111ac6527a","3897728","FMNH","Fossil Invertebrates","PE 89538","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"78265e50-7add-432c-b2c7-115b874ff259","3897730","FMNH","Fossil Invertebrates","PE 89539","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"401234de-e9f1-4641-8d6d-6f51e5c33781","3897731","FMNH","Fossil Invertebrates","UC 8150","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"36fa2f0a-ddc2-470c-8fd1-2e82c4b33264","3897732","FMNH","Fossil Invertebrates","UC 22655 A","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"91074189-db38-4f77-a14c-7a1045fcb81a","3897777","FMNH","Fossil Invertebrates","UC 22677","Platystrophia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"47a2fa53-34f1-4368-ae21-8f55b756f018","4082435","FMNH","Fossil Invertebrates","PE 57848","Strophomena rhomboidalis Wilk","","","Port Byron","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"d0552f5e-f4bf-4864-bd4c-b70796829fb1","3893647","FMNH","Fossil Invertebrates","P 16548","Hebertella","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Ordovician","Ordovician","",""
"bd8e5005-e1ef-41bf-97c2-b0a684199fca","3943055","FMNH","Fossil Invertebrates","PE 90551","Rafinesquina alternata (Conrad, 1838)","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"caa2a290-d15c-4764-8a74-6e57d02847a2","3875299","FMNH","Fossil Invertebrates","PE 89249","Orthis (dalmanella) testudinaria Dalman, 1828","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"420bedad-a59a-47f9-bb63-81c9b64f4cc9","3884661","FMNH","Fossil Invertebrates","PE 89400","Clitambonites diversus (Shaler, 1865)","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"6068bb6a-3d37-4398-84d8-906425bec4da","3884761","FMNH","Fossil Invertebrates","UC 22803","Hesperorthis tricenaria","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Black River Limestone",""
"fd2335c9-12a9-4725-b18d-329c790e70e7","3943389","FMNH","Fossil Invertebrates","PE 90570","Rafinesquina alternata (Conrad, 1838)","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"97b898ee-7cd4-4b93-9535-7e135c4cfbe2","3945209","FMNH","Fossil Invertebrates","PE 90601","Rhynchonella capax Conrad","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"efa4561b-d6bb-46a6-a943-48fcc4262540","3980376","FMNH","Fossil Invertebrates","PE 91049","Strophomena filitexta Hall, 1847","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"3307aa2a-4b60-4854-bcd0-07a607883c37","3944351","FMNH","Fossil Invertebrates","PE 90591","Trematospira granulifera Meek","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton",""
"6d8512d9-54a2-4a9a-8dba-9799e0797f64","3980439","FMNH","Fossil Invertebrates","PE 91054","Strophomena alternata","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"393f9e9c-e595-491a-95b2-e8a931e59e92","4034825","FMNH","Fossil Invertebrates","UC 51576","Lepidocyclus (rhynchotrema) increbescens","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton",""
"0b051c3f-0d39-4df9-a5bd-36de32dcd2e1","3980378","FMNH","Fossil Invertebrates","UC 32366","Strophomena fluctuosa","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","Maquoketa Shale","Richmondian"
"6a79ba74-30da-49c7-9e02-908fb3b9f180","3980386","FMNH","Fossil Invertebrates","UC 6894","Strophomena fluctuosa","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"fe98df65-c079-4842-9ff1-ce700c038c54","3858802","FMNH","Fossil Invertebrates","P 5764","Discina","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","Trenton Limestone",""
"9e9476bc-5523-4ee7-a296-d5b43661cbc0","4034876","FMNH","Fossil Invertebrates","UC 8209","Rhynchotrema minnesotensis","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","Platteville",""
"497c505e-2c52-4e44-b57d-2aeb7b2a92e1","4034881","FMNH","Fossil Invertebrates","UC 8081","Rhynchotrema missouriense Fenton & Fenton, 1922","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","",""
"36cfa6ed-3f45-4fc9-9561-ed72e9577f5d","3879092","FMNH","Fossil Invertebrates","UC 10252","Dalmanella wemplei (Cleland, 1900)","","","Columbia","United States of America","New Jersey","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"769af30d-a5dd-457d-bfb7-27fa914d5df5","3862406","FMNH","Fossil Invertebrates","UC 10297","Lingula riciniformis (Hall, 1847)","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"d1fb1c67-129c-4b65-a2b3-b42dcee2fc78","3863103","FMNH","Fossil Invertebrates","UC 37872","Orbiculoidea (schizotreta) lamellosa (Hall, 1847)","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"95e09efc-c88a-4c93-8b9a-689613b803e5","3875276","FMNH","Fossil Invertebrates","UC 10313","Dalmanella testudinaria (Hall, 1828)","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"e9ed3744-2daa-4e42-8636-476619c13ac4","3875277","FMNH","Fossil Invertebrates","UC 10344","Dalmanella testudinaria (Hall, 1828)","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"99791ed2-0690-4612-8dee-19339c7f03f6","3977206","FMNH","Fossil Invertebrates","UC 59904","Sowerbyella","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","",""
"83164c7a-f906-4674-9541-7351b4598048","3898712","FMNH","Fossil Invertebrates","UC 22530","Plectambonites","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton",""
"25f2b164-03c0-4280-8c07-3b292b2af6f0","3977234","FMNH","Fossil Invertebrates","UC 59911","Sowerbyella","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"41a5a72b-5fa5-4311-a305-5abab4e3866c","3838272","FMNH","Fossil Invertebrates","UC 24900","Zygospira modesta Hall","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a2df04a5-e8ad-4eaa-a0e1-e0b31f0f71cf","3943048","FMNH","Fossil Invertebrates","UC 44052","Rafinesquina alternata (Conrad, 1838)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3320482f-ffcf-4321-b6f5-075580f4b3f3","3944192","FMNH","Fossil Invertebrates","PE 5794","Resserella meeki (Miller, 1875)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"1defff3a-bc0f-4f5f-8a55-c0eda6383314","3945207","FMNH","Fossil Invertebrates","UC 39538","Rhynchonella capax Conrad","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"32aeb5d2-a35d-424f-b5b4-b4617ffc29d8","3977243","FMNH","Fossil Invertebrates","PE 5793","Eochonetes clarksvillensis (Foerste, 1912)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"fa9ccb9a-4a3b-45e8-9786-9233ea4038cd","3977610","FMNH","Fossil Invertebrates","UC 124 B","Streptorhynchus planumbona","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"653af552-326c-429e-8383-955096524ce0","4034510","FMNH","Fossil Invertebrates","UC 44283","Rhynchotrema dentatum (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ca9700b2-ae42-4723-9d6b-d4fdce9b1f9f","4034604","FMNH","Fossil Invertebrates","PE 5802","Rhynchotrema dentatum (Hall, 1847)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"da09722f-ddef-4f91-bdbc-79e8ca1d817f","3044954","FMNH","Fossil Invertebrates","UC 22656","Platystrophia ponderosa Foerste","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Mayvillian"
"b678d4bd-8a59-4046-a84e-e202e4e76609","3955505","FMNH","Fossil Invertebrates","UC 89581","Plectambonites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"3564f52d-5b57-4f1f-b6d0-5928dd013aca","3943703","FMNH","Fossil Invertebrates","PE 4209","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a127cddb-6018-466e-b1af-2529eacb0772","3943697","FMNH","Fossil Invertebrates","PE 4204","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"2703e864-4991-43c9-ac89-3478e3e451e0","3943699","FMNH","Fossil Invertebrates","PE 4205","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dac2ebd2-fcdd-4e3b-bd15-c7e3c95ce86d","3943700","FMNH","Fossil Invertebrates","PE 4206","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c11ebfe0-59b0-462b-8b53-6640d2f1e814","3943701","FMNH","Fossil Invertebrates","PE 4207","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b1a70e03-068a-49c7-a791-e4e49adcd454","3943702","FMNH","Fossil Invertebrates","PE 4208","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d0a1fdc2-28f1-4a68-8472-616879ef56ca","3838269","FMNH","Fossil Invertebrates","UC 15089","Platystrophia ponderosa Foerste","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ed13a359-45a4-4e99-b42e-c1155b6b5b8a","3838274","FMNH","Fossil Invertebrates","P 6442","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d5ba4faa-a327-420d-beb0-176ecca3d6c4","3838279","FMNH","Fossil Invertebrates","PE 2267","Rhynchotrema capax (Conrad, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"4b434166-64bb-406a-ab08-2feb9bc32c09","3959466","FMNH","Fossil Invertebrates","P 430 A","Trematospira granulifera Meek","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5cb76249-6995-4435-ac6d-69ad8c9b448b","3858782","FMNH","Fossil Invertebrates","UC 678 A","Craniops cincinnatiensis Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a45b854f-3452-4681-b0fc-2acd7f83b6ba","3858792","FMNH","Fossil Invertebrates","UC 13055","Craniops cincinnatiensis Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a5feeb42-8420-417a-b609-bc710916e692","3858804","FMNH","Fossil Invertebrates","P 6163","Discina nitida (Phillips, 1836)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2ba367b1-f828-4fed-9161-4c7b8d34a212","3859070","FMNH","Fossil Invertebrates","UC 625 A","Crania millepunctata Belanski","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c40f7d8d-79f3-4680-87f7-e93a1c39bdd6","3859125","FMNH","Fossil Invertebrates","UC 51551","Crania socialis Ulrich, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"24505cc2-5453-4aa4-ac26-873cc7312329","3859234","FMNH","Fossil Invertebrates","P 6495","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"aedeb978-13b9-4fd7-ae95-d57daf16fe50","3859244","FMNH","Fossil Invertebrates","UC 196 A","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a62e9a66-88eb-4288-855b-6d2d925965bb","3859255","FMNH","Fossil Invertebrates","UC 15086","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"8543b0d8-b034-47cb-b399-5ef8f403ac76","3943054","FMNH","Fossil Invertebrates","PE 90550","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3f799fed-d86c-43e3-8cf0-69fcda08349a","3943053","FMNH","Fossil Invertebrates","UC 151 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1729ec9d-7428-44b9-b592-7e82fa74e693","3943049","FMNH","Fossil Invertebrates","UC 31988","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"086e9e5b-5a20-4957-913f-f635c234cbbd","3942480","FMNH","Fossil Invertebrates","PE 4250","Rafinesquina","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a4b8426c-136f-4575-9dd7-7473ff1b9715","3942624","FMNH","Fossil Invertebrates","PE 1508","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"c89814e4-1f59-419a-ba4a-61b2100d3702","3942655","FMNH","Fossil Invertebrates","P 6494","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8c700e93-d74a-439d-b70a-c901d0481344","3942663","FMNH","Fossil Invertebrates","P 6445","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"845ca918-feda-4ccc-b291-f8ed971f760a","3942669","FMNH","Fossil Invertebrates","P 9503","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dc8c3227-8d35-43b7-a4b4-2bd60532e6b4","3942781","FMNH","Fossil Invertebrates","UC 72 A","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"60c61362-d615-4eb5-930f-142982f06bc5","3943066","FMNH","Fossil Invertebrates","PE 90557","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
