"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b82e33ec-fb02-4404-a143-7a2e26adb092","3169542","FMNH","Fossil Invertebrates","PE 40201","Porifera","","","","","","","","","Silurian","Silurian","",""
"73068306-9fb9-4c84-a0e9-ca24c5d0024f","3169546","FMNH","Fossil Invertebrates","PE 40202","Porifera","","","","","","","","","Silurian","Silurian","",""
"30d2c6f3-d50b-4c7e-be89-d404094b9d9a","3169554","FMNH","Fossil Invertebrates","PE 81108","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"5cdd9fab-8844-4fa6-900c-660fd724aa21","3169561","FMNH","Fossil Invertebrates","P 11026","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ef3bbc3a-1511-4c31-9551-ceb32ac1f9d1","3169565","FMNH","Fossil Invertebrates","UC 5674","Porifera","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c2ffc676-e7bf-41dc-830b-81e2f7508411","3169568","FMNH","Fossil Invertebrates","P 16070","Porifera","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"fd4a03c1-830b-4d1f-be0a-d799ae6b898a","4386550","FMNH","Fossil Invertebrates","P 59 a","Brachiospongia digitata (Owen, 1858)","","","Bridgeport","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"d2942de4-c231-4cb0-8799-484fb9394ed7","3167664","FMNH","Fossil Invertebrates","PP 23453 A","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"71b80f0f-b078-4345-aa55-59dedc74a633","3167643","FMNH","Fossil Invertebrates","PE 80972","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"dbb71291-2b40-478a-bd6d-b416b5ff4669","3167671","FMNH","Fossil Invertebrates","PP 23454 A","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"271c9d3c-5e55-4fbc-8002-2c59cc71bd0c","4383518","FMNH","Fossil Invertebrates","PP 22563 a","Archaeoscyphia","","","Rough Hollow","United States of America","Texas","","","","Ordovician","Ordovician","Honeycut",""
"eae6e346-6853-4b91-ade5-095ab8d2f5ba","4388075","FMNH","Fossil Invertebrates","P 10981","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"7bf43aa4-e70a-417e-9a4d-291588fd2f2a","4381639","FMNH","Fossil Invertebrates","PP 22605","Archaeoscyphia","","","Arbuckle Mountains, Mill Creek sec.","United States of America","Oklahoma","","","","Ordovician","Ordovician","",""
"f7619985-c87c-4c0b-90b5-ed6ec847b1d1","4078548","FMNH","Fossil Invertebrates","UC 23392","Stromatocerium rugosum Hall, 1847","","","","","","","","","","","Black River Limestone",""
"668a5cf8-4b88-4f73-9942-1d94ad9511a2","4311633","FMNH","Fossil Invertebrates","UC 10794","Anthaspidella mammulata Ulrich & Everett, 1890","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"6859958e-12d0-4ed9-b4a0-2bac2ba28a4b","4311548","FMNH","Fossil Invertebrates","P 20472","Chaetetes petropolitana","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"5b1b3f11-ae04-45d5-9c7b-0364d8d862ac","2212919","FMNH","Fossil Invertebrates","UC 13153 C","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"28b24d3e-c5e7-4c6b-a2a1-defe9656be55","2212920","FMNH","Fossil Invertebrates","UC 13153 D","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"336c70f4-aa8f-4360-b526-3933ee4f20aa","2240073","FMNH","Fossil Invertebrates","UC 13149","Hydnoceras tuberosum Hall & Clarke, 1898","","J. Vandeloo","Brown Hill, near Cohocton, New York; or Brown Hill School House. 3 1/2 miles nor","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"8bd16a74-9451-4081-a48c-244da6c4fe25","2240074","FMNH","Fossil Invertebrates","UC 13151","Hydnoceras avoca Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"6c87675a-700a-45fe-8a30-af6bad97d6c5","2212921","FMNH","Fossil Invertebrates","UC 13153 E","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"72e96860-1aad-4701-b89b-1528c31190f1","2291586","FMNH","Fossil Invertebrates","UC 13153 A","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"bda3be3e-dcb5-4c12-bbcb-2c474d496a06","2240058","FMNH","Fossil Invertebrates","UC 14398 A","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung",""
"8ca5ade3-7d16-46ea-8542-d94465f9bd24","2212857","FMNH","Fossil Invertebrates","UC 13148 D","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"97d82cdd-f180-423d-aaf8-5ce5025218c1","2240040","FMNH","Fossil Invertebrates","UC 32268","Astylospongia praemorsa (Goldfuss)","","","On Conn's Creek, near the town of Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b310a561-79f5-47a3-9508-9b0740243d1b","2240061","FMNH","Fossil Invertebrates","UC 14398 D","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung",""
"94420a9b-2dfe-4a93-95ce-4887ea00d129","2212863","FMNH","Fossil Invertebrates","UC- 6334 B","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"675cca46-52a6-493a-bd22-ac5ec164c377","2240050","FMNH","Fossil Invertebrates","UC 14275","Acloeodictya marsipus Hall & Clarke, 1898","","","near Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4e3831af-997e-4b2c-998d-3f143ef8e70d","2267362","FMNH","Fossil Invertebrates","UC 13184","Lebedictya crinita Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"37c175f1-8583-47be-b5a2-1a78de7da59a","2294543","FMNH","Fossil Invertebrates","UC 13186","Griphodictya epiphanes Hall & Clarke, 1898","","","near Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b15fa0c4-f40e-4752-bf74-d19afa045b88","2294545","FMNH","Fossil Invertebrates","UC 13178","Phragmodictya patelliformis Hall, 1884","","","near Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4827fa47-5793-48c1-a011-616410837613","4388305","FMNH","Fossil Invertebrates","UC 51533","Chaetetes varians (James, 1878)","","","near Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"15ab57da-6aa5-42c1-acb4-770c46f8ffaf","2267369","FMNH","Fossil Invertebrates","UC 13179 A","Phragmodictya scyphus Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6f9c0841-7732-4758-bd07-36ecc04b5b36","2212855","FMNH","Fossil Invertebrates","UC 13148 B","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"148798e5-66f5-4357-8625-118dae969f0d","2267365","FMNH","Fossil Invertebrates","UC 13198 B","Phragmodictya catilliformis (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3dc60d56-1f79-45f9-a777-d81d2d26d65f","2294541","FMNH","Fossil Invertebrates","UC 13180","Cleodictya mohri Hall, 1884","","","near Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"22facc60-8965-45f0-83c0-0ed987e8547b","2267371","FMNH","Fossil Invertebrates","UC 13177","Physospongia colletti Hall, 1884","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cd864ddf-cab0-4794-8f49-5b94908fd9b9","2240059","FMNH","Fossil Invertebrates","UC 14398 B","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung",""
"40b90cc2-bb5b-48e4-8122-1c915dff0eaf","3169389","FMNH","Fossil Invertebrates","UC 3137","Astylospongia","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a0ab9f77-60c4-4b8c-827a-58643c79cc6d","2291549","FMNH","Fossil Invertebrates","UC- 6334 A","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"c6da878b-37d2-469f-a1d0-4d1e852ee275","2949036","FMNH","Fossil Invertebrates","PE 78025","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"42b2775a-4f80-4b8e-820f-89a17a3b5c5f","2203620","FMNH","Fossil Invertebrates","PE 61025","Stromatoporellida","","P. S. Mayer","BMC Messerly Quarry 1 mile east of Finchford, just south of County Road C55","United States of America","Iowa","","","","Devonian","Devonian","Lithograph City","Givetian"
"4a9e76a5-6a75-4b4a-a0a1-c740048a5c55","2240057","FMNH","Fossil Invertebrates","UC 13192","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung",""
"698c83ff-37fb-4595-a7dc-dbdb45d6fba0","2267360","FMNH","Fossil Invertebrates","UC 13188","Dictyospongia cylindrica (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"82f32446-352a-4ce6-8cd7-2ba41a6d9207","2946850","FMNH","Fossil Invertebrates","PE 77916","Clathrodictyon striatellum","","","","","","","","","Silurian","Silurian","",""
"59687f48-e87e-44df-9ef0-3ac26f6a8c10","3169471","FMNH","Fossil Invertebrates","UC 57356 B","Astylospongia","","","near Waldron","United States of America","Indiana","","","","","","",""
"0f392362-1b5b-45c5-9df4-4f09f0068a4e","2203619","FMNH","Fossil Invertebrates","PE 61024","Stromatoporellida","","P. S. Mayer","BMC Messerly Quarry 1 mile east of Finchford, just south of County Road C55","United States of America","Iowa","","","","Devonian","Devonian","Lithograph City","Givetian"
"17205833-f22c-4341-bf72-78be7a6277bd","2291827","FMNH","Fossil Invertebrates","PE 999","Astraeospongia clauda Richardson, 1950","","Sharat K. Roy and Max Kopf","in situ from an exposure of limestone in an abandoned quarry off New York Route","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"83e78212-d591-4f52-955a-ef57f9aaf450","2947201","FMNH","Fossil Invertebrates","UC 23372","Stromatopora minuta","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"45e4106d-5c50-442a-b218-6149a18a01ad","2949463","FMNH","Fossil Invertebrates","P 20224","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"430be5a8-eeda-4cef-9aee-2b7290433842","2267367","FMNH","Fossil Invertebrates","UC 13190","Phragmodictya excentrica Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b36f5184-d694-4e95-b899-cdb6b71c23da","2375144","FMNH","Fossil Invertebrates","UC 33613","Stromatopora","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"e920bd5c-af11-4768-9e53-8fa6987fabbc","2240051","FMNH","Fossil Invertebrates","UC 13157","Acloeodictya placenta Hall, 1890","","","near Howard","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"f8365e3a-f13a-4654-9476-4e191bd23fd6","2240075","FMNH","Fossil Invertebrates","UC 14272","Hydnoceras bathense Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"103e5aaa-9842-4e1e-93ed-34f1aba81feb","2291544","FMNH","Fossil Invertebrates","UC 13148 A","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"2ea7fd77-a85c-482a-8c6a-17843419af43","2375134","FMNH","Fossil Invertebrates","PE 61423","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9a39ed37-8563-4130-9fb1-fbda6f495a2f","2294229","FMNH","Fossil Invertebrates","UC 13158 A","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"6dfb6d91-f79b-4ac5-9e9d-648ea4aa3ff7","2375130","FMNH","Fossil Invertebrates","PE 61419","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"18e4fd32-c2b5-45c2-8bc1-5bffe3b8aa00","2949027","FMNH","Fossil Invertebrates","PE 78018","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"47f15174-b21c-49ef-9794-a96039e8536b","2375132","FMNH","Fossil Invertebrates","PE 61421","Stromatopora","","","on East side of Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"cb5baa0c-a776-43ed-9228-1fb4e764a13f","2240085","FMNH","Fossil Invertebrates","UC 14271","Hydnoceras tuberosum Hall & Clarke, 1898","","J. Vandeloo","Brown Hill School House, 3 1/2 miles northwest of Wallace","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"a81ab1d6-2d91-44e1-a302-94fa4f164c4e","2949012","FMNH","Fossil Invertebrates","PE 78005","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"edb45cdd-ed63-40f3-8180-da2079bf7d47","2375078","FMNH","Fossil Invertebrates","UC 23764","Astylospongia","","","near Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9ebc568e-e6a5-47e3-9dc6-af090b15b4cc","2240070","FMNH","Fossil Invertebrates","UC 18696","Uphantaenia chemungensis Vanuxem, 1842","","","In the vicinity of Owego","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"833803cb-5d36-415c-8c57-6d89e75b1261","4388323","FMNH","Fossil Invertebrates","UC 51579","Chaetetes discoidea (Nicholson, 1871)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"631f28ef-6953-460d-98fb-41be91d889d8","2826339","FMNH","Fossil Invertebrates","UC 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2ece99e3-b062-426f-bc2b-4790c7059e8b","2949032","FMNH","Fossil Invertebrates","PE 78022","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"890e082d-06d8-40e5-9c23-f356d6555c50","4388321","FMNH","Fossil Invertebrates","UC 51578","Chaetetes lycoperdon","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"25e7b229-3685-4a83-b59b-355ae7ce6919","2295454","FMNH","Fossil Invertebrates","UC 2404","Stromatopora lunata James, 1878","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone",""
"a521abed-ce66-4b6e-93d3-5c24de12cfbe","2947149","FMNH","Fossil Invertebrates","UC 1868","Stromatopora lunata James, 1878","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"9712ee4d-498e-4231-aafc-5839b6b0f32c","4383622","FMNH","Fossil Invertebrates","PP 22578 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","",""
"b37bb5c2-8b7f-465c-b79d-dea531ef87e6","4383488","FMNH","Fossil Invertebrates","PP 22555 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"25b5190f-27bb-4360-985a-df07e28f8564","4387584","FMNH","Fossil Invertebrates","PE 24639","Allosacus","","","","","","","","","Ordovician","Ordovician","Lenoir Limestone",""
"65da5feb-2148-44af-b375-0aa692b20817","4383634","FMNH","Fossil Invertebrates","PP 22596 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"cecc5a1c-0e84-4064-a0db-233988490444","4383636","FMNH","Fossil Invertebrates","PP 22597 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"baa5e64a-d468-4653-9d52-1723ca318397","4383637","FMNH","Fossil Invertebrates","PP 22598 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"bc44ad5d-d68b-4691-a6a7-8d7d674d2db5","4383625","FMNH","Fossil Invertebrates","PP 22583 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"8495c7bc-fb32-4009-9889-2f8c6dcfdac1","4381638","FMNH","Fossil Invertebrates","UC 9557","Solenopora richmondensis (Miller, 1882)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"8cf1a64a-c706-4c97-9281-c0878eee5002","4381759","FMNH","Fossil Invertebrates","UC 1553 a","Stromatopora papillata James, 1878","","","Ohio and Indiana","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9c25fb85-82c5-4fc2-b188-bf15ce91d93d","4383633","FMNH","Fossil Invertebrates","PP 22595 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"dfb44138-5106-48ab-a699-8cc169a29119","4386662","FMNH","Fossil Invertebrates","P 16077","Palaeospongia prisca Bornemann, 1886","","","Porto Canal Grande","Italy","Sardinia","","","","Ordovician","Ordovician","",""
"df2851d4-d89e-4371-843b-a07ee4c88600","4386676","FMNH","Fossil Invertebrates","P 16089 a","Porifera","","","Prussia, North Geschiebe","Germany","","","","","Ordovician","Ordovician","",""
"6de4ba26-2ac0-4e57-9012-4891c4bfb8fd","4385040","FMNH","Fossil Invertebrates","PE 91525","Beatricea","","","Stony Mountain","Canada","Manitoba","","","","Ordovician","Ordovician","Lorraine Shale",""
"50e6188a-eb51-446e-a255-2c623e10d9f2","4386664","FMNH","Fossil Invertebrates","P 16082","Protospongia tetranema Dawson, 1888","","","Little Metis","Canada","Quebec","","","","Ordovician","Ordovician","",""
"a94d9c6d-ca5c-40f8-80cc-c3c3e4456cba","4382460","FMNH","Fossil Invertebrates","PE 17067","Archaeoscyphia sp.","","","Ruby Valley, East of Overland pass","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"3fc60357-f008-4fa5-bdb3-6b556dad5134","4382616","FMNH","Fossil Invertebrates","PE 17068","Archaeoscyphia sp.","","","Ruby Valley, East of Overland pass","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"aaa21bb2-d7c6-46dd-a292-4129e8d8b039","4383626","FMNH","Fossil Invertebrates","PP 22586 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"53cedfa6-ccf1-4221-9593-18f73718335a","4383627","FMNH","Fossil Invertebrates","PP 22587 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"ac9579ec-9510-4469-9ba0-31411cc6eac1","4383628","FMNH","Fossil Invertebrates","PP 22588 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"daecee2b-c53b-4a0d-b499-8618e5afaa23","4383629","FMNH","Fossil Invertebrates","PP 22589 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"3823a5a3-e287-4c58-ab4a-b328625e00bf","4383630","FMNH","Fossil Invertebrates","PP 22590 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"783399c6-0c5f-48b9-8e3d-c0900e93218a","4383631","FMNH","Fossil Invertebrates","PP 22591 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"fd211c60-9d7b-4053-9700-a2ac85c9c0fd","4386847","FMNH","Fossil Invertebrates","PE 25238","Microspongia subrotunda (James, 1906)","","","","","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"59725d41-ebaa-4bf4-95ef-42dae0406323","4386865","FMNH","Fossil Invertebrates","PE 53278 a","Archaeoscyphia annulata (Rigby, 1973)","","","Rough Hollow Section 8","United States of America","Texas","","","","Ordovician","Ordovician","Honeycut",""
"0cf7ab29-2dac-4a25-9469-69271b802d1f","4386874","FMNH","Fossil Invertebrates","UC 1224 a","Eospongia","","","","","","","","","Ordovician","Ordovician","",""
"6f6f35d3-92a1-4dd6-b0b0-2dd82769af80","4386883","FMNH","Fossil Invertebrates","UC 7186","Microspongia parva (Miller, 1889)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"e48f9fee-b3b2-4f50-a6c3-dfaec31f355a","4386724","FMNH","Fossil Invertebrates","PE 16481 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"ae9525a3-3451-455f-9c3e-478a849ebb38","4386725","FMNH","Fossil Invertebrates","PE 16482 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"cb997c0b-8f90-484d-b505-4e6973d17ea2","4386726","FMNH","Fossil Invertebrates","PE 16483 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"4888fb97-663a-4e56-b5cb-f99c0c752017","4386727","FMNH","Fossil Invertebrates","PE 16484 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"72bdf6c3-1402-484e-834e-2a8af3ac7250","4386728","FMNH","Fossil Invertebrates","PE 16485 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"d9e27cd8-2c0d-46f9-b514-1427546820ef","4386729","FMNH","Fossil Invertebrates","PE 16486 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"34234974-9407-471e-a1c6-97675250bbff","4386730","FMNH","Fossil Invertebrates","PE 16488 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"46327609-4d32-4883-a1dc-6121d64e530e","4386731","FMNH","Fossil Invertebrates","PE 16489 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"a128d218-a743-443a-a9f6-a80862cb4616","4386732","FMNH","Fossil Invertebrates","PE 16490 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"3d725aed-747c-42b7-8198-d7df4097f970","4386733","FMNH","Fossil Invertebrates","PE 16491 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"cb22e21d-6581-4de0-b051-5fe3ba32eef9","4386734","FMNH","Fossil Invertebrates","PE 16492 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"1421ec6e-c6ae-4be9-b35e-72fa1137f736","4386735","FMNH","Fossil Invertebrates","PE 16493 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"c8e5da04-e588-4b1e-bc4d-4fbe5bfc1853","4386736","FMNH","Fossil Invertebrates","PE 16494 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"a04e1dd9-0bb9-4f76-a0f2-61091562e09c","4386737","FMNH","Fossil Invertebrates","PE 16495 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"f929b0c7-993f-4ab4-b0fa-d1b0e2f3874e","4386738","FMNH","Fossil Invertebrates","PE 16496 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"bc254814-0c75-4849-8d4b-348b72949a0d","4386739","FMNH","Fossil Invertebrates","PE 16497 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"420f3df8-d23c-4966-ab6e-b8776d0bad2a","4387123","FMNH","Fossil Invertebrates","UC 44379","Heterospongia","","","Boyle Co","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"2d34b844-d155-4579-b957-7f93af211d2a","4387128","FMNH","Fossil Invertebrates","UC 44385","Heterospongia","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"73321560-b3fb-4866-b1af-1f7794e636f3","4387135","FMNH","Fossil Invertebrates","UC 44912","Heterospongia","","","Boyle Co","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"c0ac983c-97d7-4538-866c-fa005e2c941c","4387255","FMNH","Fossil Invertebrates","PE 91626","Brachiospongia","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"8b5ae60b-e882-4265-b6ab-97e257568f98","4387339","FMNH","Fossil Invertebrates","PE 91629","Microspongia parva (Miller, 1889)","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"4b72761b-b10c-4905-9698-ddfd259d2abd","4388063","FMNH","Fossil Invertebrates","PE 24791","Porifera","","","about 0.5mi. southwest of US Rt. 19, south side of Virginia Rt. 676 (Clinch Moun","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"8fc9d110-9320-4a6a-acc0-4f72616ad704","4388069","FMNH","Fossil Invertebrates","PE 24792","Hindia","","","about 1.75mi. southwest of US Rt. 19, south side of Virginia Rt. 676 (Clinch Mou","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"18ae12e6-e745-4eb5-9738-1f1350bd3434","4388070","FMNH","Fossil Invertebrates","PE 24793","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
