"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"93a7722f-6937-482b-8a4e-5a9595a7824d","2274374","FMNH","Fossil Invertebrates","PE 45340","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b75721a2-bdf8-4049-b0e2-aeae06b8b29f","2274282","FMNH","Fossil Invertebrates","PE 45278","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69f3d20b-fa00-4151-9311-e929c3d38d7e","2255212","FMNH","Fossil Invertebrates","PE 15541","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a8c3939-e18d-474d-a25b-b37a58eb153a","2268155","FMNH","Fossil Invertebrates","PE 10707","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16c52162-de17-488d-b53d-8b353e62af5f","2216791","FMNH","Fossil Invertebrates","PE 39829","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b95ed932-5549-4897-a7d3-29a66de7b103","2266860","FMNH","Fossil Invertebrates","PE 30834","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f371ed4d-be59-4823-9186-e7c6b8519d53","2290599","FMNH","Fossil Invertebrates","P 32523","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7707fd5-b98d-4c84-9d11-99546b70968f","2255125","FMNH","Fossil Invertebrates","PE 13010","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f03c91bc-0fdb-49da-b1f9-bd9a40b76233","2212355","FMNH","Fossil Invertebrates","P 32612","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73739182-7d84-4dad-8d7d-ce4c5b374bc3","2216719","FMNH","Fossil Invertebrates","PE 18779","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f0c4fc3-532f-47c8-9b0d-ea4400900721","2248479","FMNH","Fossil Invertebrates","PE 32480","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45deee95-83ef-48e5-8893-d0209f6274e5","2212367","FMNH","Fossil Invertebrates","P 32624","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9602bea2-eb39-47b9-adc5-35b85a3c4006","2268134","FMNH","Fossil Invertebrates","PE 10673","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c379606-b90e-4dc5-96b5-4029a6290699","2259843","FMNH","Fossil Invertebrates","PE 22072","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca7dc1e1-cd3c-4d7a-ba39-9a44a3da795f","2216680","FMNH","Fossil Invertebrates","PE 18741","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"534a546a-ca34-4997-96d5-701566b89a2d","2240088","FMNH","Fossil Invertebrates","PE 10510","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f3a3db1-f54f-4a3d-8c02-f37caa637e5b","2249437","FMNH","Fossil Invertebrates","PE 9408","Tullimonstrum gregarium Richardson, 1966","","John Clark & Richardson, E. S. Jr.","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e6d40f2-3c11-4944-ade3-8330dbf5ef90","2248279","FMNH","Fossil Invertebrates","PE 32388","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f885c24-791f-4cc9-8988-5258768ac728","2248442","FMNH","Fossil Invertebrates","PE 32463","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea4c7350-983d-4ef1-a9d3-b27893067cb3","2216804","FMNH","Fossil Invertebrates","PE 45375","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"83e453f5-2489-4cd1-9a3c-bd52d99842c2","2268528","FMNH","Fossil Invertebrates","PE 9835","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e5be929-5379-422e-a627-08d38fbbdec5","2240111","FMNH","Fossil Invertebrates","PE 10533","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6678cce1-5446-46bb-8014-4703d4c86dc2","2274495","FMNH","Fossil Invertebrates","PE 45411","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"121636f3-a6df-4fb8-8c58-d6efd43920b0","2249281","FMNH","Fossil Invertebrates","PE 30794","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea47524f-973f-4074-9be6-de50246c0b40","2268483","FMNH","Fossil Invertebrates","PE 9813","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6fefcf61-d254-450e-a0ff-5f5b6ea5f513","2262888","FMNH","Fossil Invertebrates","PE 14135","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c89be0c-78de-4589-84d7-fd8bdc8ebc3a","2256530","FMNH","Fossil Invertebrates","PE 24543","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e8f0955-f235-4938-a900-cb86a27b0805","2240092","FMNH","Fossil Invertebrates","PE 10514","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db378d4a-f5c0-4630-a356-603c30610c35","2240141","FMNH","Fossil Invertebrates","PE 10563","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71a5e825-d17c-4600-9059-dc0340942d8a","2274354","FMNH","Fossil Invertebrates","PE 45325","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42338891-b5fc-4df0-ad2f-02c77daab20d","2266790","FMNH","Fossil Invertebrates","PE 30746","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b375190f-1874-472e-8e3c-7d47931011de","2256600","FMNH","Fossil Invertebrates","PE 24577","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47ed118b-e3fe-498c-9ced-80c9bc9898ed","2290676","FMNH","Fossil Invertebrates","P 32719","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc9ce668-793d-427d-b0ea-e47c3d790d40","2274492","FMNH","Fossil Invertebrates","PE 45410","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09fa06c4-ff48-44cd-8ec7-2adaeec9ec58","2290571","FMNH","Fossil Invertebrates","P 32495","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f8ce2c9-34b0-422a-a209-0787358485f7","2274224","FMNH","Fossil Invertebrates","PE 45241","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b64e40-c463-4215-b43b-0ca9a57fc36d","2267650","FMNH","Fossil Invertebrates","PE 45339","Tullimonstrum gregarium Richardson, 1966","","R. E. Bandringa","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98923623-caaa-480f-a25d-c60cae422075","2274412","FMNH","Fossil Invertebrates","PE 45362","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69ccfd72-884f-430d-98d4-c2f25ff1b319","2216773","FMNH","Fossil Invertebrates","PE 29944","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"263d7b1c-e0a3-4ccd-9618-348a4c670ff4","2240091","FMNH","Fossil Invertebrates","PE 10513","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69b9bc3e-9ef9-4c91-9738-a0fd3ccc1444","2274529","FMNH","Fossil Invertebrates","PE 45430","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03846d9b-7ce8-4199-91ba-e794fc65229f","2274328","FMNH","Fossil Invertebrates","PE 45301","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06ebe61c-1f6c-4f10-a53f-cf49545d83e8","2248554","FMNH","Fossil Invertebrates","PE 32515","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccabd213-c3c7-43bc-b00b-3f66c67e7185","2268481","FMNH","Fossil Invertebrates","PE 9812","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"679b281c-1dd7-4605-a69e-d1efb508a6cb","2248515","FMNH","Fossil Invertebrates","PE 32497","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24920c02-15ed-4126-9ecb-fafffc004ed8","2266906","FMNH","Fossil Invertebrates","PE 30859","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8513cc6-7f97-4050-972f-b4f6f8c99037","2274204","FMNH","Fossil Invertebrates","PE 45226","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c9289d2-6484-433b-98ad-f5274fdda1da","2255196","FMNH","Fossil Invertebrates","PE 13770","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eda68c43-5b22-4334-bef4-89e5f25d6681","2290643","FMNH","Fossil Invertebrates","P 32681","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a1793df-3c9f-47f3-80eb-41d275fdcdf6","2256557","FMNH","Fossil Invertebrates","PE 24556","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e09fabda-62dd-4e21-805b-741b3d7b6e5e","2259767","FMNH","Fossil Invertebrates","PE 22036","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4a1e21b-5ef6-445e-afbf-7ad5d00032a7","2262293","FMNH","Fossil Invertebrates","PE 15084","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1e87fe8-3b79-4b01-9248-0cc796e79b81","2256561","FMNH","Fossil Invertebrates","PE 24558","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"782dd348-16aa-4e73-ae13-6634f92c93dd","2249242","FMNH","Fossil Invertebrates","PE 29580","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b417e38-b54a-4d9c-84f1-6568547864af","2259893","FMNH","Fossil Invertebrates","PE 22096","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e5cdd55-f027-4fc1-9c6c-71978e7dcaef","2249264","FMNH","Fossil Invertebrates","PE 30786","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dabfca33-b58d-4862-9436-411c4e75a76b","2290566","FMNH","Fossil Invertebrates","P 32490","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0327c765-92cf-4c5f-bde0-762e255348bd","2270046","FMNH","Fossil Invertebrates","PE 13941","Tullimonstrum gregarium Richardson, 1966","","S. Bowman","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2c5a1e2-1723-46b9-87ac-7af0c7b3d5d7","2248418","FMNH","Fossil Invertebrates","PE 32452","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ef88285-025a-43e7-bb60-b307a01331c9","2274438","FMNH","Fossil Invertebrates","PE 45381","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74cba86b-dc35-42b1-b475-e1ead4f60996","2281109","FMNH","Fossil Invertebrates","PE 39349","Tullimonstrum gregarium Richardson, 1966","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f012e2f7-d15e-44cb-9b99-fec1b39cad47","2249441","FMNH","Fossil Invertebrates","PE 9410","Tullimonstrum gregarium Richardson, 1966","","John Clark & Richardson, E. S. Jr.","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d55a5d1-0894-4600-beb8-cb2a0f02b665","2265548","FMNH","Fossil Invertebrates","PE 20819","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b70a9514-653e-452c-b88d-94367653e0ae","2216795","FMNH","Fossil Invertebrates","PE 45317","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a64ce4de-f216-4206-a66b-b8525c0a5a9e","2268184","FMNH","Fossil Invertebrates","PE 10737","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ad21926-0e3d-4f7e-9b58-78741324cc08","2274306","FMNH","Fossil Invertebrates","PE 45290","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e7f68a6-dc2d-420f-81cf-17c9486be570","2216787","FMNH","Fossil Invertebrates","PE 39755","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69398d02-00d2-4c17-bc3c-3498c8dce3ed","2274378","FMNH","Fossil Invertebrates","PE 45343","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf7a6eb5-3a4f-46ae-848a-09168f5b3271","2248407","FMNH","Fossil Invertebrates","PE 32447","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21a14083-1c62-4469-893c-9831a5d7341e","2216720","FMNH","Fossil Invertebrates","PE 18780","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2d122b2-51b7-4f11-863b-63fff4845850","2248450","FMNH","Fossil Invertebrates","PE 32467","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09f6b383-87d8-4997-88fc-3470a740234b","2290591","FMNH","Fossil Invertebrates","P 32515","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf7fb28b-9bd5-4bce-a1bf-7c5dacba64cf","2274422","FMNH","Fossil Invertebrates","PE 45369","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f8c59bb-5265-4c38-84c6-b1b1f4584f62","2212348","FMNH","Fossil Invertebrates","P 32605","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45969d21-3606-4286-ac1e-c6316593c394","2248361","FMNH","Fossil Invertebrates","PE 32426","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b7606523-48dd-47b2-a67e-9142495650ce","2255184","FMNH","Fossil Invertebrates","PE 13558","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c3e6392-1209-4b8e-87fb-1185a02a1f67","2268159","FMNH","Fossil Invertebrates","PE 10709","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"089a201f-b875-4242-aedd-925529c652a2","2216788","FMNH","Fossil Invertebrates","PE 39756","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5e4df62-4a2b-46f4-809a-90d0c708f483","2266888","FMNH","Fossil Invertebrates","PE 30850","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9608326-694f-4297-8115-8a7fced52c40","2266768","FMNH","Fossil Invertebrates","PE 30736","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95374b81-4d38-4982-ba00-c0c109476672","2274288","FMNH","Fossil Invertebrates","PE 45281","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38791feb-30ce-4572-995a-82ae73fbdfcb","2255163","FMNH","Fossil Invertebrates","PE 13390","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb769cb9-fcc8-425b-b279-59f911cb6ded","2290648","FMNH","Fossil Invertebrates","P 32686","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
