"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5108011c-e6a9-4e60-9312-f3bddaf3ef80","2222265","FMNH","Paleobotany","PP 3343 A+B","Hymenotheca weissi","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16b80cc2-bcaa-4bd3-9b3f-0a6029754f92","2252702","FMNH","Paleobotany","PP 16984","Pecopteris arborescens (Schlotheim) Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8eb4c099-053f-4937-bd27-b4dd92e5f858","2297117","FMNH","Paleobotany","PP 43522","Pecopteris arborescens (Schlotheim) Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b41c201d-47d8-41d1-a6ac-053bac36b27e","2300634","FMNH","Paleobotany","PP 46706","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"8b44113c-a4cc-404e-8078-a905745977c3","2300635","FMNH","Paleobotany","PP 46707","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"e742a863-8bf6-48c6-b251-ccae3389492c","2300636","FMNH","Paleobotany","PP 46708","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"25790d2a-c8d2-444f-939d-6651da83fae1","2300637","FMNH","Paleobotany","PP 46709","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"2e411182-f79b-4d87-8ecd-2ad57ca7f0ed","2300638","FMNH","Paleobotany","PP 46710","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"68b2e51c-7e96-49c6-a6b1-4e1107a10590","2300639","FMNH","Paleobotany","PP 46711","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"1b807eb9-629e-496d-a8a8-b332fc9a5484","2210456","FMNH","Paleobotany","PP 1237 A+B","Asterotheca oreopteridia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd0cdab7-1205-4426-a2f8-d37dbefd5c45","2308230","FMNH","Paleobotany","UP 423 (2)","Megaphyton braidwoodense","","","Mine #1","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d284fa8-8cdb-4716-a7be-04fd9d7739ab","2308232","FMNH","Paleobotany","UP 423 (4)","Megaphyton braidwoodense","","","Mine #1","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f668662-6f62-45e9-b26d-24e6ea52fea1","2308219","FMNH","Paleobotany","UC 40001 (2)","Megaphyton braidwoodense","","","Mine #1","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac19771f-a1c4-4f7b-8d51-6f2c0714b549","2308221","FMNH","Paleobotany","UC 40001 (4)","Megaphyton braidwoodense","","","Mine #1","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31bc2663-5031-4728-803f-7e6c1f6da10f","2307851","FMNH","Paleobotany","UP 423 (1)","Megaphyton braidwoodense","","","Wilmington Star Mining Company, No. 7 Mine, 2 1/4 miles west of the Santa Fe Dep","United States of America","Illinois","41.3678","-88.4459","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72bf49fb-53de-4216-8d24-6d73920e4308","2305959","FMNH","Paleobotany","UC 32048","Pecopteris pennaeformis Brongniart","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5cfe2506-4044-41c7-b3ad-e4306b96eb11","2277962","FMNH","Paleobotany","PP 33656","Equisetum winchesteri","","L. Grande","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River","Ypresian"
"72677f5b-2bb0-494c-a62e-bf1fa6d6bd1e","2303541","FMNH","Paleobotany","PP 53586 A+B","Salvinia preauriculata Berry","","L. Grande","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River","Ypresian"
"36c8248b-1836-4f8e-9519-b6ba0c0e50c9","2207507","FMNH","Paleobotany","P 29570","Asterotheca crenulata (Brongniart) Kidston","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a021f9ba-ce36-401b-8081-4c9923636d8c","2207588","FMNH","Paleobotany","P 29701","Asterotheca oreopteridia","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bcf40ba-3a81-47b4-b55e-bad4a4519170","2207619","FMNH","Paleobotany","P 29753 A+B","Senftenbergia pennaeformis","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10c091a6-dcb8-4877-985e-09020e039078","2207884","FMNH","Paleobotany","P 30173","Desmopteris integra","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8e5a222-abc1-4157-976f-ba453fe78e12","2208480","FMNH","Paleobotany","P 30954","Pecopteris Brongniart","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1f44df1-021c-4592-a9b6-2e1f9ba5a5c2","2207533","FMNH","Paleobotany","P 29611","Asterotheca cyathea","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c68b943b-39a7-4def-8cbe-fbb46bde3404","2207557","FMNH","Paleobotany","P 29653","Asterotheca arborescens Schlotheim","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d080dfe3-183a-4cb0-a2fc-824969da5d6e","2207584","FMNH","Paleobotany","P 29697","Asterotheca oreopteridia","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6ae66b8-b7e4-4a22-87b0-554eb047c000","2207510","FMNH","Paleobotany","P 29574","Pecopteris daubreei Zeiller","","","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13ac34f5-8b68-4cd0-8fea-63e91b52bc29","2207558","FMNH","Paleobotany","P 29654","Asterotheca daubreei Zeiller","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52be96dc-d7d1-407f-8207-5418f9e8ed9e","2207566","FMNH","Paleobotany","P 29663","Pecopteris clintonii (Lesquereux) White","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e6fd62f-daff-4d0f-ae11-4dbeb8c7b266","2303494","FMNH","Paleobotany","PP 53544","Gleichenites sepulta","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"7454403d-2d72-49c3-831a-2be013060b27","2290844","FMNH","Paleobotany","PP 33685 (2)","Laveineopteris rarinervis (Bunbury) Cleal","","G. Condie","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06fab0e4-51bd-4027-8ea6-0172e1872a68","2290849","FMNH","Paleobotany","PP 33685 (3)","Laveineopteris rarinervis (Bunbury) Cleal","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf2c998-b5f8-40c2-aede-92026a44a608","2265693","FMNH","Paleobotany","PP 23470","Dolerotheca Halle","","","Berryville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon","Kasimovian / Missourian"
"7a896e16-54a3-4519-b1d3-272720dfbb77","2231945","FMNH","Paleobotany","PP 11637","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54b77e92-9a87-4056-b27d-d583fff9aeaa","2249731","FMNH","Paleobotany","PP 15261","Alethopteris lonchitica Schlotheim","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d794b1b0-f4f4-4a6a-99fa-57e86dee74cd","2267150","FMNH","Paleobotany","PP 24270","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dbf5fa1-8c0f-49d9-bed9-086328215fea","2222533","FMNH","Paleobotany","PP 3761","Diplothmema furcatum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ffe9ed7-a2d8-4736-875c-738eeb3d563e","2223664","FMNH","Paleobotany","PP 5234","Mariopteris sphenopteroides (Lesquereux) Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb507ead-1ae1-4d72-9e82-9a128f1364e3","2231975","FMNH","Paleobotany","PP 11657","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed5b7e72-884e-418f-b410-4569630bb360","2223066","FMNH","Paleobotany","PP 4541","Trigonocarpus parkinsonii","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39f9dbda-eb8c-495b-8ba9-97ed0499548d","2250840","FMNH","Paleobotany","PP 15914","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"703780c0-9646-42e8-96b4-1a89a2721565","2272270","FMNH","Paleobotany","PP 28409","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6592d941-8fdb-49a1-9274-4805256bf42f","2228475","FMNH","Paleobotany","PP 9672","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf3d3cf4-1d3b-4dae-8666-d185ed26183f","2232153","FMNH","Paleobotany","PP 11769","Mariopteris wilmingtonense Langford","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a53b1677-6d57-4993-805f-629e2c371766","2228540","FMNH","Paleobotany","PP 9727","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d47ef44b-a799-43c4-af5b-f601ac505247","2253183","FMNH","Paleobotany","PP 17316","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecc62b71-f619-4aac-9013-c4ca83ee8a18","2307626","FMNH","Paleobotany","UP 197","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f0732a2-5237-4f94-a667-b75fd5dda9ed","2221827","FMNH","Paleobotany","PP 2643","Colpospermum inflexum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4a1a18a-d7d1-456d-81fb-1fb944d51492","2222257","FMNH","Paleobotany","PP 3332","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99147ea7-4640-42ff-993f-7a84ab965241","2222441","FMNH","Paleobotany","PP 3638","Cyclopteris obliqua Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af228dfc-f752-4e7a-bc13-548414c0a849","2223019","FMNH","Paleobotany","PP 4458","Cyclopteris rarinervis Bunbury","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da8aa23b-83a6-4ced-ab65-85559fc201b4","2223015","FMNH","Paleobotany","PP 4447","Cyclopteris reniformis Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39eb60cd-fb28-4718-bb38-c8faaa90580c","2221757","FMNH","Paleobotany","PP 2559","Codonospermum anomalum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f987e3b-ea31-4a3d-9794-ee7f8160ab81","2271320","FMNH","Paleobotany","PP 27766","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89b2b97b-1ad4-43a9-9a75-7a4da2cb1ec7","2221954","FMNH","Paleobotany","PP 2832","Cyclopteris orbicularis","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22d4552a-f688-416a-b428-f46e4ed2bcc8","2221845","FMNH","Paleobotany","PP 2662","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e32840ea-d049-441e-9b5f-3e02cb3d00d0","2234362","FMNH","Paleobotany","PP 12943","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dc8eb2c-85bc-49d0-a6e3-6f0e1c5b92c3","2221741","FMNH","Paleobotany","PP 2542","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"823bdf0d-7e34-44fd-a625-18d8d1235b5c","2221810","FMNH","Paleobotany","PP 2622","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2796813-c7bd-43db-b80f-7e66ed87f1c0","2221893","FMNH","Paleobotany","PP 2743","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"455d745f-7cba-4035-b2f7-13bea497d144","2221844","FMNH","Paleobotany","PP 2661","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c504e33-31e2-43fd-8908-1f268c8c3bc8","2232169","FMNH","Paleobotany","PP 11777 (1)","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e23a7a0f-fe7f-4ef1-956e-12da68713b1d","2232254","FMNH","Paleobotany","PP 11820","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2926f75c-c043-4f21-8a69-a079498a86d8","2222091","FMNH","Paleobotany","PP 3038","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d8b7627-4765-49cb-bc9d-ca2d43804039","2222556","FMNH","Paleobotany","PP 3789","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9dac7bd-cac9-433c-a320-c77d618255e3","2221915","FMNH","Paleobotany","PP 2772","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85445c4c-2391-4ad6-a040-b192253bb701","2307624","FMNH","Paleobotany","UP 195","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"463f5a8f-1e6a-47bc-86df-2149b082db95","2274275","FMNH","Paleobotany","PP 30424","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"983623ac-5388-432b-a315-faa99f37c578","2271445","FMNH","Paleobotany","PP 27830","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98dcfb97-1e80-4588-bb31-cdf30c74a84a","2276196","FMNH","Paleobotany","PP 32767","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0cf7f4b1-8a63-45aa-8b1b-382ec1e916f7","2271381","FMNH","Paleobotany","PP 27797","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87473e36-da84-41ad-a190-f372009fa899","2271375","FMNH","Paleobotany","PP 27794","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df613c3b-460b-43e5-a5d7-b803057b554d","2272236","FMNH","Paleobotany","PP 28392","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31b3d30a-1590-4405-8580-091e80563175","2276252","FMNH","Paleobotany","PP 32794","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c365652e-1e8a-4f9b-bfa1-094c3d59bc60","2222090","FMNH","Paleobotany","PP 3037","Trigonocarpus dawesii","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7acb7769-2ace-4396-8045-7e70b41b241a","2222014","FMNH","Paleobotany","PP 2913","Holcospermum sulcatum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33abc891-6fcf-4144-a047-36eafe737f0a","2253140","FMNH","Paleobotany","PP 17291","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a8ddfbe-2eef-4dfd-a347-39436f43e938","2292312","FMNH","Paleobotany","PP 41006","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c39b213-9a08-4a31-9210-9f5713c1b243","2222892","FMNH","Paleobotany","PP 4272 A+B","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e5f09dd-a578-4c97-bb26-6450d98f6760","2272133","FMNH","Paleobotany","PP 28212","Dolerotheca morphotype a (Halle) Drinnan & Crane","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d980bc69-162a-4d05-ae22-b918a3267a28","2272918","FMNH","Paleobotany","PP 28891","Dolerotheca morphotype a (Halle) Drinnan & Crane","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"069d6ab6-49a4-459b-9f38-f9bc4ef9a30f","2271449","FMNH","Paleobotany","PP 27832 (1)","Dolerotheca morphotype b (Halle) Drinnan & Crane","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"375f4546-e830-40a4-a926-cc0a8dadb89a","2272902","FMNH","Paleobotany","PP 28882","Dolerotheca morphotype b (Halle) Drinnan & Crane","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41f8411c-2854-4d8f-ae92-e533872cb790","2297185","FMNH","Paleobotany","PP 43589","Dolerotheca morphotype c (Halle) Drinnan & Crane","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87fb4d21-8539-4933-9660-2172a88c3bd5","2271322","FMNH","Paleobotany","PP 27767","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16e3a738-2651-435b-80b5-ba5e92e98528","2272284","FMNH","Paleobotany","PP 28416","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a20e62bc-3ada-4ff6-a35a-b35051246a77","2278246","FMNH","Paleobotany","PP 33939","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75b938f8-af18-443d-b0a2-859444fd0419","2267146","FMNH","Paleobotany","PP 24268 A+B","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"652d0fa5-f968-4fa6-92e2-5603f958931d","2221793","FMNH","Paleobotany","PP 2605","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cdec329-8d5f-4791-a4e5-9763cd986148","2221795","FMNH","Paleobotany","PP 2607","Odontopteris alpina (Sternberg) Geinitz","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05edcbbe-e291-4d69-a829-57cf2cfaf7d7","2223648","FMNH","Paleobotany","PP 5212","Odontopteris reichana Gutbier","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfde6dde-0c4a-40ce-88dc-3e008ba6e626","2222254","FMNH","Paleobotany","PP 3329","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48699d6c-889b-46aa-8742-22a230e6a408","2271469","FMNH","Paleobotany","PP 27841","Schopfitheca boulayoides Delevoryas","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2767523d-3891-49e8-9c59-05c3e03b2c5a","2272361","FMNH","Paleobotany","PP 28455","Schopfitheca boulayoides Delevoryas","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bfa1d149-a2ea-4cbe-b753-95746ece5522","2271430","FMNH","Paleobotany","PP 27822","Schopfitheca boulayoides Delevoryas","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1eaaa2c5-5d59-4a8f-93bb-6c5985ab7a94","2221914","FMNH","Paleobotany","PP 2771","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95328288-6c90-449c-8169-a4944d1be8b4","2271447","FMNH","Paleobotany","PP 27831","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bb487ce-3259-4caa-9abf-54837222f4b7","2276099","FMNH","Paleobotany","PP 32716","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
