"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9e621eba-109f-4482-9f12-97440ebf12dc","2244581","FMNH","Fossil Invertebrates","PE 32705","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9168a744-7cf8-4887-8208-4be3bda1072a","2244582","FMNH","Fossil Invertebrates","PE 32706","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9bf4a41-64f4-4778-9350-4d7f6e7d232c","2244583","FMNH","Fossil Invertebrates","PE 32707","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01950c81-dc10-443c-ad93-0132a772a1c6","2244584","FMNH","Fossil Invertebrates","PE 32708","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2283e6fe-82aa-45d5-8d40-a4d81787cc49","2244585","FMNH","Fossil Invertebrates","PE 32709","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7059e9c8-ee77-43b7-8355-e6ebbb0c04f8","2244586","FMNH","Fossil Invertebrates","PE 32710","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c017d0df-f0e1-4535-9284-269035a8eb16","2244588","FMNH","Fossil Invertebrates","PE 32712","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3257fb9-eb3f-4ac1-b091-945395e3df25","2244589","FMNH","Fossil Invertebrates","PE 32713","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"261c422a-0bc0-4e50-918c-5f52d7652337","2244590","FMNH","Fossil Invertebrates","PE 32714","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05558a66-20cc-4d56-9af8-680cade4357e","2244591","FMNH","Fossil Invertebrates","PE 32715","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b7ee536-8d7f-43e6-85e7-dd974a9f1f4b","2244592","FMNH","Fossil Invertebrates","PE 32717","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0fd723f-6709-4cf3-8a82-bd8434ea4c05","2244594","FMNH","Fossil Invertebrates","PE 32718","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a5932bb-bac5-4952-ac10-a5f7ce4f5164","2244595","FMNH","Fossil Invertebrates","PE 32719","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11f567f5-1565-4df0-a75d-ed942c8dcda9","2244597","FMNH","Fossil Invertebrates","PE 32721","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29df47e6-78f2-4da7-a33b-7619d44a3537","2244599","FMNH","Fossil Invertebrates","PE 32723","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f405842c-3007-4c9d-b69e-b6549ec92267","2244600","FMNH","Fossil Invertebrates","PE 32724","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3452649-3c5d-4d28-b21f-fbebdbebc7cf","2244601","FMNH","Fossil Invertebrates","PE 32725","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"36af4d3d-c464-4a3e-b619-998b2620fe31","2244602","FMNH","Fossil Invertebrates","PE 32726","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6820858-76fc-48f2-8576-667779842725","2244603","FMNH","Fossil Invertebrates","PE 32727","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e372205-1b38-4b8e-85ee-0794b90eb57b","2244604","FMNH","Fossil Invertebrates","PE 32728","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b82604b-54c9-424b-99ed-9212956fde37","2244605","FMNH","Fossil Invertebrates","PE 32761","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c77c69c-a364-4584-8271-51b4c6ba2f38","2244606","FMNH","Fossil Invertebrates","PE 32762","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2137098-f899-45a3-86ea-2ac8184c3af0","2244607","FMNH","Fossil Invertebrates","PE 32763","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0eaefdab-ef28-497e-8bc8-4b9e6134478c","2244608","FMNH","Fossil Invertebrates","PE 32764","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5478340-8f30-4620-8dd0-13e748f9ee73","2244609","FMNH","Fossil Invertebrates","PE 32765","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"baed9b36-9b1d-432d-be99-d0a56b02372a","2244610","FMNH","Fossil Invertebrates","PE 32766","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb8cb2db-8bdf-4c15-84b4-2b464a32df9e","2244612","FMNH","Fossil Invertebrates","PE 32768","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8110ba32-7d47-4c20-9765-324be71f0b41","2244613","FMNH","Fossil Invertebrates","PE 32769","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c71f7b34-c6f3-4874-a564-e84ea31c661b","2244614","FMNH","Fossil Invertebrates","PE 32770","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea1c1a08-4857-452e-bd70-71a374df2c04","2244615","FMNH","Fossil Invertebrates","PE 32771","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57b16976-e2a6-4301-84b9-752b713b2d4c","2244616","FMNH","Fossil Invertebrates","PE 32772","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"37eb0447-e970-479e-9304-dd58edc3e4c9","2244617","FMNH","Fossil Invertebrates","PE 32774","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb784be8-69d1-41e1-a125-07c6a8620930","2244618","FMNH","Fossil Invertebrates","PE 32775","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"066a5347-e2a5-4088-a1c1-9788f27d1914","2244619","FMNH","Fossil Invertebrates","PE 32776","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d93af024-fb31-4015-a18d-74e7103b5f02","2244620","FMNH","Fossil Invertebrates","PE 32777","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e38da9d8-159f-4c2f-a6ed-26725e567b72","2244621","FMNH","Fossil Invertebrates","PE 32778","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30c77d6f-42bc-41fb-afed-46686474ec62","2244622","FMNH","Fossil Invertebrates","PE 32779","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d84b50c3-0a8d-4976-8d43-559e3af9ae5b","2244623","FMNH","Fossil Invertebrates","PE 32780","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae55114c-98bf-4a25-917a-709e869030fd","2244624","FMNH","Fossil Invertebrates","PE 32781","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdb27149-0d63-4bda-9bf9-8fb2beb373e9","2244625","FMNH","Fossil Invertebrates","PE 32783","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eac2dcee-9c3b-4634-9f16-efd211344227","2244626","FMNH","Fossil Invertebrates","PE 32784","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f96b25e7-0f46-484a-9860-3c536a5c17e8","2244627","FMNH","Fossil Invertebrates","PE 32785","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33abd1a0-e6ba-40e0-9d9b-6a1bb1d7bc64","2244628","FMNH","Fossil Invertebrates","PE 32787","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a23c1e91-6e69-4f42-bc1a-1b05f32c5a77","2244629","FMNH","Fossil Invertebrates","PE 32788","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"939db1a3-307d-416b-8c2b-758488ce39d5","2244630","FMNH","Fossil Invertebrates","PE 32789","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f86f070-7fe2-4374-b117-34b418babb29","2244631","FMNH","Fossil Invertebrates","PE 32790","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acc9edd5-6af3-40d3-9b40-44fbe5ac88ac","2244632","FMNH","Fossil Invertebrates","PE 32791","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"753066c7-e3f3-4ae9-8426-9edddc7900e7","2244633","FMNH","Fossil Invertebrates","PE 32793","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6c009b7-de21-402f-bb4d-62da3dcfadd9","2244634","FMNH","Fossil Invertebrates","PE 33386","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a86e1bd1-449b-4337-b375-043e6c5315d2","2244635","FMNH","Fossil Invertebrates","PE 33391","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73d99ae7-30a1-4d08-af37-c68417965d98","2244636","FMNH","Fossil Invertebrates","PE 33994","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9029df6-6fdb-4c4b-bfcb-cdb1d78c4a28","2244637","FMNH","Fossil Invertebrates","PE 33995","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7143264-878d-4a0e-8fda-f8162dbb97a3","2244638","FMNH","Fossil Invertebrates","PE 33996","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7698c939-d799-46ba-a0a1-804651b77402","2244639","FMNH","Fossil Invertebrates","PE 33997","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33be31d0-2b9a-4447-ae09-0a6924cd6285","2244640","FMNH","Fossil Invertebrates","PE 33999","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f2e6626-a5f8-4c9b-991b-4594ed3b072f","2216148","FMNH","Fossil Invertebrates","PE 30249","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5cf1c633-d15c-470a-ad76-a4f9ba3feeb4","2268411","FMNH","Fossil Invertebrates","PE 9919","Coprinoscolex ellogimus Jones & Thompson, 1977","","Richardson, Clark, Kietjke & Stentz","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c156785-9939-4510-87d6-93622e33a4e7","2232448","FMNH","Fossil Invertebrates","PE 27523","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Eureka Coal Company # E Mine, Wilmington Quadrangle, Baird Locality # 28, ECC E","United States of America","Illinois","41.2634","-88.2414","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88dadc57-0c79-46bb-99c5-65e88b678afe","2232446","FMNH","Fossil Invertebrates","PE 27522","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Eureka Coal Company # E Mine, Wilmington Quadrangle, Baird Locality # 28, ECC E","United States of America","Illinois","41.2634","-88.2414","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee224f15-9716-4d68-a1c5-e85a577d01df","2232570","FMNH","Fossil Invertebrates","PE 43566","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 222, PIT 9A","United States of America","Illinois","41.3103","-88.2871","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8688db9-0034-4eb5-8478-ab5ef72ccded","2232589","FMNH","Fossil Invertebrates","PE 44406","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","Illinois","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f817be2b-e6c8-4e43-9022-5fdd3d7f5e38","2232587","FMNH","Fossil Invertebrates","PE 44405","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","Illinois","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7312c208-998f-4c01-b3d3-52028094a154","2232621","FMNH","Fossil Invertebrates","PE 46816","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a591a79c-8466-4494-8427-5211959f1868","2232623","FMNH","Fossil Invertebrates","PE 46817","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c38a6803-e7e6-46f3-9e54-2440e47f25f4","2232566","FMNH","Fossil Invertebrates","PE 43332","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","Illinois","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9b82333-6a11-41f3-bd32-0aa700aeaf4f","2232568","FMNH","Fossil Invertebrates","PE 43333","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","Illinois","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5134e7a9-ce6e-4a97-804f-6bf845b75705","2254279","FMNH","Fossil Invertebrates","PE 12751","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2464","-88.1885","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8f4e387-a77d-4d22-986e-04469cbd00d3","2232666","FMNH","Fossil Invertebrates","PE 47384","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 176, T-35","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1320ed72-efca-4ffd-9c5c-e4d2f2affbc6","2232615","FMNH","Fossil Invertebrates","PE 46644","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 375, hydroid hill","United States of America","Illinois","41.2085","-88.224","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c17fee38-9f58-4bb2-973f-d782828605bf","2254271","FMNH","Fossil Invertebrates","PE 12747","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2074","-88.22","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"997ab54e-9754-439d-bbda-f5d0fb234758","2254314","FMNH","Fossil Invertebrates","PE 12878","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2037","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d533ed8-105d-4807-9604-80a70e9f5d7d","2254316","FMNH","Fossil Invertebrates","PE 12879","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2037","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fcbb0ae-4dbb-4143-af7c-de2dad0ab85e","2232594","FMNH","Fossil Invertebrates","PE 44628","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55b94948-e6b4-42e0-942e-309888de6a63","2232591","FMNH","Fossil Invertebrates","PE 44512","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c05a9d5-3d8d-4975-9962-e6f4b97ce000","2232598","FMNH","Fossil Invertebrates","PE 46170","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Star Mining Company, Mine #4, Coal City Quadrangle, Baird Locality #","United States of America","Illinois","41.2844","-88.2804","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7692e611-4ce7-4d03-be09-3f2cd0f81f62","2232602","FMNH","Fossil Invertebrates","PE 46303","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 89, PIT 11D","United States of America","Illinois","41.1969","-88.2077","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60a36b8d-2452-4f45-ac0f-328e60e588d2","2232600","FMNH","Fossil Invertebrates","PE 46176","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Star Mining Company, Mine #5, Coal City Quadrangle, Baird Locality #","United States of America","Illinois","41.2823","-88.2923","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ba69627-7cc0-4a2d-9b92-749c01f752f1","2216131","FMNH","Fossil Invertebrates","PE 29956","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef46a6ae-b1f5-4efd-bf10-a6da57654819","2261717","FMNH","Fossil Invertebrates","PE 14967","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d575777f-d52e-446a-8cfe-655d2ff13eb9","2216141","FMNH","Fossil Invertebrates","PE 30159","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35977520-45aa-4ef4-b599-df01019164a2","2273305","FMNH","Fossil Invertebrates","P 32475","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ce83aa4-8fa4-46b9-b8a9-6086a5500ca9","2264877","FMNH","Fossil Invertebrates","PE 21057","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39da2704-f26e-4a6b-9037-2c10ea805f8e","2256350","FMNH","Fossil Invertebrates","PE 21901","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7fb7d8f-dab9-4117-99c9-b15b8c9940bf","2254345","FMNH","Fossil Invertebrates","PE 13150","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2075","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdfe93c4-8693-4b13-b91c-f3dc4fcec572","2261698","FMNH","Fossil Invertebrates","PE 14956","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
