"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"994943cc-81cc-4558-bdea-9e7d9b3ff715","4626985","FMNH","Fossil Invertebrates","PE 95003","Favosites basalticus Goldfuss, 1829","","","Columbus","United States of America","Ohio","","","","Devonian","Devonian","",""
"b774670c-8f11-49bb-80ad-1151abc60c0f","4629167","FMNH","Fossil Invertebrates","PE 95751","Favosites gothlandicus","","","Columbus","United States of America","Ohio","","","","Devonian","Devonian","",""
"d312309e-cb74-4a5a-a143-9901183438b3","4626664","FMNH","Fossil Invertebrates","P 20372","Cladopora","","","","","","","","","Devonian","Devonian","",""
"6951a9ae-c159-4dd3-8cb1-ae00b967ec52","4626671","FMNH","Fossil Invertebrates","PE 94941","Coenites sp.","","","","","","","","","Devonian","Devonian","",""
"2a90e384-87c0-4166-9aa4-750f7e9790cd","4626674","FMNH","Fossil Invertebrates","PE 94956","Cladopora","","","","","","","","","Devonian","Devonian","",""
"2e129141-caa2-4020-9a0a-469a9c830647","4627817","FMNH","Fossil Invertebrates","PE 94777","Favosites emmonsi","","","","","","","","","Devonian","Devonian","",""
"bfb15292-9f4c-4773-a122-696e0615b978","4628053","FMNH","Fossil Invertebrates","P 927 a","Favosites emmonsi","","","","","","","","","Devonian","Devonian","",""
"52039736-8a0b-42c1-b1b5-77183663eb4a","4628500","FMNH","Fossil Invertebrates","P 17749","Favosites epidermata Rominger, 1876","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"e2fe96e6-fd32-4935-ac4c-47332d3bd094","4629888","FMNH","Fossil Invertebrates","PE 96303","Favosites hemisphericus (Troost, 1840)","","","","","","","","","Devonian","Devonian","",""
"e44207de-09b3-4980-b581-c2d4120a982e","4629904","FMNH","Fossil Invertebrates","PE 96312","Favosites hemispherica","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"dfec4e29-141f-4cab-9480-66896c8c6087","4629906","FMNH","Fossil Invertebrates","PE 96313","Favosites hemispherica","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"fa60c740-4746-423e-8b79-17887547ff88","4629959","FMNH","Fossil Invertebrates","P 934 a","Favosites hemisphericus (Troost, 1840)","","","","","","","","","Devonian","Devonian","",""
"2528d2f8-d4aa-45e9-a70c-a4640cb24523","4626696","FMNH","Fossil Invertebrates","PE 94985","Coenites sp.","","","","","","","","","Devonian","Devonian","",""
"be1bfd98-c4b1-4cf7-9dce-5f57ae8e459d","4626899","FMNH","Fossil Invertebrates","PE 94993","Favosites arbuscula Hall, 1876","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"b9debc9a-32ac-46ac-adeb-2b4f98bb276f","4626936","FMNH","Fossil Invertebrates","UC 18340","Favosites argus Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"f1050414-b067-4c32-8f58-c128c08832e4","4628166","FMNH","Fossil Invertebrates","PE 95706","Favosites epidermata Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"41597217-6fbe-4f09-9367-6bb4e5783a28","4629874","FMNH","Fossil Invertebrates","PE 95796","Favosites hemisphericus (Troost, 1840)","","","","","","","","","Devonian","Devonian","",""
"667b5d28-08c3-4c3d-b2e5-0f02e8114c44","4629452","FMNH","Fossil Invertebrates","PE 95776","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"0ebe282c-5cbf-4568-83af-5765814cafdc","4629887","FMNH","Fossil Invertebrates","PE 96302","Favosites hemisphericus (Troost, 1840)","","","Waterloo","United States of America","Iowa","","","","Devonian","Devonian","",""
"4eb31c84-ad6a-4e48-afea-29042df18a35","4629894","FMNH","Fossil Invertebrates","PE 96309","Favosites hemisphericus (Troost, 1840)","","","Waterloo","United States of America","Iowa","","","","Devonian","Devonian","",""
"913e3ff2-eb9f-400f-9f9c-8057340e8a84","4629917","FMNH","Fossil Invertebrates","UC 25652","Favosites hemisphericus (Troost, 1840)","","","Waterloo","United States of America","Iowa","","","","Devonian","Devonian","",""
"1b634693-b677-4a03-a938-507e5b622663","4628109","FMNH","Fossil Invertebrates","UC 2918","Favosites emmonsi","","","Deputy","United States of America","Indiana","","","","Devonian","Devonian","",""
"32a167ca-9b85-4531-bbad-820b9dc45d4f","4624877","FMNH","Fossil Invertebrates","P 9920","Cladochonus (monilopora","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"c852c648-cbd0-464c-aeca-4a4380b3389b","4629916","FMNH","Fossil Invertebrates","UC 26346","Favosites hemisphericus (Troost, 1840)","","","Sandusky","United States of America","Ohio","","","","Devonian","Devonian","Delaware",""
"7f5aef5f-10d3-4b42-a88f-c44124e38a51","4624878","FMNH","Fossil Invertebrates","P 7972","Cladochonus (monilopora","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"4364e3f2-4457-4fd5-b0ab-a065ee64d649","4626913","FMNH","Fossil Invertebrates","UC 37708","Favosites arbuscula Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"1c65e543-b025-4f48-8f2b-d2b8d2886cde","4626920","FMNH","Fossil Invertebrates","P 7987","Favosites arbuscula Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"b468a003-693e-40ec-adaf-08c1175bfe5a","4626922","FMNH","Fossil Invertebrates","P 7929","Favosites arbuscula Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"f1558df5-90d9-4014-a5a0-3e33c55a6c68","4626923","FMNH","Fossil Invertebrates","P 7891","Favosites arbuscula Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"1a5ffbd1-c8d5-4352-849a-51e35b1135b9","4626924","FMNH","Fossil Invertebrates","PE 94998","Favosites argus Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"67e3a3b4-e193-480c-929e-d7add313dc26","4626926","FMNH","Fossil Invertebrates","PE 94999","Favosites argus Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"4a0c6cf1-6c4a-4f89-93c2-8c8200b2b874","4626937","FMNH","Fossil Invertebrates","P 7927","Favosites argus Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"ee2100a7-49a8-4b19-9112-1706f94315d2","4626949","FMNH","Fossil Invertebrates","P 7892","Favosites argus Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"514c001b-e127-4571-9521-862d63150d13","4626951","FMNH","Fossil Invertebrates","P 7981","Favosites argus Hall, 1876","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"4a4c8c09-2019-4076-9683-a589f9a79838","4627577","FMNH","Fossil Invertebrates","P 7893","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"e48e0474-3f7d-484b-bb05-ea20b6f83f0a","4627578","FMNH","Fossil Invertebrates","P 7921","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"ea56c478-b42a-4e70-9d07-041340b24704","4627579","FMNH","Fossil Invertebrates","P 7921 a","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"a397e5bc-de03-4b33-a135-58504daa8e51","4627580","FMNH","Fossil Invertebrates","P 7920","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"fc3b5b78-16bb-41dc-a9df-0bbf0e7730b8","4627581","FMNH","Fossil Invertebrates","P 7922","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"d5eb9c75-a9a8-4358-b772-79f58575a521","4627582","FMNH","Fossil Invertebrates","P 7921 b","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"d7708990-36b6-4499-99be-8b703e62e0b4","4627583","FMNH","Fossil Invertebrates","P 7982","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"a64847ad-1911-418a-9309-2ad48b83410f","4627584","FMNH","Fossil Invertebrates","P 7922 a","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"a87a7e01-652d-4276-9b70-83ce06b41b51","4627585","FMNH","Fossil Invertebrates","P 7922 b","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"4347511c-8544-4436-a1d4-498215a6da93","4627586","FMNH","Fossil Invertebrates","P 7921 c","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"2484ace9-2d89-4afd-977e-8c914dbb9954","4627589","FMNH","Fossil Invertebrates","P 7922 c","Favosites billingsi Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"44481c7c-5eb1-46c4-8efd-dab50cfa18ec","4627627","FMNH","Fossil Invertebrates","P 7890","Favosites clasus Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"916989ba-0dce-40d4-a6fd-d65df38063c0","4627630","FMNH","Fossil Invertebrates","P 7986","Favosites clasus Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"93d57369-124d-4373-8993-9f466688348b","4627631","FMNH","Fossil Invertebrates","P 7930","Favosites clasus Rominger","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"4f6338c4-44e0-4287-ac6a-eca1c4a1b91d","4628062","FMNH","Fossil Invertebrates","P 7931","Favosites emmonsi","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"ac31b605-eec6-4af9-80bd-3f90582f87b2","4628088","FMNH","Fossil Invertebrates","P 8058","Favosites emmonsi","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"f2126a0e-8e60-4937-805a-eed83611c193","4628090","FMNH","Fossil Invertebrates","P 7985","Favosites emmonsi","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"bc3faa5e-555f-45d4-bb85-f92e65945bff","4628091","FMNH","Fossil Invertebrates","P 7985 a","Favosites emmonsi","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"82d88920-a8db-4264-a14e-df9e4c20a38e","4629932","FMNH","Fossil Invertebrates","P 7895","Favosites hemispherica turbinata","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"93f98ab3-15a5-447c-89a3-83be774f0f41","4629936","FMNH","Fossil Invertebrates","P 7926","Favosites hemispherica turbinata","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"79926dd8-92d7-4e65-a99d-7c6576d70919","4628470","FMNH","Fossil Invertebrates","PE 95709","Favosites epidermata Rominger, 1876","","","Limerock","United States of America","New York","","","","Devonian","Devonian","",""
"713c3f9f-ad2d-4149-a944-0fb3f84b6187","4628494","FMNH","Fossil Invertebrates","UC 20792","Favosites epidermata Rominger, 1876","","","Limerock","United States of America","New York","","","","Devonian","Devonian","",""
"615d8461-2198-44f5-86ef-a6293357d737","4627562","FMNH","Fossil Invertebrates","PE 95005","Favosites billingsi Rominger","","","Clarence","United States of America","New York","","","","Devonian","Devonian","Corniferous Limstone",""
"54d7f8b4-e88e-436c-9fa1-a81beba72762","4629938","FMNH","Fossil Invertebrates","P 16726","Favosites hemisphericus (Troost, 1840)","","","Williamsville","United States of America","New York","","","","Devonian","Devonian","",""
"f52102ac-d9e9-4713-b55f-8a99ca94b9aa","4626919","FMNH","Fossil Invertebrates","P 8105","Favosites arbuscula Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","Moscow Shale",""
"c6a4b2c0-d7b9-4781-9217-4b0011ce15ff","4626928","FMNH","Fossil Invertebrates","PE 95000","Favosites argus Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"e703478b-eee9-4c2f-9606-1a3aa51be706","4627628","FMNH","Fossil Invertebrates","P 8107","Favosites clasus Rominger","","","Moscow","United States of America","New York","","","","Devonian","Devonian","Moscow Shale",""
"c07f17a0-c4c9-45ac-a543-b5b7530cdfc0","4628083","FMNH","Fossil Invertebrates","P 8106","Favosites emmonsi","","","Moscow","United States of America","New York","","","","Devonian","Devonian","Moscow Shale",""
"016a8b65-234c-43b1-8c3a-6dd8f61fc7de","4628164","FMNH","Fossil Invertebrates","PE 95705","Favosites epidermata Rominger, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"ee9e27dd-59b7-4589-8b15-b6d9d9d7ad28","4628478","FMNH","Fossil Invertebrates","UC 15212","Favosites epidermata Rominger, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"3d43a43e-3a8a-4405-ad7e-6b25fd7099e1","4628472","FMNH","Fossil Invertebrates","PE 95710","Favosites epidermata Rominger, 1876","","","York","United States of America","New York","","","","Devonian","Devonian","",""
"0042dc71-1737-49eb-b3a1-cc7be83c8038","4626954","FMNH","Fossil Invertebrates","P 11061","Favosites alpenensis Winchell, 1866","","","Independence","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"60e62d73-d7b3-449f-8896-e4420967cde5","4629159","FMNH","Fossil Invertebrates","PE 95750","Favosites gothlandicus","","","Auburn","United States of America","New York","","","","Devonian","Devonian","Corniferous Limstone",""
"623ca136-8189-4147-91e8-113c82311707","4629915","FMNH","Fossil Invertebrates","UC 26393","Favosites hemisphericus (Troost, 1840)","","","Silica","United States of America","Ohio","","","","Devonian","Devonian","",""
"ba549fe7-2e36-4050-a2ec-f97b323d2c99","4627720","FMNH","Fossil Invertebrates","UC 39200","Favosites constrictus Grabau, 1901","","","Rochester","United States of America","New York","","","","Devonian","Devonian","",""
"452e0830-498d-492e-b718-9997c7aec718","4629908","FMNH","Fossil Invertebrates","PE 96315","Favosites hemispherica","","","Louisville","United States of America","Ohio","","","","Devonian","Devonian","",""
"b7151739-563a-40f7-9622-c591bd9caa72","4626654","FMNH","Fossil Invertebrates","P 11333","Cladopora","","","Bay View","United States of America","Michigan","45.3856","-84.9303","","Devonian","Devonian","",""
"1065f770-d25c-41a0-a100-acb2484b0798","4626956","FMNH","Fossil Invertebrates","P 11334","Favosites alpenensis Winchell, 1866","","","Bay View","United States of America","Michigan","45.3856","-84.9303","","Devonian","Devonian","",""
"53d01ac9-ab10-4539-ba44-2934d295957f","4626961","FMNH","Fossil Invertebrates","P 11334 a","Favosites alpenensis Winchell, 1866","","","Bay View","United States of America","Michigan","45.3856","-84.9303","","Devonian","Devonian","",""
"4ee79279-bf54-4bc6-8256-43e19a7cc8c8","4623932","FMNH","Fossil Invertebrates","P 11071","Aulopora","","","Independence","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"a6ce0f05-31c5-4122-8f1f-3eec815cb95d","4623503","FMNH","Fossil Invertebrates","UC 21009","Alveolites rockfordensis","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","",""
"6e39c7af-d127-4bba-9837-c945e7018963","4622226","FMNH","Fossil Invertebrates","PE 95550","Alveolites","","","Nora Springs","United States of America","Iowa","","","Pachyphyllum","Devonian","Devonian","Lithograph City",""
"c60246bb-ef15-4e72-9c20-4b3aed5ad49a","4622253","FMNH","Fossil Invertebrates","UC 25690","Alveolites","","","Nora Springs","United States of America","Iowa","","","","Devonian","Devonian","Lithograph City",""
"49d9b460-04b6-40bb-ab48-9f29e1361703","4623947","FMNH","Fossil Invertebrates","PE 5579","Aulopora","","","","","","","","","Devonian","Devonian","",""
"e865711c-f9b8-48cf-ba20-b0bf1c3be8df","4623572","FMNH","Fossil Invertebrates","UC 2950","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"ec35bb73-366e-41a4-8dfd-b5a3a68a471f","4623574","FMNH","Fossil Invertebrates","UC 2887","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"db91d0f9-864e-48af-84c5-372e82780e22","4623579","FMNH","Fossil Invertebrates","UC 21639","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"6374a316-3678-4b25-a6a8-41181e7f8907","4622176","FMNH","Fossil Invertebrates","PE 95525","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"c97b9485-7d89-4574-b441-dd5c5194a98a","4622179","FMNH","Fossil Invertebrates","PE 95526","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"e6e64bdb-a285-4a49-bc4d-2e0dfa3cb13e","4631668","FMNH","Fossil Invertebrates","P 17746","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"66765c75-770d-4f35-873d-ab74fcacd5ca","4623900","FMNH","Fossil Invertebrates","PE 94582","Aulopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"762b5266-117c-43ef-aa39-cf9699e6e94e","4623939","FMNH","Fossil Invertebrates","P 21672","Aulopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"d1849d06-45ba-4500-b9a0-f75e863f3254","4622849","FMNH","Fossil Invertebrates","P 987 a","Alveolites constans Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"4dd3bdc6-aae4-4efa-b2af-f843c1a11090","4622867","FMNH","Fossil Invertebrates","P 20065","Alveolites minimus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8cf13e00-91a3-4999-b783-e0abe87b0728","4622868","FMNH","Fossil Invertebrates","PE 95583","Alveolites minimus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"cff3f75d-a414-40fc-930c-b7c498fc2711","4622870","FMNH","Fossil Invertebrates","PE 95587","Alveolites minimus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"f8401d48-4fa2-45ab-af62-ace291e9dc2d","4623600","FMNH","Fossil Invertebrates","P 20388","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"e9e4729d-7d88-4c61-a38e-7a43e741887a","4623607","FMNH","Fossil Invertebrates","PE 3264","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"65bbcab5-f955-4029-afab-d2aa45fad368","4622971","FMNH","Fossil Invertebrates","UC 35825","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"5c679de0-0436-4ca5-94fe-bbd9f6201262","4622972","FMNH","Fossil Invertebrates","P 17777","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"f947add4-d5ff-4c0a-b4bf-fe64c1c858a1","4622981","FMNH","Fossil Invertebrates","UC 18291","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"03863081-f378-4fa9-bf0f-80fd4a79836c","4630388","FMNH","Fossil Invertebrates","PE 96346","Favosites niagarensis","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"c1de5206-97f6-44f1-8545-48f79b1a0489","4628825","FMNH","Fossil Invertebrates","PE 95745","Favosites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5ba28273-3d22-4034-9285-7e2d2fa7d47a","4622261","FMNH","Fossil Invertebrates","P 16447","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"58e1236b-a100-4a1a-bfe8-1cfa1647f00e","4626882","FMNH","Fossil Invertebrates","UC 35784","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"f0f242fa-8ed3-4e9f-abd8-f275cf72be3a","4626885","FMNH","Fossil Invertebrates","UC 18213","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"4d11d1bc-3903-430c-8e14-8954e72228c8","4626886","FMNH","Fossil Invertebrates","UC 18212","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"9497c65a-9961-4e0f-a65d-c7716f3a3b7f","4626887","FMNH","Fossil Invertebrates","P 20004","Favosites amplissimus (Davis, 1885)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"c9d5e864-61b7-478c-87d5-7da3d18e20fd","4623593","FMNH","Fossil Invertebrates","P 20391","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"7c846103-0829-456c-94a7-82558166378a","4623595","FMNH","Fossil Invertebrates","P 20296","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2c8d4681-5735-414b-929f-a4055df2dca2","4623609","FMNH","Fossil Invertebrates","P 9882","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"35230d82-b54a-406c-b3e9-954404633957","4623610","FMNH","Fossil Invertebrates","PE 955359","Asteriophyllum.","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"c5a88426-11c9-4ce9-bf98-30e2bc941742","4623644","FMNH","Fossil Invertebrates","PE 95360","Asteriophyllum.","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"20f456e2-74e7-4fda-875d-4d76289928d9","4630331","FMNH","Fossil Invertebrates","P 20045 b","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"35ea6c1b-38ec-450a-9c4e-4a1042abff4e","4624859","FMNH","Fossil Invertebrates","P 20069 a","Aulopora serpeus Goldf.","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"1717491c-5b63-4905-a1b3-59d4ec6973aa","4630302","FMNH","Fossil Invertebrates","P 20037","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"76678c38-7817-4b2f-b3f0-e741a84b2656","4630303","FMNH","Fossil Invertebrates","P 20020","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a085e855-526f-4a49-8e10-cab9acab7da7","4630305","FMNH","Fossil Invertebrates","P 20020 a","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"aef9aa73-4076-4a56-991c-2ba5fa8d1da2","4630198","FMNH","Fossil Invertebrates","PE 96322","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"3038f9f7-57a6-4b66-8238-13c721036c6a","4630204","FMNH","Fossil Invertebrates","UC 39477","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5af47675-7383-48f0-92bc-e6ec56c047c9","4630209","FMNH","Fossil Invertebrates","PE 96324","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"9b29a02b-fe6e-418d-93bc-5ffee64d5686","4630216","FMNH","Fossil Invertebrates","PE 96326","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"630e9ad9-e406-46f6-84d8-1bcea16caa75","4630218","FMNH","Fossil Invertebrates","PE 96327","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"eb5087b4-9c7a-49a9-af95-6b9537d12be9","4630226","FMNH","Fossil Invertebrates","PE 96329","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"be08059c-82bb-47d7-9bf4-3d354dfc1cf4","4630230","FMNH","Fossil Invertebrates","PE 96330","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"052b2988-362e-445f-b9d8-fbe31b35f0c6","4630233","FMNH","Fossil Invertebrates","PE 96331","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"3f4bf802-2ce0-45af-820f-98f07f52f7bf","4630241","FMNH","Fossil Invertebrates","PE 96334","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Helderbergian"
"2c5317eb-a92f-4f13-af47-3f66a423ea9b","4622180","FMNH","Fossil Invertebrates","PE 95527","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"3a5508ab-3d62-413b-9202-d7f3e804b37c","4622265","FMNH","Fossil Invertebrates","UC 35815","Alveolites asperus (Rominger)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e2d4f6ce-0d3b-41dd-ba7d-49adbe057821","4626969","FMNH","Fossil Invertebrates","P 21697","Favosites baculus (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"4b3dcbc1-873b-4462-895f-8d7481ab9eb6","4626972","FMNH","Fossil Invertebrates","P 20001","Favosites baculus (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"fa1799be-b2e0-42b1-8d7d-9c588f5bd141","4626976","FMNH","Fossil Invertebrates","P 20001 a","Favosites baculus (Davis, 1887)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"7b0b0d66-c69b-4b41-8b77-8be6a1ce9803","4626983","FMNH","Fossil Invertebrates","UC 35769","Favosites basalticus Goldfuss, 1829","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"cc56fc66-dcd2-4e9f-a4c8-b718edc9df11","4626984","FMNH","Fossil Invertebrates","PE 95002","Favosites basalticus Goldfuss, 1829","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"bbe1624f-30e9-42f2-9672-931ef6ab694d","4622872","FMNH","Fossil Invertebrates","PE 95591","Alveolites minimus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"46356ae9-4fb0-4992-b781-b89286dd92bf","4622875","FMNH","Fossil Invertebrates","PE 95595","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"8a4e7578-3fce-48aa-9799-32e8f77ee36f","4622889","FMNH","Fossil Invertebrates","PE 95556","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"4ee209dc-5443-4a55-8052-677031f732a8","4622894","FMNH","Fossil Invertebrates","PE 95557","Alveolites expatiatus (Rominger, 1876)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"a29281df-ea3b-4b24-9821-80b044df4434","4623439","FMNH","Fossil Invertebrates","PE 95601","Alveolites indianensis Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
