"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3becbd69-cbf2-4351-8fdc-a57d18ce98bd","2290387","FMNH","Fossil Invertebrates","PE 16205","Cephalopoda","","","Presumably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c9e2479b-070c-47f5-b3f3-38b173bce8ab","2933155","FMNH","Fossil Invertebrates","PE 77231","Gyroceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"d3e8101f-96a2-48c3-817d-22a4edca5dda","2925970","FMNH","Fossil Invertebrates","PE 19156","Kionoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"892ee5bf-a26c-4353-a374-f32ea883f8b3","2937164","FMNH","Fossil Invertebrates","PE 19155 A","Protokionoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"fa3afadd-3a35-4a9c-9114-bb255306bb0d","2933205","FMNH","Fossil Invertebrates","P 28776","Cephalopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"1cd21e5d-d29f-4c34-b25e-369e8dfd8c85","2937124","FMNH","Fossil Invertebrates","PE 19027","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"6a678dea-66bc-463e-bdcc-9d6835704ab6","2932469","FMNH","Fossil Invertebrates","PE 19109","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"5d2d66bc-99ba-4b04-acbc-0fe45fa24bef","2934411","FMNH","Fossil Invertebrates","PE 18897","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"efb74165-6c10-4eee-8276-a841296c5d45","2923791","FMNH","Fossil Invertebrates","PE 19099","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"2271bc0d-308f-4daf-b505-e4d53ec1f3f8","2923122","FMNH","Fossil Invertebrates","PE 18992","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"ae173ea0-fa49-4973-9317-0c7b70066354","2932461","FMNH","Fossil Invertebrates","PE 19032","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"d7b5b0e5-bfd3-4f59-8155-1b7621ccd7aa","2937129","FMNH","Fossil Invertebrates","PE 19038","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"ef3d9507-f8f0-42cf-92ba-2580040494fd","2290415","FMNH","Fossil Invertebrates","PE 4417","Cephalopoda","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"fc2f8773-7db6-4e91-b7a5-d62bac36855f","2932453","FMNH","Fossil Invertebrates","PE 19009","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"ea9a9866-d365-4acc-9314-5a493ad5d831","2923797","FMNH","Fossil Invertebrates","PE 19110","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"91affdca-ea53-4306-9668-5090f145fc5f","2931677","FMNH","Fossil Invertebrates","PE 18850","Phragmoceras","","","","","","","","","Silurian","Silurian","",""
"650f56c2-c599-492a-a508-808512a98122","2931669","FMNH","Fossil Invertebrates","PE 14050","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"85ef999a-ac7d-41c3-a7bb-755c3fdaeaa1","2922944","FMNH","Fossil Invertebrates","PE 18946","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"f4883095-4377-43d4-acde-35f7cd7db1d5","2923133","FMNH","Fossil Invertebrates","PE 19041","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"a6e27ebf-c937-475f-8697-83fa600b7b71","2918412","FMNH","Fossil Invertebrates","PE 19014","Byronoceras","","","","","","","","","Silurian","Silurian","",""
"f8342a5c-a799-485e-bc38-26d985d6d510","2932456","FMNH","Fossil Invertebrates","PE 19022","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"6baf84db-bc37-4728-9c49-f1cdf4e8661a","2931697","FMNH","Fossil Invertebrates","PE 18894","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"99efaa6c-ae0e-483f-bec6-37e19bab5008","2932454","FMNH","Fossil Invertebrates","PE 19015","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"96cff79a-4870-439b-87c8-5a3429d0e129","2932440","FMNH","Fossil Invertebrates","PE 18893","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"acf7d889-c1b4-453c-b9fb-cdb3a0840b5c","2931678","FMNH","Fossil Invertebrates","PE 18852","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"1b3fcc12-6de2-407d-8a80-c8637556ee69","2476367","FMNH","Fossil Invertebrates","UC 28074","Cyclonema daytonensis Foerste, 1899","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"23d9c34f-07a8-4e25-9485-54ae7a669c3d","2931700","FMNH","Fossil Invertebrates","PE 18913","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"88279c7c-6465-49b3-b765-5a16460f6415","2931672","FMNH","Fossil Invertebrates","PE 18831","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"97726d6c-84a7-48ef-8b79-6c00c0165c03","2923129","FMNH","Fossil Invertebrates","PE 19021","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"c90ea6d1-7db1-4f34-8e1b-961b4e5d8519","2923127","FMNH","Fossil Invertebrates","PE 19017","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"b68b07a5-07eb-4235-9435-f81e2094fafa","2371014","FMNH","Fossil Invertebrates","PE 61349","Tremanotus alpheus (Hall, 1868)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7eecf497-173c-4b2b-a8ef-53f5f9df6949","2370487","FMNH","Fossil Invertebrates","P 11438","Pleurotomaria","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a6410e8b-6873-48ab-a0ae-d61fa5d7e9cc","2937099","FMNH","Fossil Invertebrates","PE 18942","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"9f79dbdc-2bfb-4a85-863e-8891ddb8bc33","2937128","FMNH","Fossil Invertebrates","PE 19035","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"3b31597d-990b-47e9-b008-7f6e5b9239fd","2291484","FMNH","Fossil Invertebrates","P 20544","Euomphalus (cyclonema) rugaelineata Hall & Whitfield, 1872","","","Falls of the Ohio. At the different quarries east of the city of Louisville, Ken","United States of America","Kentucky","","","","Silurian","Silurian","Louisville Limestone",""
"fe8aa346-2b5b-46fc-9464-eded928ee1fa","2932449","FMNH","Fossil Invertebrates","PE 19005","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"77199694-821e-439a-be39-8400eb5b6897","2931670","FMNH","Fossil Invertebrates","PE 18827","Protokionoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"3ffeeb84-e7f4-49b1-914b-938d36789c60","2922938","FMNH","Fossil Invertebrates","PE 18915","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"5da183ec-c046-42ee-84ea-2a44ad0c6fee","2934409","FMNH","Fossil Invertebrates","PE 18895","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"d8f9aa61-cdc8-4dd2-a2bd-bc09a4705131","2931723","FMNH","Fossil Invertebrates","PE 18952","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"b18821da-9e95-47a6-b56d-f45e7c38e193","2919125","FMNH","Fossil Invertebrates","PE 18867","Acleistoceratidae","","","","","","","","","Silurian","Silurian","",""
"725c6e2b-2cdd-4211-bb34-8c6a91634aa1","2931671","FMNH","Fossil Invertebrates","PE 18828","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"d7c32a0a-caa7-476e-a29e-7a3b702bf703","2932459","FMNH","Fossil Invertebrates","PE 19030","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"4f7d21d5-9ec2-4b61-876a-238ea6718dac","2922883","FMNH","Fossil Invertebrates","PE 14052","Geisonoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"347f7e74-24f5-49af-95b9-e89ce04f3f34","2931707","FMNH","Fossil Invertebrates","PE 18932","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"8ed92644-51d2-40f1-8a7d-9e0ba473ae10","2934416","FMNH","Fossil Invertebrates","PE 19094","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"8d71fa9c-9999-4a54-aaa0-c8f3e08b7b78","2289995","FMNH","Fossil Invertebrates","PE 16277","Dawsonoceras americanum (Foord, 1888)","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a0061062-6e17-4224-a607-3a4665dcb8df","2931703","FMNH","Fossil Invertebrates","PE 18917","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"c490565b-bcf8-4a9e-8bbb-39d4814cdefe","2290407","FMNH","Fossil Invertebrates","PE 18647","Cephalopoda","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6eec229f-4097-4faf-bd0b-89a8ae07392f","2931704","FMNH","Fossil Invertebrates","PE 18930","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"88ee42da-7292-4abd-abee-f9c68d39aef8","2933244","FMNH","Fossil Invertebrates","PE 19284","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"019b36ee-0df5-42ef-b413-2a85986c8776","2932442","FMNH","Fossil Invertebrates","PE 18989","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"6d30c6c0-78fd-4ea8-b098-d8a03daafa7a","2931719","FMNH","Fossil Invertebrates","PE 18944","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"3e8d4ecd-a270-462e-97c7-176ded7775c5","2939408","FMNH","Fossil Invertebrates","PE 77550","Pleurotomaria","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"98c6e6bd-53fd-4903-abfd-2283995f6070","2923792","FMNH","Fossil Invertebrates","PE 19100","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"8e85b72b-112f-4f19-bdd8-8273121c82b8","2922923","FMNH","Fossil Invertebrates","PE 18856","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"9e0800da-13ca-49c1-b974-f4c112f8c222","2932464","FMNH","Fossil Invertebrates","PE 19037","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"646df01d-b8aa-42de-ba01-a4c10d5d6d24","2937071","FMNH","Fossil Invertebrates","PE 18845","Orthoceras niagarense","","","","","","","","","Silurian","Silurian","",""
"0bbac227-4d60-45ec-9d20-79cda3115f4e","2927852","FMNH","Fossil Invertebrates","UC 973 -1","Orthoceras undulatum","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f6aa937e-ac9d-41ad-adad-0287da412448","2939274","FMNH","Fossil Invertebrates","PE 77536","Platyceras niagarense (Hall, 1852)","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"7a914b9d-c5fc-4ce3-856e-d4adfa089edb","2927846","FMNH","Fossil Invertebrates","UC 882 -1","Orthoceras","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"2a18e531-3763-4821-892a-61513d09f959","2922505","FMNH","Fossil Invertebrates","UC 883 -1","Dawsonoceras","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"520de39c-cadd-4988-a206-4c7315897a3d","2920542","FMNH","Fossil Invertebrates","UC 1836","Cyrtoceras","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","Cedar Valley Limestone","Niagaran"
"b9cafcc8-0efc-4274-b287-eb29e8c85ea1","2926363","FMNH","Fossil Invertebrates","UC 1859","Kionoceras myrice (Hall & Whitfield)","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"006c4ba6-8a43-41d0-9048-957c1ede3230","2931747","FMNH","Fossil Invertebrates","UC 2160 -1","Phragmoceras colliciare Foerste","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"0eb00e1f-2726-406d-a2f0-9886706c2826","2932476","FMNH","Fossil Invertebrates","UC 2158 -1","Trochoceras","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"3bdf61d0-baf8-4075-bdb8-27ab2d1480dd","2294949","FMNH","Fossil Invertebrates","UC 817","Pleurotomaria inexpectans Hall & Whitfield, 1875","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","Clinton",""
"1f288d8a-593a-4ade-b7fb-37a37798cae5","2239879","FMNH","Fossil Invertebrates","UC 854","Orthoceras jamesi (Hall & Whitfield, 1875)","","James","Clinton","United States of America","Ohio","","","","Silurian","Silurian","Clinton","Niagaran"
"6d08eba2-e6fd-4071-8004-5bbebfa9b11f","2931712","FMNH","Fossil Invertebrates","PE 18937","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"4f06b422-8f24-428a-9116-f35d0fad3d14","2309211","FMNH","Fossil Invertebrates","P 730","Tremanotus chicagoensis","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d4441641-6b32-41b5-afa5-caf4ee7f331f","2289916","FMNH","Fossil Invertebrates","UC 29190","Dawsonoceras","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"284716e2-b2c3-4acf-b9e1-69c7e306d73a","2289918","FMNH","Fossil Invertebrates","UC 29191","Dawsonoceras","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"514b3598-71db-4d72-bb92-deb7232526d1","2239007","FMNH","Fossil Invertebrates","UC 22861","Phragmoceras angustum (Newell)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9a363a82-5ba3-4fbe-8770-182eda7a2cc1","2240015","FMNH","Fossil Invertebrates","UC 22927","Oxygonioceras cuneatum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6a5730c9-139f-4afd-ada4-7631d75ca2b2","2925961","FMNH","Fossil Invertebrates","PE 18875","Kionoceras cancellatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"95381df3-01e9-47d7-ac0d-6574b6b448bf","2932452","FMNH","Fossil Invertebrates","PE 19008","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"60b06623-bb13-4123-b372-6bbe2e0a897f","2945132","FMNH","Fossil Invertebrates","PE 77670","Gastropoda","","","Elletsville","United States of America","Indiana","","","","Silurian","Silurian","",""
"79c348a3-b89c-4984-820e-37a406beec31","2476276","FMNH","Fossil Invertebrates","P 20661","Cyclonema","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f0ee3357-e947-4294-8312-0e45f84f4ad5","2290194","FMNH","Fossil Invertebrates","","Cephalopoda","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"4f0e4119-3a92-4b9b-a806-7ca4dedb1214","2937201","FMNH","Fossil Invertebrates","PE 19353","Cephalopoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"55a85d9c-27ce-477c-9ea8-41ffbf3f8d3a","2945404","FMNH","Fossil Invertebrates","PE 19303","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"9c41d45a-34dc-401f-8aa9-1957a26d9ca8","2945412","FMNH","Fossil Invertebrates","PE 19357","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"f16b67bf-88cb-4ca7-80ea-24132c082c3e","2939457","FMNH","Fossil Invertebrates","PE 77558","Pleurotomaria vetusta","","","","United States of America","New York","","","","Silurian","Silurian","",""
"a9ed6527-0d42-4d0d-b3be-1a342b292139","2945071","FMNH","Fossil Invertebrates","PE 77629","Gastropoda","","","","United States of America","New York","","","","Silurian","Silurian","",""
"5a288a54-3c6b-4ca3-8d00-5304cc373139","2920876","FMNH","Fossil Invertebrates","UC 28826","Cyrtoceras","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"61801ce5-6c3f-4d67-acac-132fc624940d","2924290","FMNH","Fossil Invertebrates","UC 28829","Gyroceras","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2e3a5c41-6a5f-4977-a712-a9b090ecdd81","2934397","FMNH","Fossil Invertebrates","PE 18870","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"6e85d980-0d29-46fe-99b9-18359ebcaabe","2931695","FMNH","Fossil Invertebrates","PE 18892","Protokionoceras","","","","","","","","","Silurian","Silurian","",""
"f3765872-d0e5-4cff-993d-7eabb0b5a052","2921790","FMNH","Fossil Invertebrates","PE 19042","Dawsonoceras americanum (Foord, 1888)","","","","","","","","","Silurian","Silurian","",""
"c5111837-f6e1-4d2f-bd24-98221ac5e013","2477013","FMNH","Fossil Invertebrates","PE 28625","Coelocaulus","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7e2c8ffb-b5ac-4e1d-80a2-affee7eb609c","3191976","FMNH","Fossil Invertebrates","PE 18947","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"3959eaef-40b3-49a3-9e4b-fcf52c605448","2937126","FMNH","Fossil Invertebrates","PE 19031","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"85ac5cfc-96cf-4e6e-aca4-d6d27e59ba48","2937097","FMNH","Fossil Invertebrates","PE 18934","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"a7eb1c53-80f6-43c8-8626-a8fd3c04a9f3","2921786","FMNH","Fossil Invertebrates","PE 19004","Dawsonoceras americanum (Foord, 1888)","","","","","","","","","Silurian","Silurian","",""
"266be7b4-558c-49a1-b0d0-4a5204a34065","2937091","FMNH","Fossil Invertebrates","PE 18910","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"fb37af69-a96f-4374-9a1a-5971ad6eb671","2931691","FMNH","Fossil Invertebrates","PE 18866","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"b1eaaadd-408d-498f-9a00-aebea142b800","2931688","FMNH","Fossil Invertebrates","PE 18864","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"22492dfd-bd4e-4684-aef8-2be03c359d91","2213566","FMNH","Fossil Invertebrates","UC 46089","Cephalopoda","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4a81e434-5060-43f8-af0d-99afc3634ab8","2919029","FMNH","Fossil Invertebrates","PE 76779","Amphicyrtoceras orcas","","","","","","","","","Silurian","Silurian","","Niagaran"
"910fb94d-d787-49bc-8aff-621bbebda1c2","2383716","FMNH","Fossil Invertebrates","PE 7446","Edmondia","","","","","","","","","Silurian","Silurian","","Niagaran"
"d87020ac-71e0-4234-b229-bdc74a0d7f39","2922926","FMNH","Fossil Invertebrates","PE 18863","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"fc6f74a5-ed45-4f06-906d-cfbe417ae16c","2932470","FMNH","Fossil Invertebrates","PE 19112","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"94dce06a-d7ef-4cee-b91f-d92d18943889","2919119","FMNH","Fossil Invertebrates","PE 18854","Amphicyrtoceras orcas","","","","","","","","","Silurian","Silurian","",""
"b091ae02-29df-40f3-bed3-65c2cac8c44d","2923134","FMNH","Fossil Invertebrates","PE 19097","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"56f6ea31-dba3-4e19-ac55-21eac2aa6f85","2931721","FMNH","Fossil Invertebrates","PE 18945","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"0b927224-9da3-42d9-a028-095d1a8f1601","2937075","FMNH","Fossil Invertebrates","PE 18860","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"223585d8-9a73-4562-9748-bb84abf6da8d","2925962","FMNH","Fossil Invertebrates","PE 18882","Kionoceras","","","","","","","","","Silurian","Silurian","",""
"5605b3fc-e3b8-41e8-9de0-724ead330026","2919114","FMNH","Fossil Invertebrates","PE 18838","Amphicyrtoceras orcas","","","","","","","","","Silurian","Silurian","",""
"1b2fe1af-06e4-4fb1-a93e-112f3f85856c","2945812","FMNH","Fossil Invertebrates","UC 19298","Strophostylus cyclostomus Hall, 1864","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"173edc6f-f093-41a7-a9b0-27f18fbe3d9c","2922906","FMNH","Fossil Invertebrates","PE 18834","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"a890428f-e26b-42e7-a47a-a3a2d206f3a1","2931675","FMNH","Fossil Invertebrates","PE 18844","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"9eab51f8-486a-4150-a255-7d29ba4070ad","2276019","FMNH","Fossil Invertebrates","PE 55004","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"ea20af86-4768-4032-9749-022dc107bb61","2922893","FMNH","Fossil Invertebrates","PE 18829","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"3afe96e6-7560-4bf2-ab26-848dd851279b","2290395","FMNH","Fossil Invertebrates","PE 18628","Cephalopoda","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3706b7ab-d6f0-42cf-b2c5-75c360fd75a6","2931706","FMNH","Fossil Invertebrates","PE 18931","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"e691a247-6994-480f-bf28-e28d0b5e83b8","2276077","FMNH","Fossil Invertebrates","PE 55035","Hormotoma rowei","","W. P. Leutze","","","","","","","Silurian","Silurian","Syracuse",""
"3d674854-abb2-4387-a0af-62cfe9b5e652","2931680","FMNH","Fossil Invertebrates","PE 18853","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"5e152a52-314a-4342-85b0-1c2c449a8c71","2276051","FMNH","Fossil Invertebrates","PE 54988","Cephalopoda","","W. P. Leutze","","","","","","","Silurian","Silurian","Wills Creek Shale",""
"77508434-6d8c-4e28-af84-2043e9002d08","2923123","FMNH","Fossil Invertebrates","PE 18993","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"f8a63578-1939-4ab3-a83d-0c799acbc47b","2276041","FMNH","Fossil Invertebrates","PE 55040","Pristeroceras timidum Ruedemann","","W. P. Leutze","Locality 101","United States of America","New York","","","Camarotoechia","Silurian","Silurian","Syracuse",""
"4b4dff34-6293-40a3-ad41-fa851d3103f9","2276067","FMNH","Fossil Invertebrates","PE 55031","Holopea flintstonensis","","W. P. Leutze","Locality 202","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"e1a10e5d-1238-4fd4-8125-087a4b26faf4","2931725","FMNH","Fossil Invertebrates","PE 18985","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","","Niagaran"
"0dce3c61-1108-4c98-ad3e-913cb8242d30","2923124","FMNH","Fossil Invertebrates","PE 18999","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"e117091b-d10d-4863-b974-70ff18aded45","2290403","FMNH","Fossil Invertebrates","PE 18643","Cephalopoda","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"22a19833-b746-45dd-9eb6-4193536c0ac8","2276065","FMNH","Fossil Invertebrates","PE 55030","Holopea flintstonensis","","W. P. Leutze","Locality 103","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"c5107d25-2a62-4b6d-b611-cb6fbacfe17f","2937130","FMNH","Fossil Invertebrates","PE 19102","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"fb9ee0ec-6832-48f4-9980-3f72d69f3c23","2931668","FMNH","Fossil Invertebrates","PE 6340","Pristeroceras timidum Ruedemann","","","Locality 48","United States of America","New York","","","Camarotoechia","Silurian","Silurian","Syracuse",""
"ea48a289-ee85-4c4c-971e-5072b847688c","2931685","FMNH","Fossil Invertebrates","PE 18859","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"74a9e8fe-67e0-44d3-bd6a-a59c029f17be","2266089","FMNH","Fossil Invertebrates","PE 4351","Dawsonoceras americanum (Foord, 1888)","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"310bc5a1-b079-499f-abc5-58f51c697a74","2370571","FMNH","Fossil Invertebrates","PE 4415","Poleumita Wing, 1925","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"eb38f8ea-3aca-4ed3-bb0f-6fe52371c07b","2266085","FMNH","Fossil Invertebrates","PE 4418","Cyrtorizoceras","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f83bd525-4ed6-47c8-bb74-4ee7e0585375","2921776","FMNH","Fossil Invertebrates","PE 18873","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"6c069920-60ce-4178-9697-8427d83f9223","2921781","FMNH","Fossil Invertebrates","PE 18899","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"7e77a034-3cf8-4028-a213-afd650bb5eae","2921782","FMNH","Fossil Invertebrates","PE 18938","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"0f08022f-00c9-4cd9-bf03-38d4e99f7362","2477012","FMNH","Fossil Invertebrates","PE 6899","Holopea flintstonensis","","","","","","","","","Silurian","Silurian","Syracuse","Niagaran"
"64fd208b-9894-4ca0-9c57-ed8ba55d3f1c","2932438","FMNH","Fossil Invertebrates","PE 6343","Pristeroceras timidum Ruedemann","","","","","","","","Camarotoechia","Silurian","Silurian","Syracuse",""
"2d5ead11-5164-4cad-91af-884746726c77","2933197","FMNH","Fossil Invertebrates","P 28772","Actinoceras","","","","","","","","","Silurian","Silurian","Platteville",""
"8f58b5a5-d5ac-4b99-8ffe-67fac502cf93","2931727","FMNH","Fossil Invertebrates","PE 19228","Protokionoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"201ebbc0-552d-452d-be0a-f5a8904595c1","2931731","FMNH","Fossil Invertebrates","PE 19233","Protokionoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"4ddc7f87-aded-4a9e-b467-5e6fe2a678c3","2925974","FMNH","Fossil Invertebrates","PE 19231","Amphicyrtoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"cea0ab81-d595-41b6-a286-212a5830702b","2931728","FMNH","Fossil Invertebrates","PE 19230","Protokionoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"cf5b1e7d-48ae-441a-b1e9-2755b65a642a","2937143","FMNH","Fossil Invertebrates","PE 19154","Dawsonoceras","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"92d398c6-d997-4524-80b6-b60cdb3bf16d","2925971","FMNH","Fossil Invertebrates","PE 19229","Kionoceras cancellatum (Hall, 1852)","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
