"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7f4c9ede-ad25-4449-88da-f90ab7308b40","2278581","FMNH","Paleobotany","PP 34263","Halonia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fad54dd3-594a-4025-97cf-e040f475fd7b","2280552","FMNH","Paleobotany","PP 35462","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de360363-254b-4265-a9a7-4530dca45c19","2280625","FMNH","Paleobotany","PP 35499","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13a61e07-b7a5-406f-ba97-03004e824ba2","2280685","FMNH","Paleobotany","PP 35529","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42107dd4-6d38-46de-b7ed-e2ccb7c4d12b","2280750","FMNH","Paleobotany","PP 35561","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6af0bfd9-59da-4e0c-a36d-d560bbbc18ec","2295235","FMNH","Paleobotany","PP 42467","Cormophyton mazonensis Pigg & Taylor","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5a613e0-7c48-4777-b1a1-e4b81d61bb28","2281532","FMNH","Paleobotany","PP 35953","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15d2bc35-116b-4cd4-a52d-b0f5767c51e0","2282193","FMNH","Paleobotany","PP 36283","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0818858-9495-4191-9f7b-0285fe0c7c70","2282285","FMNH","Paleobotany","PP 36330","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d6ea9c0-5799-43c2-bfc9-93a1d23d8e5a","2283150","FMNH","Paleobotany","PP 36759","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b2ab485-0579-4779-9606-71b1275753e4","2295897","FMNH","Paleobotany","PP 42798","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf6c7c11-2177-49c4-8292-c0b36dcd89ce","2303026","FMNH","Paleobotany","PP 53101","Sigillaria","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"fae3dd61-e83f-4478-bc5a-ab5e656dee82","2303027","FMNH","Paleobotany","PP 53102","Sigillaria","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"ea7d9d62-a691-4610-8598-f78ef5967a66","2303056","FMNH","Paleobotany","PP 53130","Lepidodendron","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"acff5376-59db-4f9c-9698-7a3f6f65cadd","2303078","FMNH","Paleobotany","PP 53150","Stigmaria ficoides (Sternberg) Brongniart","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"a877b47a-e342-459c-bad3-1d054c67e4dc","2303041","FMNH","Paleobotany","PP 53116","Lepidostrobus lanceolatus","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"7c1b1a4b-fa4c-4f28-b362-ce52d9b0212c","2286605","FMNH","Paleobotany","PP 38507","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39b9ca8a-fb72-4515-962c-356aa58e2292","2229003","FMNH","Paleobotany","PP 10036","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da76fbd0-ada7-4790-9896-d20b831eec60","2229124","FMNH","Paleobotany","PP 10124","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"234c0728-5329-43e1-a605-2b90806f6dd8","2229126","FMNH","Paleobotany","PP 10125","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14eae30c-3b63-491f-8be9-d1febacdfb65","2231901","FMNH","Paleobotany","PP 11606","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e2313d9-44e8-4018-aa69-73c07c6266cd","2231941","FMNH","Paleobotany","PP 11635","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74c94f8b-c049-42b3-976e-6498092b73e0","2221798","FMNH","Paleobotany","PP 2610","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f15a387d-6b17-46c3-8a13-451747703922","2222044","FMNH","Paleobotany","PP 2968","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4df25bb6-4ac8-460f-8f8d-dd6b3baf0a92","2222092","FMNH","Paleobotany","PP 3039","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"196f17bc-49a4-4431-9ee2-fbd00a90577d","2222717","FMNH","Paleobotany","PP 4041","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c5e8f0c-ed0c-449e-9f78-122a714ec23c","2222732","FMNH","Paleobotany","PP 4060","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f447ce3-1ace-4103-aac9-6cc84e217b7a","2222857","FMNH","Paleobotany","PP 4213","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f120ddc8-e66f-4ebb-9f1a-27ddecdf0ab0","2228518","FMNH","Paleobotany","PP 9705","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4249f5c-9f60-4287-bcdd-127ed6f33785","2228852","FMNH","Paleobotany","PP 9933","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42903cce-4322-4024-a9b7-eee6932f736a","2250832","FMNH","Paleobotany","PP 15910","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a66c1d8-ad04-4e7f-9b03-ce6fcf10d671","2251016","FMNH","Paleobotany","PP 16008","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc3936f8-1560-4a01-af9d-c0826b024a8a","2252791","FMNH","Paleobotany","PP 17051","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef74ea81-60ba-4153-8ff5-c017b867bf62","2252793","FMNH","Paleobotany","PP 17052","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"627d6536-71d0-439e-ba3b-eb4eb812984f","2252804","FMNH","Paleobotany","PP 17067","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44aeae1f-dbb4-4253-9533-3c2cd6a6e839","2252945","FMNH","Paleobotany","PP 17166","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a563f36c-20a0-44ff-8da4-5777fb389db3","2266963","FMNH","Paleobotany","PP 24163","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ae99b15-9576-40e1-a6f7-337377f64b71","2267156","FMNH","Paleobotany","PP 24280","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35d53df6-5c72-4c1f-a910-48a04856e71f","2267574","FMNH","Paleobotany","PP 24912","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96e381ea-0279-4b93-ac76-2337349f4dd7","2268193","FMNH","Paleobotany","PP 25475","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02beffba-5231-4f04-a56f-c0c186b89988","2268199","FMNH","Paleobotany","PP 25479","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae5557f0-c6ab-452e-ba72-bc00f92ca05b","2268203","FMNH","Paleobotany","PP 25481","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"870c2387-1c4b-447b-9ac8-eeccb17ccd0e","2270561","FMNH","Paleobotany","PP 27340","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ccbae12-ed0c-4c12-a7c7-99bc8dffb983","2270676","FMNH","Paleobotany","PP 27400","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6973db02-edba-4e76-89fc-9330ff29f5be","2270689","FMNH","Paleobotany","PP 27407","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55317401-013a-4d03-83f0-f55bf9ccbeb4","2273896","FMNH","Paleobotany","PP 30070","Synchysidendron andrewsii (Lesquereux) Moore et al.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c080b430-f6aa-4257-a06d-aff9b331531e","2234334","FMNH","Paleobotany","PP 12929","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57754929-919e-4d33-8cf3-5f8add84bb85","2234348","FMNH","Paleobotany","PP 12936","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ffc7c98-754f-4126-84e5-9b93eee9abb5","2234790","FMNH","Paleobotany","PP 13206","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"034a4d48-d9cb-454a-a5ee-dd8fe357a1ba","2249927","FMNH","Paleobotany","PP 15411","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6ec04b2-f518-472c-93dd-363403204890","2249954","FMNH","Paleobotany","PP 15427","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18a17db2-f954-4b91-9abf-67577cc1a3d9","2270699","FMNH","Paleobotany","PP 27412","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d758230-ed39-4df0-a9c3-c88fb8de6e78","2270701","FMNH","Paleobotany","PP 27413","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a7fc0dd-e767-4187-955d-3e27222486a9","2270703","FMNH","Paleobotany","PP 27414","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7eeeb428-a281-4ee3-8fc6-a9156305c8af","2270711","FMNH","Paleobotany","PP 27418","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d71a6f02-80da-4f9b-9df0-562bba9a68a2","2270760","FMNH","Paleobotany","PP 27443","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05d46b84-61d2-4a4f-8ae0-6bd99f1cfee4","2270771","FMNH","Paleobotany","PP 27449","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"728d2c71-3a8f-4ca0-b8a8-d1e0e7e2429b","2270773","FMNH","Paleobotany","PP 27451","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f482096-36e3-4881-a6af-4fdefcbd0d00","2270854","FMNH","Paleobotany","PP 27505","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48c4969a-ca88-49ff-9223-f7d9cb7177c4","2270858","FMNH","Paleobotany","PP 27508","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d4dfe68-974f-4e16-8f7d-1bbd9991f6b8","2270890","FMNH","Paleobotany","PP 27528","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25717d35-3923-4c95-b04d-dab96ac0d42f","2270894","FMNH","Paleobotany","PP 27530","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e09b5b5c-3d7b-4020-afcd-128a2319c296","2270896","FMNH","Paleobotany","PP 27531","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69f931b1-15ba-4303-897c-5e841002ec97","2270917","FMNH","Paleobotany","PP 27545","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2d211b2-956b-45c2-9cf8-7c2e6722f522","2270921","FMNH","Paleobotany","PP 27547","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d43bcca-c1af-4d9a-b2cf-602fa814804f","2270927","FMNH","Paleobotany","PP 27550","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15a7c602-5e5f-4db5-a754-bd663b2dbeeb","2270931","FMNH","Paleobotany","PP 27552","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d45c0ce-0a2c-48e3-b88a-818ac3b32cdd","2270935","FMNH","Paleobotany","PP 27554","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d26645e7-8c5d-4c87-b8b7-0db523265285","2270939","FMNH","Paleobotany","PP 27556","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a85aef7-b84d-43e6-816d-8846d5c7f6f1","2270944","FMNH","Paleobotany","PP 27560","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bae9f17c-a90d-4c9c-b863-6a58822124fa","2270948","FMNH","Paleobotany","PP 27562","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8908a7d-544a-4de4-b84f-b7cd5b8af054","2270954","FMNH","Paleobotany","PP 27565","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6f13c2b-61b6-47cd-83e2-88b967a594dd","2270956","FMNH","Paleobotany","PP 27566","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ad1083f-62c2-4469-8a23-4ccbbcf4ba49","2270964","FMNH","Paleobotany","PP 27571","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22c72329-d687-424b-9466-8edbde837298","2270970","FMNH","Paleobotany","PP 27574","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b87e4f3e-0c94-4ee4-80e9-9fd99ef974a6","2270986","FMNH","Paleobotany","PP 27585","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2e47b0b-20c1-4407-943d-3781730c928d","2271532","FMNH","Paleobotany","PP 27873","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"366cb15d-3035-4f42-bed9-09c3418e4fb3","2272049","FMNH","Paleobotany","PP 28162","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fbf38dbc-5711-468b-9908-3c0be48b50ed","2276819","FMNH","Paleobotany","PP 33191","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caba3941-ef6a-451b-baf8-211d1d1e8613","2276845","FMNH","Paleobotany","PP 33208","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c26c7f17-25f0-4150-9b12-860474e93c8a","2276847","FMNH","Paleobotany","PP 33209","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9650baa8-eb44-4e6f-8b7d-a02d78a1e585","2276849","FMNH","Paleobotany","PP 33210","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a930743-f18a-400d-9bb3-2f6e8996221d","2276855","FMNH","Paleobotany","PP 33213","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f85f53c4-40e0-4fa7-af3b-3211ea3d7bf8","2276861","FMNH","Paleobotany","PP 33218","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"644fb3a4-1ac4-4a83-8873-1d3934d535a0","2276867","FMNH","Paleobotany","PP 33222","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d7643cc-1fc2-47ab-b57b-6113b7346d91","2280627","FMNH","Paleobotany","PP 35500","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6caf5a0b-44c3-4fc5-a069-32426059d7d0","2281520","FMNH","Paleobotany","PP 35947","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20ed787d-c62d-4a90-becd-24cca198f904","2281522","FMNH","Paleobotany","PP 35948","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"e9a61614-2e2a-4152-8118-980d76fea1d6","2281526","FMNH","Paleobotany","PP 35950","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe2aeed3-d661-4e9b-bdab-568d79e18785","2281918","FMNH","Paleobotany","PP 36144","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f069f7a-5ca1-47a8-bbbd-9e729613f1c0","2281920","FMNH","Paleobotany","PP 36145","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e523c79c-9b15-4de9-b255-2a102e5769d4","2273035","FMNH","Paleobotany","PP 29096","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb2ae938-7e95-4845-8b9e-f29052dbb29d","2276090","FMNH","Paleobotany","PP 32708","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85ae541e-ad68-49aa-a4ad-914fe17fb63a","2276212","FMNH","Paleobotany","PP 32774","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b52a4aa-0774-4337-af89-45270cab87bb","2276273","FMNH","Paleobotany","PP 32818","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8abee69b-2ce3-4cf7-a43d-8156c0e846d8","2276279","FMNH","Paleobotany","PP 32824","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12d0b12f-5f0b-4e81-8fc6-87223a881f8f","2276291","FMNH","Paleobotany","PP 32839","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b2814c9-237b-4942-8b8c-a96bea60f14b","2276293","FMNH","Paleobotany","PP 32840","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76b0b754-d8bb-4a3d-8f31-4ece52000f0d","2276301","FMNH","Paleobotany","PP 32846","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85fb371a-ab94-4062-bd39-e3b90e8a6df5","2276307","FMNH","Paleobotany","PP 32857","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30a83b1d-342a-4263-ad77-2ad0c62549f1","2276333","FMNH","Paleobotany","PP 32882","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6e3b00d-7ba3-41f9-b02c-c6b1939b4cbb","2276337","FMNH","Paleobotany","PP 32885","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33b36bb9-6d7b-4a71-a3ba-d79d7f54285c","2276339","FMNH","Paleobotany","PP 32888","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0036233-93c3-4fae-81de-8a21d11d962b","2294535","FMNH","Paleobotany","PP 42124","Lepidostrobus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
