"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"82c82256-5d8b-4581-bbae-15cfba0200ed","3168744","FMNH","Fossil Invertebrates","PE 1682","Astylospongia","","","Shelby","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"886bf917-c76b-4057-b7aa-5d1ea63da0e2","3168711","FMNH","Fossil Invertebrates","P 10975","Astylospongia","","","Decatur","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"38d3a48b-3aa8-4251-807c-d29f8a53805a","3169527","FMNH","Fossil Invertebrates","P 10947","Astylospongia","","","Decatur","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c078c73a-7697-491c-a4bd-356d42741b84","3167875","FMNH","Fossil Invertebrates","P 4747","Astraeospongia","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"71b057b5-1315-4b40-bf5e-13ca9eb00833","3167983","FMNH","Fossil Invertebrates","PE 80989","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"22e08eb2-66d2-460f-aad3-dc5017e9a2a8","3168078","FMNH","Fossil Invertebrates","PE 80991","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"a2c198e6-58cd-4be6-b03c-37fb0f795515","3168080","FMNH","Fossil Invertebrates","PE 80993","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5ed2600a-2c9b-40e8-bb41-2a0de0fbda55","3168104","FMNH","Fossil Invertebrates","PE 81000","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2049bce2-06d2-451f-a978-af28adab60a1","3168227","FMNH","Fossil Invertebrates","PE 81029","Porifera","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"ec919e39-4265-4601-b0f0-94caec496a99","3168741","FMNH","Fossil Invertebrates","P 21434 A","Astylospongia","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"1f77e980-5ed9-46ec-a9d7-4897e3206e6c","3169412","FMNH","Fossil Invertebrates","P 4744","Astylospongia","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"f6ca384a-b52b-45ba-a0ee-f04535bda213","3169455","FMNH","Fossil Invertebrates","P 10812","Astylospongia stellatum sulcata","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"46cba2ec-f76e-4261-84f2-0acd923c5061","3169477","FMNH","Fossil Invertebrates","P 10814","Astylospongia","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2b0e1d1a-cd6b-48f2-9807-d9664b2ce93a","4387136","FMNH","Fossil Invertebrates","UC 52028","Brachiospongia digitata (Owen, 1858)","","","Franklin","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"daffab97-ce3c-43f9-a4b6-a7f1c8162936","3167683","FMNH","Fossil Invertebrates","PE 80974","Porifera","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","",""
"22ac3354-1551-4b0a-a234-a701cb3e318d","4381634","FMNH","Fossil Invertebrates","P 20741","Aulacera undulata (Billings, 1857)","","","Marion","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"36875d74-bdc7-4ae6-a822-8e55074ddc83","4381272","FMNH","Fossil Invertebrates","P 20740","Beatricea nodulosa Billings, 1857","","","Marion","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"83776808-ad04-4ca0-852a-9295f1d852ca","4381206","FMNH","Fossil Invertebrates","P 79 a","Beatricea nodulosa Billings, 1857","","","Marion","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"383cd529-66f4-4f53-b8a1-d55556d5a85b","4381750","FMNH","Fossil Invertebrates","UC 1206 a","Beatricea nodulosa Billings, 1857","","","Marion","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"c467d10a-7a01-4db2-8bba-b4d36d8d1b5d","4381774","FMNH","Fossil Invertebrates","UC 22616","Stromatocerium rugosum Hall, 1847","","","Lake Champlain","United States of America","New York","","","","Ordovician","Ordovician","Birdseye",""
"522a02ed-f3b5-444e-bb5a-c390e9ad6101","4381734","FMNH","Fossil Invertebrates","UC 299 a","Stromatopora papillata James, 1878","","","Clinton County","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"8c977437-68d4-4519-bde8-8f2917c44837","4381953","FMNH","Fossil Invertebrates","UC 51510","Beatricea nodulosa Billings, 1857","","","Marion","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"c653366c-ac88-43c0-add2-089a5ebb871a","4381751","FMNH","Fossil Invertebrates","UC 1207 a","Aulacera undulata (Billings, 1857)","","","Marion","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"2a6bcca0-6b51-4529-8cfd-8c3f81416ae7","4381752","FMNH","Fossil Invertebrates","UC 1533 a","Dermatostroma scabrum (James, 1879)","","","near Morrow","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3045d6c6-10f9-478b-a470-fd4e134747d9","4381744","FMNH","Fossil Invertebrates","UC 1068 a","Stromatocerium canadense minimum Parks, 1910","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"db09c635-60f8-4861-a403-81f4583c4850","4385019","FMNH","Fossil Invertebrates","PE 91522","Beatricea","","","Elk Horn Creek","United States of America","Kentucky","","","","Ordovician","Ordovician","Elkhorn",""
"2ba9e719-4a57-4f05-bbf1-32f64fe596b7","4385021","FMNH","Fossil Invertebrates","PE 91523","Beatricea","","","Jefferson","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"95cad68f-b193-46c8-955c-6af13fce99c2","4382968","FMNH","Fossil Invertebrates","PE 17155","Archaeoscyphia sp.","","","","","","","","","Ordovician","Ordovician","",""
"dc1720a4-61a2-4bb9-b4aa-65b7450c1baf","4383167","FMNH","Fossil Invertebrates","PE 17156","Archaeoscyphia sp.","","","","","","","","","Ordovician","Ordovician","",""
"3d1fc00c-d077-445d-a03a-d8d882229661","4383168","FMNH","Fossil Invertebrates","PE 17157","Archaeoscyphia sp.","","","","","","","","","Ordovician","Ordovician","",""
"6192e4ea-4e7f-4a6f-b4dc-bbdaad009141","4386856","FMNH","Fossil Invertebrates","PE 29396","Porifera","","","Just north of Death Valley National Monument","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"29372ae7-354c-4512-b219-4e36b34b2024","4386857","FMNH","Fossil Invertebrates","PE 29420","Porifera","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"44aeeb01-3b0d-4514-8b08-c0df0ca9a285","4387441","FMNH","Fossil Invertebrates","PE 91633","Porifera","","","","United States of America","Missouri","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d4a4dedb-ae58-4e2e-83ca-00d370399f38","4388521","FMNH","Fossil Invertebrates","PE 91645","Chaetetes","","","Lake Champlain","United States of America","New York","","","","Ordovician","Ordovician","Black River Limestone",""
"ea0fe8c9-c529-4e4b-9063-03e39c4f3989","4388511","FMNH","Fossil Invertebrates","PE 91640","Porifera","","","","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt Limestone",""
"690dfda0-b202-4876-be35-e14bff66385c","4388531","FMNH","Fossil Invertebrates","PE 91647","Chaetetes","","","","","","","","","Ordovician","Ordovician","",""
"7c9b300a-cc8d-45d2-af2e-658d1d6176cc","4381778","FMNH","Fossil Invertebrates","UC 23393","Stromatocerium rugosum Hall, 1847","","","New York?","United States of America","New York?","","","","Ordovician","Ordovician","Black River Limestone",""
"42dd5f0e-4a31-4dce-8b4c-c4510782190a","4381345","FMNH","Fossil Invertebrates","PE 56899 a","Stromatocerium rugosum Hall, 1847","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"561f1743-dd0c-4426-a87f-7ae88a3482ef","4388536","FMNH","Fossil Invertebrates","PE 91650","Chaetetes","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"494a39c4-9faf-43e8-b318-9d610d084b6b","4623704","FMNH","Fossil Invertebrates","UC 36296","Aulocystis jacksoni (Grabau, 1899)","","","","","","","","","Devonian","Devonian","",""
"5dcf5716-0d7d-45cf-9f7b-49c544f70d54","4623718","FMNH","Fossil Invertebrates","P 9880","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"ba33cce9-023c-419b-8173-924624aaeceb","4623700","FMNH","Fossil Invertebrates","PE 5614","Aulocystis jacksoni (Grabau, 1899)","","","Cazenovia Creek","United States of America","New York","","","","Devonian","Devonian","Ludlowville Shale",""
"d1b5e327-2912-4bf2-ada9-1a4400a28bf4","4623647","FMNH","Fossil Invertebrates","UC 36293","Aulocystis","","","","","","","","","Devonian","Devonian","",""
"0b6f9d53-c767-4530-8e91-30a9e7e4e76a","3167673","FMNH","Fossil Invertebrates","PE 80973","Porifera","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c55b66b3-aa90-4000-8493-5fac1aa74c66","3167689","FMNH","Fossil Invertebrates","PE 80975","Porifera","","","","","","","","","Silurian","Silurian","",""
"ef732ed3-2ef7-4e63-a780-d14fad408d09","3167832","FMNH","Fossil Invertebrates","UC 816 A","Astraeospongia meniscus (Roemer)","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d32c8883-11e6-4a1e-a7df-c32e542b1489","3168076","FMNH","Fossil Invertebrates","PE 80990","Astraeospongia meniscus (Roemer)","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5ace7a51-d8e9-455a-8cc6-ac683c5ddae3","3168083","FMNH","Fossil Invertebrates","PE 80996","Astraeospongia meniscus (Roemer)","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d0577429-ea60-481b-9ccd-44b925de767e","3168086","FMNH","Fossil Invertebrates","PE 80998","Astraeospongia meniscus (Roemer)","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b06e9a22-7fd3-4a64-b284-642d9c7f78c1","3168521","FMNH","Fossil Invertebrates","PE 81061","Astraeospongia meniscus (Roemer)","","","","","","","","","Silurian","Silurian","",""
"ff4427d5-5391-475b-a054-b34e0fedc3ea","3168827","FMNH","Fossil Invertebrates","P 16090","Astylospongia","","","","","","","","","Silurian","Silurian","","Niagaran"
"fae05420-51fe-437c-916e-a171f6de9f94","3169400","FMNH","Fossil Invertebrates","UC 10807","Astylospongia","","","Crab Orchard","United States of America","Kentucky","","","","Silurian","Silurian","",""
"fd88307c-d0cf-4c6a-81b8-ccef262c6420","3169534","FMNH","Fossil Invertebrates","PE 40199","Porifera","","","","","","","","","Silurian","Silurian","",""
"acc93230-9ab0-418c-80af-b4916e7ac414","3169539","FMNH","Fossil Invertebrates","PE 40200","Porifera","","","","","","","","","Silurian","Silurian","",""
"b82e33ec-fb02-4404-a143-7a2e26adb092","3169542","FMNH","Fossil Invertebrates","PE 40201","Porifera","","","","","","","","","Silurian","Silurian","",""
"73068306-9fb9-4c84-a0e9-ca24c5d0024f","3169546","FMNH","Fossil Invertebrates","PE 40202","Porifera","","","","","","","","","Silurian","Silurian","",""
"fd4a03c1-830b-4d1f-be0a-d799ae6b898a","4386550","FMNH","Fossil Invertebrates","P 59 a","Brachiospongia digitata (Owen, 1858)","","","Bridgeport","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"f7619985-c87c-4c0b-90b5-ed6ec847b1d1","4078548","FMNH","Fossil Invertebrates","UC 23392","Stromatocerium rugosum Hall, 1847","","","","","","","","","","","Black River Limestone",""
"668a5cf8-4b88-4f73-9942-1d94ad9511a2","4311633","FMNH","Fossil Invertebrates","UC 10794","Anthaspidella mammulata Ulrich & Everett, 1890","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"6859958e-12d0-4ed9-b4a0-2bac2ba28a4b","4311548","FMNH","Fossil Invertebrates","P 20472","Chaetetes petropolitana","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"4827fa47-5793-48c1-a011-616410837613","4388305","FMNH","Fossil Invertebrates","UC 51533","Chaetetes varians (James, 1878)","","","near Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"40b90cc2-bb5b-48e4-8122-1c915dff0eaf","3169389","FMNH","Fossil Invertebrates","UC 3137","Astylospongia","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c6da878b-37d2-469f-a1d0-4d1e852ee275","2949036","FMNH","Fossil Invertebrates","PE 78025","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"42b2775a-4f80-4b8e-820f-89a17a3b5c5f","2203620","FMNH","Fossil Invertebrates","PE 61025","Stromatoporellida","","P. S. Mayer","BMC Messerly Quarry 1 mile east of Finchford, just south of County Road C55","United States of America","Iowa","","","","Devonian","Devonian","Lithograph City","Givetian"
"59687f48-e87e-44df-9ef0-3ac26f6a8c10","3169471","FMNH","Fossil Invertebrates","UC 57356 B","Astylospongia","","","near Waldron","United States of America","Indiana","","","","","","",""
"0f392362-1b5b-45c5-9df4-4f09f0068a4e","2203619","FMNH","Fossil Invertebrates","PE 61024","Stromatoporellida","","P. S. Mayer","BMC Messerly Quarry 1 mile east of Finchford, just south of County Road C55","United States of America","Iowa","","","","Devonian","Devonian","Lithograph City","Givetian"
"83e78212-d591-4f52-955a-ef57f9aaf450","2947201","FMNH","Fossil Invertebrates","UC 23372","Stromatopora minuta","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"45e4106d-5c50-442a-b218-6149a18a01ad","2949463","FMNH","Fossil Invertebrates","P 20224","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"b36f5184-d694-4e95-b899-cdb6b71c23da","2375144","FMNH","Fossil Invertebrates","UC 33613","Stromatopora","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"2ea7fd77-a85c-482a-8c6a-17843419af43","2375134","FMNH","Fossil Invertebrates","PE 61423","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6dfb6d91-f79b-4ac5-9e9d-648ea4aa3ff7","2375130","FMNH","Fossil Invertebrates","PE 61419","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"18e4fd32-c2b5-45c2-8bc1-5bffe3b8aa00","2949027","FMNH","Fossil Invertebrates","PE 78018","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"47f15174-b21c-49ef-9794-a96039e8536b","2375132","FMNH","Fossil Invertebrates","PE 61421","Stromatopora","","","on East side of Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a81ab1d6-2d91-44e1-a302-94fa4f164c4e","2949012","FMNH","Fossil Invertebrates","PE 78005","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"edb45cdd-ed63-40f3-8180-da2079bf7d47","2375078","FMNH","Fossil Invertebrates","UC 23764","Astylospongia","","","near Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"833803cb-5d36-415c-8c57-6d89e75b1261","4388323","FMNH","Fossil Invertebrates","UC 51579","Chaetetes discoidea (Nicholson, 1871)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"631f28ef-6953-460d-98fb-41be91d889d8","2826339","FMNH","Fossil Invertebrates","UC 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2ece99e3-b062-426f-bc2b-4790c7059e8b","2949032","FMNH","Fossil Invertebrates","PE 78022","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"890e082d-06d8-40e5-9c23-f356d6555c50","4388321","FMNH","Fossil Invertebrates","UC 51578","Chaetetes lycoperdon","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a521abed-ce66-4b6e-93d3-5c24de12cfbe","2947149","FMNH","Fossil Invertebrates","UC 1868","Stromatopora lunata James, 1878","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"8495c7bc-fb32-4009-9889-2f8c6dcfdac1","4381638","FMNH","Fossil Invertebrates","UC 9557","Solenopora richmondensis (Miller, 1882)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"15b21666-f450-4597-8677-32aacf84de2b","4624339","FMNH","Fossil Invertebrates","P 9828","Aulocystis partitum (Winchell, 1866)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"d09c6e54-987b-4a61-92e4-50fd732f89c7","4624342","FMNH","Fossil Invertebrates","UC 26171","Aulocystis partitum (Winchell, 1866)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"b30190bc-3ceb-4bea-ae83-4a9715064965","4624346","FMNH","Fossil Invertebrates","PE 94578","Aulocystis partitum (Winchell, 1866)","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"fd211c60-9d7b-4053-9700-a2ac85c9c0fd","4386847","FMNH","Fossil Invertebrates","PE 25238","Microspongia subrotunda (James, 1906)","","","","","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"59725d41-ebaa-4bf4-95ef-42dae0406323","4386865","FMNH","Fossil Invertebrates","PE 53278 a","Archaeoscyphia annulata (Rigby, 1973)","","","Rough Hollow Section 8","United States of America","Texas","","","","Ordovician","Ordovician","Honeycut",""
"0cf7ab29-2dac-4a25-9469-69271b802d1f","4386874","FMNH","Fossil Invertebrates","UC 1224 a","Eospongia","","","","","","","","","Ordovician","Ordovician","",""
"6f6f35d3-92a1-4dd6-b0b0-2dd82769af80","4386883","FMNH","Fossil Invertebrates","UC 7186","Microspongia parva (Miller, 1889)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"e48f9fee-b3b2-4f50-a6c3-dfaec31f355a","4386724","FMNH","Fossil Invertebrates","PE 16481 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"ae9525a3-3451-455f-9c3e-478a849ebb38","4386725","FMNH","Fossil Invertebrates","PE 16482 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"cb997c0b-8f90-484d-b505-4e6973d17ea2","4386726","FMNH","Fossil Invertebrates","PE 16483 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"4888fb97-663a-4e56-b5cb-f99c0c752017","4386727","FMNH","Fossil Invertebrates","PE 16484 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"72bdf6c3-1402-484e-834e-2a8af3ac7250","4386728","FMNH","Fossil Invertebrates","PE 16485 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"d9e27cd8-2c0d-46f9-b514-1427546820ef","4386729","FMNH","Fossil Invertebrates","PE 16486 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"34234974-9407-471e-a1c6-97675250bbff","4386730","FMNH","Fossil Invertebrates","PE 16488 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"46327609-4d32-4883-a1dc-6121d64e530e","4386731","FMNH","Fossil Invertebrates","PE 16489 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"a128d218-a743-443a-a9f6-a80862cb4616","4386732","FMNH","Fossil Invertebrates","PE 16490 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"3d725aed-747c-42b7-8198-d7df4097f970","4386733","FMNH","Fossil Invertebrates","PE 16491 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"cb22e21d-6581-4de0-b051-5fe3ba32eef9","4386734","FMNH","Fossil Invertebrates","PE 16492 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"1421ec6e-c6ae-4be9-b35e-72fa1137f736","4386735","FMNH","Fossil Invertebrates","PE 16493 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"c8e5da04-e588-4b1e-bc4d-4fbe5bfc1853","4386736","FMNH","Fossil Invertebrates","PE 16494 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"a04e1dd9-0bb9-4f76-a0f2-61091562e09c","4386737","FMNH","Fossil Invertebrates","PE 16495 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"f929b0c7-993f-4ab4-b0fa-d1b0e2f3874e","4386738","FMNH","Fossil Invertebrates","PE 16496 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"bc254814-0c75-4849-8d4b-348b72949a0d","4386739","FMNH","Fossil Invertebrates","PE 16497 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","Colorado","","","","Ordovician","Ordovician","Harding Sandstone",""
"2d34b844-d155-4579-b957-7f93af211d2a","4387128","FMNH","Fossil Invertebrates","UC 44385","Heterospongia","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"c0ac983c-97d7-4538-866c-fa005e2c941c","4387255","FMNH","Fossil Invertebrates","PE 91626","Brachiospongia","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"8b5ae60b-e882-4265-b6ab-97e257568f98","4387339","FMNH","Fossil Invertebrates","PE 91629","Microspongia parva (Miller, 1889)","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"32b89ccf-76cb-4e9a-8c43-115ff2850529","4390835","FMNH","Fossil Invertebrates","P 10990 a","Zittelella typicalis Ulrich & Everett, 1890","","","Dixon","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"01285281-83a1-4289-981b-41603a952111","4390837","FMNH","Fossil Invertebrates","P 10992 a","Zittelella typicalis Ulrich & Everett, 1890","","","Dixon","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"2ad659b7-1cac-4355-a100-4356296b1608","4391183","FMNH","Fossil Invertebrates","UC 35080 a","Zittelella","","","Dixon","United States of America","Illinois","","","","Ordovician","Ordovician","Decorah Shale",""
"0a5a4712-6cf6-4a09-9bbf-c976ac4c671f","3167845","FMNH","Fossil Invertebrates","UC 3377","Astraeospongia meniscus (Roemer)","","","Bear Grass Creek","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"554d238e-238b-435d-889e-bf72335d2a7f","3168691","FMNH","Fossil Invertebrates","UC 10805","Astylospongia","","","Bear Grass Creek","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5fcf06d5-dfba-47b0-91cd-583b24eccd27","4623721","FMNH","Fossil Invertebrates","P 9880 a","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"0f8e736a-3b06-420c-87f0-8e1d4d1175d4","4623670","FMNH","Fossil Invertebrates","UC 36294","Aulocystis","","","","","","","","","Devonian","Devonian","",""
"bce41ed2-b2e0-469a-afd7-3e370d69aa46","2949552","FMNH","Fossil Invertebrates","UC 1041 -1","Stromatopora","","","Wilmington","United States of America","Illinois","41.3078","-88.1467","","Silurian","Silurian","",""
"0025992b-7d29-4b55-9813-1c8317640af2","4383174","FMNH","Fossil Invertebrates","PE 17397","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"f9cb58b9-2c01-4b0a-9d20-780b0ff57c6e","4383178","FMNH","Fossil Invertebrates","PE 17398","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"a852f65c-97c3-4e1f-bb90-60db3e302cdd","4383179","FMNH","Fossil Invertebrates","PE 17400","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"3e8fd2e3-1448-4d27-92bc-496765ec0aae","4383180","FMNH","Fossil Invertebrates","PE 17401","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"f70873ba-7bf2-46ad-abe2-d0920093af97","4383181","FMNH","Fossil Invertebrates","PE 17402","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"f27bf736-4d7f-44b9-b013-8d96db94e9cd","4383182","FMNH","Fossil Invertebrates","PE 17403","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"381a3f30-eadc-4e22-9da8-cf8989faff66","4383183","FMNH","Fossil Invertebrates","PE 17404","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"c813435b-26f8-4d0d-af6f-005925dfa0e4","2213645","FMNH","Fossil Invertebrates","PE 56775","Porifera","","D. W. Burdick","Roadcut on Highway 55 about 2 miles South of Campbellsville, just South of Count","United States of America","Kentucky","","","","Mississippian","Mississippian","Salem Limestone","Visean / Meramecian"
"001a8bd3-3d52-4137-bf72-5281ba9eac77","3169324","FMNH","Fossil Invertebrates","PE 81091","Astylospongia","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f6fc913b-529b-4e15-a378-67f0ea03e25b","2949015","FMNH","Fossil Invertebrates","PE 78008","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
