"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5389fc2b-55fd-4bbb-88d4-57b75fb297d4","2213165","FMNH","Fossil Invertebrates","UC 25391","Rhipidomella dubia (Hall, 1856)","","S. Weller","S. Weller, 1920 locality W15-15","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"76ae7000-a47c-4027-9bb2-43b007c2b152","2239522","FMNH","Fossil Invertebrates","UC 14093","Derbya robusta (Hall, 1858)","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"ccbfef11-76cb-46fb-9598-2c0081219aa6","2239551","FMNH","Fossil Invertebrates","UC 14103","Productus symmetricus McChesney, 1860","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"b0f7bb03-6d9b-4b78-91e7-9dcc33b8356c","2239520","FMNH","Fossil Invertebrates","UC 14097","Derbya crassa","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"3572579d-a3f3-4aa3-bae8-4bcdc3a0e49e","2239524","FMNH","Fossil Invertebrates","UC 14092","Derbya","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"b26a959f-e6da-4c18-9796-a3efbe0d6658","2239544","FMNH","Fossil Invertebrates","UC 14278","Productus auriculatus (Swallow, 1863)","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"fdf6deb4-9af6-4b0a-9583-9b9064202b14","2239550","FMNH","Fossil Invertebrates","UC 14090","Productus punctatus Martin, 1809","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"f98f5c12-9785-4078-9c56-c8680e36a79d","2238839","FMNH","Fossil Invertebrates","UC- 7708 A","Spiriferina kentuckiensis (Shumard, 1855)","","","La Salle, Illinois (catalogue); Kansas City, Missouri (published)","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Drum Limestone",""
"fa57e0ea-b6d5-484f-8f85-daff2035214d","2266128","FMNH","Fossil Invertebrates","UC 10311","Zygospira nicoletti (Winchell & Schuchert, 1892)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"19494a59-a30b-46da-b2ec-248448677c76","2266141","FMNH","Fossil Invertebrates","UC 10304","Platystrophia biforata (Schlotheim, 1820)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"cf2c29df-bd5d-4c42-8ad6-96eebb525293","2266145","FMNH","Fossil Invertebrates","UC 10307","Parastrophia hemiplicata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"80e140d3-4373-4fa2-b84a-fc05106bb286","2251218","FMNH","Fossil Invertebrates","UC 16412","Productus morrowensis Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"f7d6def1-4ee1-43c9-b344-e171b7d59f84","2238807","FMNH","Fossil Invertebrates","UC 7846","Orthis (rhipidomella) dubia Hall, 1856","","","Colesburg, Kentucky (catalogue); Leitchfield, Kentucky (published)","United States of America","Kentucky","","","","Mississippian","Mississippian","Salem Limestone",""
"5f68481a-960c-4031-9531-8ca81c5ead3d","2213207","FMNH","Fossil Invertebrates","UC 25533","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"9829acb2-7ccc-4fbe-9e63-95e89cf6e7bf","2213066","FMNH","Fossil Invertebrates","UC 4821","Rhynchopora pustulosa (White, 1860)","","S. Weller","S. Weller, 1914 locality 8, Flint River, near Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"2a58edbd-41f7-4f1f-a8eb-2e533240e53d","2269047","FMNH","Fossil Invertebrates","UC 9690","Rhynchopora pustulosa (White, 1860)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"40fb6a80-d22e-4207-aa63-7dfc98389f8b","2213062","FMNH","Fossil Invertebrates","UC 5956","Dielasma","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"4c4a8521-0f02-4fb4-b5b4-56dfb3bbb124","2213035","FMNH","Fossil Invertebrates","UC 4476","Athyris lamellosa (L'Eveille, 1835)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"47ad242d-d82e-416e-afee-5c32895f8b01","2239392","FMNH","Fossil Invertebrates","UC 12445","Pentamerus pergibbosus Hall & Whitfield, 1875","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","",""
"d3cb197b-97be-4be4-a6c7-4ff2b88422fa","2370891","FMNH","Fossil Invertebrates","UC 35605","Stropheodonta profunda (Hall, 1852)","","","Warner Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7328b644-c64c-4bf6-a58d-f8725fa2c099","2266168","FMNH","Fossil Invertebrates","UC 10440","Spirifer macropleurus (Conrad, 1940)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"34bf26d1-e04b-45cc-a1c7-b69739bc38c9","2266155","FMNH","Fossil Invertebrates","UC 10437","Rhynchonella semiplicata (Conrad, 1841)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"2073ab1f-26a0-4958-b409-f6f47a338ec5","2266115","FMNH","Fossil Invertebrates","UC 10467","Schizocrania superincreta Barrett, 1878","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"eac8a836-e93b-4a16-8bd4-96100217e12f","2266179","FMNH","Fossil Invertebrates","UC 10446","Nucleospira ventricosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"a73a136d-30dc-4e49-9036-7e83f4f2c46f","2266172","FMNH","Fossil Invertebrates","UC 10442","Spirifer octocostatus Hall, 1857","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"d6d99006-0ed2-4a37-ab7a-26b99f4f30df","2213094","FMNH","Fossil Invertebrates","UC 14823","Streptorhynchus minutum (Cumings, 1901)","","S. Weller","Fountain Creek, near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"569fdc08-4754-40a0-8503-b76118481f71","2266185","FMNH","Fossil Invertebrates","UC 18685","Cistella beecheri Clarke, 1895","","","","","","","","","Cretaceous","Cretaceous","Vincentown",""
"7e1e79a4-b226-4abd-b617-c6a6c4c6a496","2266189","FMNH","Fossil Invertebrates","UC 10470","Anoplia nucleata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"906899e9-561b-4fb6-a1f2-4fd570db21ca","2266111","FMNH","Fossil Invertebrates","UC 10469","Orbiculoidea jervensis (Barrett, 1878)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"3cc1c787-14d8-49c4-adcb-a6f64d1688eb","2239728","FMNH","Fossil Invertebrates","UC 14305","Productus altonensis Norwood & Pratten, 1855","","","Hall locality 360a, ""Spergen Hill. Herzer Collection."" Published locality, Harri","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"9feb21da-7008-4ad9-84f7-077d820e6dca","2213208","FMNH","Fossil Invertebrates","UC 25535","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"05b2bfb9-42ef-489c-8bd9-861ba4100fa0","2239481","FMNH","Fossil Invertebrates","UC 12807","Pseudosyrinx","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"0ec229b8-4e14-4e5c-ad6c-8cec41c2eb54","2270273","FMNH","Fossil Invertebrates","UC 16995","Spiriferina spinosa (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"f658f0b8-a9f9-465b-9bec-6c6a4be5c07d","2239418","FMNH","Fossil Invertebrates","UC 12399","Orthorhynchula linneyi (James, 1881)","","","Hall locality 134a, ""Nashville, Tennessee. Herzer Collection""","United States of America","Tennessee","","","","Ordovician","Ordovician","","Cincinnatian"
"fbaa4e27-9e8a-4e6d-836e-782677b3b2b5","2266119","FMNH","Fossil Invertebrates","UC 10450","Meristella compressa (Vanuxem, 1842)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"fd98ea8b-f9f3-41d5-8441-f40163ec5a7f","2239543","FMNH","Fossil Invertebrates","UC 14315","Echinoconchus biseriatus (Hall, 1858)","","","Hall locality 360a, ""Spergen Hill (Indiana) Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"cc2bca79-220f-4caa-b67c-c653bfc4b7df","2239443","FMNH","Fossil Invertebrates","UC 13325","Brachythyris suborbicularis (Hall, 1858)","","","Hall locality 378, ""Offield Creek, Indiana, 6 mi. southwest of Crawfordsville, I","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c3847103-7102-4353-829f-502c06a49593","2213076","FMNH","Fossil Invertebrates","UC 4614","Syringothyris halli (Winchell, 1863)","","S. Weller","S. Weller, 1914 locality 8, Flint River, near Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"0c2310a4-2623-4ea2-b9c5-ec89885b868c","2275364","FMNH","Fossil Invertebrates","UC 13928","Pugnax wortheni (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"faf626fb-6489-4fc8-b6c2-4cb2d7b08e20","2275361","FMNH","Fossil Invertebrates","UC 13931","Camarotoechia mutata (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"dbf911ef-44e6-403f-9d2f-d681db9300c8","2266183","FMNH","Fossil Invertebrates","UC 10444","Rhynchospira formosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"bd3987e6-3068-400b-a69e-bc2b4d83221c","2266138","FMNH","Fossil Invertebrates","UC 10453","Orthostrophia strophomenoides (Hall, 1857)","","","","","","","","","Devonian","Devonian","New Scotland Limestone",""
"fba3685a-56e2-4a0f-b017-7f5bb44a63b3","2239442","FMNH","Fossil Invertebrates","UC 13324","Brachythyris suborbicularis (Hall, 1858)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"82b4b22b-643d-43f1-92f7-f2205947f799","2212866","FMNH","Fossil Invertebrates","UC 32948","Stricklandinia pyriformis Savage, 1916","","Fisher","West bank of Rock Run, sec. 22, Troy Township, Illinois","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"b133c865-ed54-4dbf-9d34-438f9f34d47e","2213052","FMNH","Fossil Invertebrates","UC 4477","Athyris (cleiothyris)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"1c952077-b4b2-4038-8746-dc75173ba2f0","2266149","FMNH","Fossil Invertebrates","UC 10438","Rhynchonella altiplicata Hall, 1859","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"4984fe86-30e5-4de2-ae1c-baeedbc6a20c","2266143","FMNH","Fossil Invertebrates","UC 10434","Gypidula galeata (Dalman, 1828)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"1e2acd0c-ac0d-4067-a212-baace166145d","2239484","FMNH","Fossil Invertebrates","UC 11755","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"21783d62-1b90-41dc-8a4e-34623b24e94d","2279348","FMNH","Fossil Invertebrates","UC 347","Leptaena analoga (Phillips, 1836)","","","near Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c9b1a4f8-f249-461d-84dd-7d765728e33a","2213096","FMNH","Fossil Invertebrates","UC 14824","Composita trinuclea (Hall, 1856)","","S. Weller","Fountain Creek, near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"43347475-e09a-4496-9c76-11fbdffd54e3","2213098","FMNH","Fossil Invertebrates","UC 14822","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"291deb02-0ce5-44fe-a259-4a15c702b9ce","2238853","FMNH","Fossil Invertebrates","UC 14238","Girtyella indianensis (Girty, 1908)","","","near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b30601e1-2ab8-495e-8d53-4876f0f7a0b1","2238815","FMNH","Fossil Invertebrates","UC 13930","Pugnoides ottumwa (White, 1862)","","","Fountain Creek, near Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"4475c462-6217-40ed-af12-0a479cb50e65","2213061","FMNH","Fossil Invertebrates","UC 13914","Spiriferina subtexta White, 1862","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"57f3476e-7454-4bf5-add9-8cc3bc728e03","2213016","FMNH","Fossil Invertebrates","UC 32100","Martinia","","S. Weller","North of Rockport","United States of America","Illinois","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"50bb922f-ba43-4670-8063-4af614a5d414","2239467","FMNH","Fossil Invertebrates","UC 13328","Spirifer mortonanus Miller, 1883","","","Hall locality 359, ""Crawfordsville, Indiana. Herzer collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"02f55e38-64c4-4c51-989e-764a79abc738","2239721","FMNH","Fossil Invertebrates","UC 54049","Chonetes","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"452fe7cd-8bc7-449a-ae12-e847b5c7ef80","2269127","FMNH","Fossil Invertebrates","UC 2968","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"fcf61fe8-2748-42b7-864e-4e29ce0066f9","2212822","FMNH","Fossil Invertebrates","UC 29046","Clitambonites diversus (Shaler, 1865)","","Bradley","Glencoe Lime Company, Glen Park, Missouri (catalogue); near Glen Park, Missouri","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cc1fb6c3-dcec-4b4d-97b7-b21b1a0d9c13","2213077","FMNH","Fossil Invertebrates","UC 11348","Atrypa spinosa var. montanensis","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"2ee0dc95-01b9-4060-9c33-35f9db328fda","2239371","FMNH","Fossil Invertebrates","UC 12329","Conchidium laqueatum (Conrad, 1855)","","","Hall locality 201","United States of America","Indiana","","","","Silurian","Silurian","",""
"4f0e151a-9f3c-4479-9df7-4ad95521da5f","4403254","FMNH","Fossil Invertebrates","PE 16630 a","Zygospira modesta Hall","","","MT Carmel Quadrangle,1.5 miles East of Brookville, Indiana. State Route 101 and","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"822b8a16-e5f8-4370-9bd3-7fef216e94b0","2239441","FMNH","Fossil Invertebrates","UC 11756","Ambocoelia gregaria Hall, 1860","","","Cherry Creek","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"10e6b0f7-21ad-45d4-8978-c61ac958e67c","2213097","FMNH","Fossil Invertebrates","UC 13906","Cyrtia burlingtonensis Rowley, 1893","","S. Weller","S. Weller 1909 locality 22","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"796013fe-2932-46c5-96cb-ab25816244b5","2213125","FMNH","Fossil Invertebrates","UC 13910","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller 1909 locality 22","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e1a3b0c5-f6c5-447d-96ea-7f884c8409f0","2269022","FMNH","Fossil Invertebrates","UC 13901","Cleiothyris royssi (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"32c741f7-23a2-4cca-93b8-afdf3a42540f","2213124","FMNH","Fossil Invertebrates","UC 13537","Spirifer grimesi Hall, 1858","","S. Weller","S. Weller 1909 locality 22","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"c5cc9fd5-9ec9-4b52-a58f-b48df9aa1332","2213036","FMNH","Fossil Invertebrates","UC 7593","Athyris lamellosa (L'Eveille, 1835)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"9c8091ea-f6dd-484d-9898-ed5fad57a34d","2213037","FMNH","Fossil Invertebrates","UC- 4470 A","Rhipidomella burlingtonensis (Hall, 1858)","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"035f4749-dfef-4aff-af4a-3edc1add91cf","2239447","FMNH","Fossil Invertebrates","UC 12216","Cyrtia rostrata (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"718f0123-10e4-41e0-b74c-d5f2bbcec1bd","2213023","FMNH","Fossil Invertebrates","UC 25540","Strophomena","","S. Weller","near Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"ae48d55d-8777-4ffa-a2c1-f19a843af271","2213202","FMNH","Fossil Invertebrates","UC 5968","Syringothyris carteri (Hall, 1857)","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"e949a742-4f55-44bc-bd85-0a1be6bcbcc5","2213201","FMNH","Fossil Invertebrates","UC 5949","Syringothyris carteri (Hall, 1857)","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"95638dd5-0abb-40ff-b572-b370dee39cc4","2239354","FMNH","Fossil Invertebrates","UC 11922","Kutorgina latourensis Matthew, 1886","","","Hall, locality 6b, ""Portland (now part of the city of St. John, St. John County)","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"287abd70-cce9-4623-98b1-c91c36ff2eeb","2211725","FMNH","Fossil Invertebrates","UC 15369","Rhynchonella magnicostata Burwash, 1913","","","Maude Island","Canada","British Columbia","","","","Cretaceous","Cretaceous","",""
"18e626d3-7132-4e51-a31f-5a3ab1ec9355","2239368","FMNH","Fossil Invertebrates","UC 11937","Protorthis billingsi (Hartt, 1868)","","","Hall locality 6b, ""Portland, N.B. Collection of Geo. F. Matthew of St. John."" Pu","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"cc898eb1-422c-4dda-80c3-d5a2fef9b8d3","2239530","FMNH","Fossil Invertebrates","UC 54058","Hipparionyx proximus Vanuxem, 1842","","","Hall, locality 255, ""Canada West, April 1879, collection purchased of Edmund DeC","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"745a3806-220d-46bf-a622-7f36eaaada5e","2239322","FMNH","Fossil Invertebrates","UC 11968","Meristella compressa Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"c1f3a849-c552-431f-bab0-27bb1ee12fc2","2239714","FMNH","Fossil Invertebrates","UC 11906","Pholidops squamiformis (Hall, 1843)","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","Ontario","","","","","","",""
"4aeb17ae-cd64-4c98-980a-42a79e714642","2239300","FMNH","Fossil Invertebrates","UC 11932","Orbiculoidea (schizotreta) tenuilamellata (Hall, 1852)","","","Hall locality 194, ""Sponges, Graptolites, Dictyonema etc. given by Col. Grant of","Canada","Ontario","43.25","-79.8333","","","","",""
"dcf0c87b-df3b-4fa7-b735-92442eff3f57","2239298","FMNH","Fossil Invertebrates","UC 11890","Lindstroemella aspidium Hall & Clarke, 1892","","","Griswold, near Darien, New York (catalogue) ; Darien, New York (published);","United States of America","New York","","","","Devonian","Devonian","",""
"2c1f8631-c87c-4a0b-ba33-4a20c8ed60c7","2239351","FMNH","Fossil Invertebrates","UC 11934","Rhipidomella musculosa (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"6f99e168-d1e3-4d83-884b-ad9269aff9fc","2266147","FMNH","Fossil Invertebrates","UC 37873","Scenidium anthonensis Sardeson, 1892","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f1e73464-c32d-447b-8370-afbe8687a0ee","2266227","FMNH","Fossil Invertebrates","UC 10295","Schizocrania filosa (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c04c92fa-27c6-4b7b-ba0b-f974b6d7c4c1","2266130","FMNH","Fossil Invertebrates","UC 10309","Zygospira recurvirostra (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"bfc33f63-bf63-4d87-8aef-ab207714ad89","2266157","FMNH","Fossil Invertebrates","UC 10308","Rhynchotrema dentata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"51766eb2-04ad-4f97-88c3-3d42bfded284","2239306","FMNH","Fossil Invertebrates","UC 11903","Lingula vanhornii Miller, 1875","","","Hall locality 136b, ""Frankfort, Kentucky, Herzer Collection."" Published locality","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton Limestone",""
"7c1524da-2093-4bfe-973c-c67b59ec9c0f","2239358","FMNH","Fossil Invertebrates","UC 12335","Orthis (dalmanella) testudinaria Dalman, 1828","","","Oxford, Ohio (catalogue); Cincinnati, Ohio (published); Hall Collection","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e18e7cd8-4432-4480-a340-255465c605a0","2239284","FMNH","Fossil Invertebrates","UC 11950","Pholidops cincinnatiensis Hall, 1871","","","Hall locality 131, ""Cincinnati, Ohio. From C. B. Dyer.""","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f19ee130-acd6-4f0d-b1fa-335f26712810","2239553","FMNH","Fossil Invertebrates","UC 14291","Productus viminalis White, 1862","","","Quincy","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1b42e7bf-2509-4c7a-a6e2-a28875956423","2238868","FMNH","Fossil Invertebrates","UC 14288","Productus burlingtonensis Hall, 1858","","","Quincy","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b6e19080-2648-4099-bbcf-44ad248821d8","2238823","FMNH","Fossil Invertebrates","UC 7053","Spiriferella plena Hall, 1858","","","Quincy","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9410e915-06de-4eb8-bcdb-7c5ce7c2aeb3","2238861","FMNH","Fossil Invertebrates","UC 14318","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e4d76a91-2f2f-4902-aecc-703c3606b09b","2238862","FMNH","Fossil Invertebrates","UC 14319","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"38a03b0c-72d3-44fd-bb62-15bde0e280c8","2269053","FMNH","Fossil Invertebrates","UC 8683","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f5612318-cc25-4c08-8348-fa6d6133078a","2238791","FMNH","Fossil Invertebrates","UC 7605","Athyris lamellosa (L'Eveille, 1835)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c38a8711-de46-424a-b17e-a650b00e6e40","2239479","FMNH","Fossil Invertebrates","UC 13020","Pseudosyrinx keokuk Weller, 1914","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be8ba525-0a53-41cd-aae0-16fa01bb0350","2238794","FMNH","Fossil Invertebrates","UC 7614","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"74ed54ed-73a4-4b68-be38-21c8898d6dae","2239480","FMNH","Fossil Invertebrates","UC 12816","Pseudosyrinx sampsoni Weller, 1909","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4efd485d-2997-461d-b6ec-334c790f7455","2238835","FMNH","Fossil Invertebrates","UC 7505","Spirifer tenuicostatus Hall, 1858","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"db9310cb-2029-4fe7-8a22-4d11a132c9e8","2238847","FMNH","Fossil Invertebrates","UC 8634","Syringothyris subcuspidatus (Hall, 1858)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4332af43-be32-45ab-9bd8-28066771b23a","2238809","FMNH","Fossil Invertebrates","UC 13929","Camarophoria bisinuata (Rowley, 1900)","","","Warsaw","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"77e90f91-7c78-45a8-9977-e6c020d095c4","2239293","FMNH","Fossil Invertebrates","UC 33515","Trimerella ohioensis Meek, 1871","","","Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8df746e9-6646-4f0d-80fe-ca64ae1ea996","2238784","FMNH","Fossil Invertebrates","UC 14787","Orbiculoidea keokuk (Gurley, 1884)","","","Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"5b4e5cbc-3e33-471c-94d4-04d16eb68308","2238831","FMNH","Fossil Invertebrates","UC 13521","Spirifer mortonanus Miller, 1883","","","Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Edwardsville",""
"20d3ec3e-0c70-44f9-9207-e8607dfc68c1","2239492","FMNH","Fossil Invertebrates","UC 12227","Cranaena iowensis (Calvin, 1890)","","","Fayette","United States of America","Iowa","","","","Devonian","Devonian","",""
"6c3b7150-7f13-4048-9ae6-0ee07ebbae94","2212862","FMNH","Fossil Invertebrates","UC 5626","Spirifer keokuk var. keokuk","","E. C. Quereau","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb1d7897-18d8-41c7-a690-a283912fa54e","2239444","FMNH","Fossil Invertebrates","UC 13409","Brachythyris suborbicularis (Hall, 1858)","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8da983f8-bc0e-4b26-b09c-293ac5491abe","2238841","FMNH","Fossil Invertebrates","UC 7531","Spiriferina","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"093cb457-6349-4caf-b723-327424d1cb6f","2239459","FMNH","Fossil Invertebrates","UC 13519","Spirifer keokuk var. keokuk","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
