"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0bdd9416-40e6-4230-b264-557ffc95fead","2230604","FMNH","Fossil Invertebrates","PE 49709","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5bd045b-96bd-406f-90ec-e9575a74fe5b","2230442","FMNH","Fossil Invertebrates","PE 49636","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdeaebf3-9467-456f-afec-b4eb59b07434","2230588","FMNH","Fossil Invertebrates","PE 49702","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7a07acd-9b6d-4487-9c73-ea36769dd644","2230630","FMNH","Fossil Invertebrates","PE 49721","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b185c3ff-83b8-4b2e-8c39-5d7a6db338ba","2230470","FMNH","Fossil Invertebrates","PE 49649","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09dbc8f9-f6db-4689-9d0d-f1395990e358","2230491","FMNH","Fossil Invertebrates","PE 49659","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a15abd1-f608-4815-bf62-3c7d3304829d","2230478","FMNH","Fossil Invertebrates","PE 49653","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb021be4-2e70-49d7-9946-7998567addb5","2230639","FMNH","Fossil Invertebrates","PE 49725","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f09828d-c3f2-4f11-96c2-0189c318a3ed","2230534","FMNH","Fossil Invertebrates","PE 49678","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41d039f7-93a1-4c1f-bcfb-fb86a0b43f21","2230526","FMNH","Fossil Invertebrates","PE 49674","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d218f1a5-194f-4aed-8be2-85219aaf4e0c","2230510","FMNH","Fossil Invertebrates","PE 49667","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"551f4897-0034-48b1-8a5b-e36d5563a58f","2230480","FMNH","Fossil Invertebrates","PE 49654","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1bd9c611-0721-40d2-9e16-7904fb648cd4","2230579","FMNH","Fossil Invertebrates","PE 49698","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05b42979-8158-41b1-97c4-35edd7e4382d","2230482","FMNH","Fossil Invertebrates","PE 49655","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"655a96b0-9485-4fe3-bf48-f254f771b405","2230461","FMNH","Fossil Invertebrates","PE 49645","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98c7035e-8696-4fa0-a766-d4f097d34f0a","2230594","FMNH","Fossil Invertebrates","PE 49705","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34cc0d10-76a9-4812-99f7-6860a7eea050","2230585","FMNH","Fossil Invertebrates","PE 49701","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06930a53-b89a-483c-8386-4d194c8f738b","2230451","FMNH","Fossil Invertebrates","PE 49640","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"226ef6c8-790e-4cf9-bdb0-b8ea57c7c0a0","2230514","FMNH","Fossil Invertebrates","PE 49669","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4ba492c-a7ed-45f2-93ee-bc9d7c2ec40f","2230539","FMNH","Fossil Invertebrates","PE 49680","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b9576d9-3acb-4042-bfa7-4aa9bf1cd8db","2230610","FMNH","Fossil Invertebrates","PE 49712","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a61171c-0d97-47a7-ae3e-bc7f66376830","2230601","FMNH","Fossil Invertebrates","PE 49708","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fb3381e-ffb1-44ab-b01d-2be5f02ae1c5","2230412","FMNH","Fossil Invertebrates","PE 49623","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1eece9a7-4998-49e2-a1ed-67759a8c4c51","2230512","FMNH","Fossil Invertebrates","PE 49668","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0da291c-0b2e-4654-8fc1-34a78fdb0231","2230637","FMNH","Fossil Invertebrates","PE 49724","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd29384b-98d3-4756-8d66-09f00aab586e","2230557","FMNH","Fossil Invertebrates","PE 49688","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e71c4fe-f6b0-4615-9faa-9f2a753a1666","2230474","FMNH","Fossil Invertebrates","PE 49651","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9cf4c5c2-02f7-4f94-a9b9-6be876d662ec","2230621","FMNH","Fossil Invertebrates","PE 49717","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc9ffeed-5c33-4e63-832e-70f9f220ab2b","2230598","FMNH","Fossil Invertebrates","PE 49707","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac1dbdcf-1b6e-4461-80ae-897c4553716f","2230615","FMNH","Fossil Invertebrates","PE 49714","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03273bed-2343-4975-a7b9-9a8a08c83d1d","2230647","FMNH","Fossil Invertebrates","PE 49729","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0cf811d-a31d-4f6d-aa59-fc23e0f80052","2230468","FMNH","Fossil Invertebrates","PE 49648","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"255388d6-74d6-4174-9bbf-e357d8ade9d7","2230408","FMNH","Fossil Invertebrates","PE 49621","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aeefee2-b460-43be-a5fd-2874e52588b6","2230425","FMNH","Fossil Invertebrates","PE 49629","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2409bad3-12b5-4c14-895d-a013af6bcdcd","2230570","FMNH","Fossil Invertebrates","PE 49694","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f2a0ead-e4fc-474a-ad20-054e16321ded","2230489","FMNH","Fossil Invertebrates","PE 49658","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e12475ba-e8bc-43f9-b76c-47130f069f7c","2230472","FMNH","Fossil Invertebrates","PE 49650","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e7e54ca-82a0-4160-9d46-1687b0527f77","2230517","FMNH","Fossil Invertebrates","PE 49670","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecc37058-f6ba-49a4-b6f1-8c0736435d31","2230438","FMNH","Fossil Invertebrates","PE 49634","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5694931e-42a4-4d82-bba8-501aa5805e1f","2230626","FMNH","Fossil Invertebrates","PE 49719","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dceb21fb-673e-4ffc-a2bc-04bef86f9cd1","2230619","FMNH","Fossil Invertebrates","PE 49716","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b339b73a-1e1c-4626-8fcf-8b0c8a8ca6a8","2230485","FMNH","Fossil Invertebrates","PE 49656","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5e0f887-79d6-463b-9c33-9c15f0845986","2230645","FMNH","Fossil Invertebrates","PE 49728","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e20e98d8-ebbd-433e-b3c2-ec1941939183","2230623","FMNH","Fossil Invertebrates","PE 49718","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa392cd1-93a7-4578-864b-854dac48acb1","2230487","FMNH","Fossil Invertebrates","PE 49657","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20c695ca-956f-4ebb-b080-a0355d1517d4","2230465","FMNH","Fossil Invertebrates","PE 49647","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7290e93-9d6b-43cd-ade3-49abc8989cae","2230543","FMNH","Fossil Invertebrates","PE 49682","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db09dd4a-59ae-46a1-922e-93b5677068c7","2230521","FMNH","Fossil Invertebrates","PE 49672","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3f1ba5f-5ed0-40bd-88ed-c0206209785c","2230559","FMNH","Fossil Invertebrates","PE 49689","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"837d0d2d-92af-4e38-8a19-dc9208a663b2","2230548","FMNH","Fossil Invertebrates","PE 49684","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aab06b6b-655d-4f56-912f-0287aa98a3a1","2230506","FMNH","Fossil Invertebrates","PE 49665","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75590a31-c3e3-444c-8794-c72f6cfa0933","2230583","FMNH","Fossil Invertebrates","PE 49700","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de08def1-5273-40cc-8fff-add4751bc2c1","2230433","FMNH","Fossil Invertebrates","PE 49632","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c39ae990-cb3e-4a71-8832-6127d0fad7ed","2230446","FMNH","Fossil Invertebrates","PE 49638","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff17ae0b-10f5-4064-b1bd-c4ae2b230a31","2230592","FMNH","Fossil Invertebrates","PE 49704","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8108a89-9cfe-4d5b-8dc5-ce803d529a33","2230581","FMNH","Fossil Invertebrates","PE 49699","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfa5f744-86c5-4b8a-b2e0-0fadc0ab8e1c","2230561","FMNH","Fossil Invertebrates","PE 49690","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"060c9ba8-b371-43e1-a717-f5c58645a671","2230463","FMNH","Fossil Invertebrates","PE 49646","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ac6d783-218f-4281-a04c-34c5539f276d","2230532","FMNH","Fossil Invertebrates","PE 49677","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"485b558b-a50b-48dd-a4bc-cb30dbf17b9c","2230574","FMNH","Fossil Invertebrates","PE 49696","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8887b27a-98ee-4df6-ad33-a8cb19f3ab36","2230448","FMNH","Fossil Invertebrates","PE 49639","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdde9928-197d-4e86-95a5-379433878130","2230577","FMNH","Fossil Invertebrates","PE 49697","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1d8eb04-63d3-4c0f-a8a7-3c40560cb291","2230628","FMNH","Fossil Invertebrates","PE 49720","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"332d4f77-bb17-4ccc-990f-98beea2f15e8","2230414","FMNH","Fossil Invertebrates","PE 49624","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfbb7293-ffe6-48f3-af1f-d2ba3adb9fe9","2230476","FMNH","Fossil Invertebrates","PE 49652","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a25cb51d-92fb-47c0-9bbf-efe7c6492a91","2230501","FMNH","Fossil Invertebrates","PE 49663","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d769d457-9a74-4f3c-96ff-b4b3da9cd471","2230546","FMNH","Fossil Invertebrates","PE 49683","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6bc5ac8b-8190-47e9-b5cb-f8bd9e45a070","2230613","FMNH","Fossil Invertebrates","PE 49713","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db426399-722d-46fc-93bb-4e133e7f735a","2230519","FMNH","Fossil Invertebrates","PE 49671","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"541a465a-986b-47f0-81c7-361ede0a54c5","2230496","FMNH","Fossil Invertebrates","PE 49661","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6827171-0358-4941-b9b1-91e15b2da44c","2230572","FMNH","Fossil Invertebrates","PE 49695","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6905c4e-0ad3-4da8-aee4-ca383e3a6d48","2230508","FMNH","Fossil Invertebrates","PE 49666","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50bdc584-b41a-4a5d-8ba4-86f705fd0cea","2230634","FMNH","Fossil Invertebrates","PE 49723","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8d8397c-a71e-48df-8b42-b71f74c2d8f5","2220455","FMNH","Fossil Invertebrates","PE 26659","Essexella asherae Foster, 1979","","G. C. Baird","Cardiff Coal Company Mine #2, Baird Locality # 2, CAR 2","United States of America","Illinois","41.0614","-88.2952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93517b78-16c3-418b-b473-26e170dd35c8","2231727","FMNH","Fossil Invertebrates","PE 38999","Cnidaria","","G. C. Baird","Cardiff Coal Company Mine #2, Baird Locality # 2, CAR 2","United States of America","Illinois","41.0614","-88.2952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"434ea37c-9a54-4450-ac45-d409388a4428","2220454","FMNH","Fossil Invertebrates","PE 26657","Essexella asherae Foster, 1979","","G. C. Baird","Cardiff Coal Company Mine #2, Baird Locality # 2, CAR 2","United States of America","Illinois","41.0614","-88.2952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a98be55c-a954-4dc2-8b9d-afae22cf4387","2220453","FMNH","Fossil Invertebrates","PE 26655","Essexella asherae Foster, 1979","","G. C. Baird","Cardiff Coal Company Mine #2, Baird Locality # 2, CAR 2","United States of America","Illinois","41.0614","-88.2952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"878e1b67-0993-4982-9fee-f3a1cb3afda4","2228458","FMNH","Fossil Invertebrates","PE 47694","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 195, T-53","United States of America","Illinois","41.2296","-88.2042","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
