"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0e7c3a1f-b488-425f-982e-8217041e82a6","4383905","FMNH","Fossil Invertebrates","UC 59688","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"55a78545-3bb8-4c15-a61e-9c6f3c8303f4","3863302","FMNH","Fossil Invertebrates","UC 44588","Endoceras proteiforme Hall","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5295bdd2-5da1-48dd-a363-ab2d6890da20","4521372","FMNH","Fossil Invertebrates","PE 93902","Sinuites cancellatus (Hall, 1842)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville",""
"5f5ea419-a7cc-4b82-ba50-5eea9f12f06e","4521375","FMNH","Fossil Invertebrates","PE 93850","Cyclonema bilix (Conrad)","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville",""
"6fe81ecd-6199-431e-a92c-a8d2d55471eb","4091031","FMNH","Fossil Invertebrates","PE 58306","Murchisonia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f6fc53f5-2df8-4bec-839c-4e15278e5aff","4091051","FMNH","Fossil Invertebrates","UC 39410","Murchisonia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1765999d-3544-4e1d-9e52-bb01a0a6c977","4091054","FMNH","Fossil Invertebrates","PE 58308","Murchisonia augustata Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"39b2ecb1-0ce3-47d0-803f-17953f2a8789","4091078","FMNH","Fossil Invertebrates","PE 58310","Murchisonia bellicincta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e1881b41-2cff-4093-90fa-f3597892815b","4091093","FMNH","Fossil Invertebrates","PE 58312","Murchisonia bellicincta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5a49d3cf-188c-440c-a930-9ebcd3378681","4091100","FMNH","Fossil Invertebrates","PE 58313","Murchisonia bellicincta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"881e0cc8-5c65-426e-8538-f4b4ab9b7c58","4091328","FMNH","Fossil Invertebrates","PE 58320","Murchisonia bicincta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c4c46d6e-a46e-43bd-8291-ad11e731dd00","4091597","FMNH","Fossil Invertebrates","PE 58322","Murchisonia gracilis Goldfuss, 1844","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ac18ae5b-b804-4db9-8aff-681ef2d9c6f6","4091606","FMNH","Fossil Invertebrates","PE 58327","Murchisonia gracilis Goldfuss, 1844","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5245f50f-db34-4bd6-83a1-fadb7d39f144","4091610","FMNH","Fossil Invertebrates","P 20671","Murchisonia gracilis Goldfuss, 1844","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e85b78c7-8977-4b0b-92c4-875da5da24e5","4091614","FMNH","Fossil Invertebrates","P 20548","Murchisonia gracilis Goldfuss, 1844","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"89c75910-3573-4149-97f7-de82c9acb0aa","4091631","FMNH","Fossil Invertebrates","UC 1850","Murchisonia perangulata Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"cb94f6cd-195d-4216-b777-b667adf9dd22","4091635","FMNH","Fossil Invertebrates","UC 1848","Murchisonia perangulata Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b1e8f5a0-c166-4c5c-8b91-7d5cd43c7379","4091885","FMNH","Fossil Invertebrates","UC 37066","Phragmolites elegans (Miller, 1874)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"c0008ca7-5390-49f8-94aa-4b6cd4826b94","4091936","FMNH","Fossil Invertebrates","PE 58335","Platyceras","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"383f3df3-215d-4c19-a02a-01da08b4e0a4","4092403","FMNH","Fossil Invertebrates","PE 58342","Pleurotomaria ohioensis James, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d39c2602-87c5-4f50-a4c2-aabd925132ef","4092253","FMNH","Fossil Invertebrates","PE 58339","Pleurotomaria","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d8cf2a91-639f-4598-a76f-53df881ea1d6","4092405","FMNH","Fossil Invertebrates","PE 58343","Pleurotomaria ohioensis James, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ba1a9c16-b8c7-4aca-99c5-055340e6e4a0","4092424","FMNH","Fossil Invertebrates","P 20631","Pleurotomaria subconica Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f88e2224-8912-4b88-84c7-1a50e0f6084f","4092519","FMNH","Fossil Invertebrates","PE 58351","Pleurotomaria subconica Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"554e7481-a7e8-48cf-b710-646fe8a59fec","4092524","FMNH","Fossil Invertebrates","PE 58352","Pleurotomaria (scalites) tropidophora Meek, 1872","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b2ac98b2-fb91-48ca-aa52-38032acc7837","4092531","FMNH","Fossil Invertebrates","PE 58354","Pleurotomaria subtilistriata Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"487ff680-2a73-452d-8acf-ef1b6ac7dea6","4093636","FMNH","Fossil Invertebrates","PE 58409","Pleurotomaria lenticularis (Goldfuss, 1844)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"af25d02e-4bd4-4c03-acc3-3bbf7a17c843","4093638","FMNH","Fossil Invertebrates","PE 58410","Raphistoma lenticulare","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"63128815-87ef-4e6c-9ee5-44c9dbaeb020","4093659","FMNH","Fossil Invertebrates","UC 39521","Raphistoma lenticulare","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b1312121-a073-4652-8d9a-a195c6899a20","4093706","FMNH","Fossil Invertebrates","P 6403","Raphistoma","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e97dab22-949f-4943-a11e-532a6206fc5e","4093759","FMNH","Fossil Invertebrates","UC 1480 A","Raphistoma","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7c3c3e29-d795-4d0f-84d8-a58896b7a3ba","4094433","FMNH","Fossil Invertebrates","PE 58419","Bellerophon bilobatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"abc7a2f0-999e-48b5-b5c7-93f9509dc5d2","4094438","FMNH","Fossil Invertebrates","PE 58421","Bellerophon bilobatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"71cc210f-93c8-44f0-a760-75d4f27c290c","4094445","FMNH","Fossil Invertebrates","P 6391","Bellerophon bilobatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e534d391-fed5-4a63-a740-cb577833ad5c","4094464","FMNH","Fossil Invertebrates","P 20726","Bellerophon bilobatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"14fc5159-c420-4109-868c-c81b0501f378","4094751","FMNH","Fossil Invertebrates","UC 9564","Bellerophon globularis Miller & Faber, 1894","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7237e57d-bdc3-46c2-b329-adc4e540e92f","4094770","FMNH","Fossil Invertebrates","PE 25300","Sinuites cancellatus (Hall, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville",""
"a8486b4a-7bfc-4232-8260-53e0ad23c566","4096131","FMNH","Fossil Invertebrates","UC 15221","Gastropoda","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"52d16fe9-c7f3-4b14-b6e4-49ee24a14956","4096213","FMNH","Fossil Invertebrates","PE 2026","Gastropoda","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"969d7641-5b1d-476b-9c38-a731424d937e","4096237","FMNH","Fossil Invertebrates","PE 4259","Gastropoda","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"909e283e-3f98-4d33-b783-5e3009c7c48d","4096239","FMNH","Fossil Invertebrates","PE 2247","Gastropoda","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"cf79cb60-e01b-4a1d-a78a-ec0ee73124eb","3862476","FMNH","Fossil Invertebrates","UC 654 A","Cyrtoceras vallandigharni","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"718fbed8-f375-4eb3-8008-c12a222a2957","3862479","FMNH","Fossil Invertebrates","UC 667 A","Cyrtoceras vallandigharni","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9e387b18-7e7c-4653-a941-f3ee20503a3c","3862487","FMNH","Fossil Invertebrates","UC 881 A","Endoceras","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c6edc85b-2173-4b2a-89f2-884022165b5e","3862492","FMNH","Fossil Invertebrates","UC 9560","Endoceras","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1facb1dc-b9f3-43bd-ac3e-8658e5c6d61f","3862887","FMNH","Fossil Invertebrates","UC 554 A","Endoceras proteiforme Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0d90f8ae-9c4b-4dae-ba28-a6cab1637a0e","3862894","FMNH","Fossil Invertebrates","UC 638 A","Endoceras proteiforme Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"652289db-aefd-4e44-ae62-431ec7530d3c","3862899","FMNH","Fossil Invertebrates","UC 211 A","Endoceras","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"286eda46-efc4-41de-ad3d-5202b39abd75","3863290","FMNH","Fossil Invertebrates","UC 454 A","Endoceras proteiforme Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ba87512a-fcb5-4ddc-ac1b-31d568b17825","4079493","FMNH","Fossil Invertebrates","PE 58253","Bellerophon (bucania)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"295300c6-2b6c-44c4-a3ab-c66ed0c5a070","4083187","FMNH","Fossil Invertebrates","UC 967 A","Conchicolites Nicholson, 1872","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"db47f9a6-a49f-4c16-9551-5c96d852a275","4079801","FMNH","Fossil Invertebrates","UC 32207","Liospira vitruvia (Billings, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Mohawkian"
"901c20b7-d56c-4f7f-8626-16b098b7fa8d","4092394","FMNH","Fossil Invertebrates","PE 58341","Pleurotomaria (scalites) tropidophora Meek, 1872","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5170b245-d27b-4422-9602-ec2c13687e61","4091298","FMNH","Fossil Invertebrates","PE 58317","Cyrtolites costatus James, 1872","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7a35dae7-4833-4667-9c56-90969ccf159d","4083189","FMNH","Fossil Invertebrates","P 21007","Cornulites corrugatus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7d8f9e77-3786-433c-bfc9-4c92c2a2b94d","4083190","FMNH","Fossil Invertebrates","UC 59533","Cornulites corrugatus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b9677fdc-7203-4854-8258-eb032d0e7cdb","4061994","FMNH","Fossil Invertebrates","P 6399","Hormotoma major (Hall, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a6431e3d-dc12-4947-9b31-5c562f468257","4091295","FMNH","Fossil Invertebrates","PE 58316","Murchisonia bellicincta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f3897b80-43d2-464d-83f7-9c37532c9403","3882517","FMNH","Fossil Invertebrates","PE 4256","Bivalvia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"99498163-93d3-4d46-bef6-198730603484","4091879","FMNH","Fossil Invertebrates","UC 37068","Phragmolites dyeri (Hall, 1872)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1810933b-0040-4be4-92a8-1acb48c53587","4091880","FMNH","Fossil Invertebrates","UC 37067","Phragmolites dyeri (Hall, 1872)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e3e8f014-0453-4d12-8175-7714f37d033f","4033152","FMNH","Fossil Invertebrates","PE 91149","Bellerophon bilobatus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b154fd40-7fd6-45e9-a281-7662192862df","4385138","FMNH","Fossil Invertebrates","PE 91840","Pterinea demissa Conrad, 1842","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7bef64db-9d9a-485f-a106-982946d10bf6","4061805","FMNH","Fossil Invertebrates","P 6400","Murchisonia bellicincta Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"32e934b0-ba90-4751-a264-870b6766795b","4061815","FMNH","Fossil Invertebrates","UC 1482 A","Hormotoma gracilis (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b4ddf50d-7dfb-45d5-8d48-cbb100ed3e01","4061818","FMNH","Fossil Invertebrates","UC 2454","Hormotoma gracilis (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d182a625-87ea-4db0-bf50-e5dbcce27cf4","4061820","FMNH","Fossil Invertebrates","UC 916 A","Hormotoma gracilis (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b1600f71-f317-4b15-85d9-0fc869b83103","4061822","FMNH","Fossil Invertebrates","UC 396 A","Hormotoma gracilis (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2cd5bcd4-ba44-4cec-815d-5361a06677bb","4061837","FMNH","Fossil Invertebrates","UC 2454 A","Hormotoma","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"45beff94-e7c9-4337-8161-57b0bc98e0eb","4061908","FMNH","Fossil Invertebrates","P 6397","Hormotoma gracilis (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4f4e6d71-9c83-4378-b194-2f3cfdfb1ed4","4065203","FMNH","Fossil Invertebrates","UC 44859","Cyclonema bilix (Conrad)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"514906db-7a3a-4397-b565-e368a5b43a22","4079505","FMNH","Fossil Invertebrates","PE 58256","Cyclonema bilix (Conrad)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0e5328bb-b0f3-48fd-871b-2b2afd4c8330","4079513","FMNH","Fossil Invertebrates","PE 58257","Cyclonema bilix (Conrad)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"81cfaae0-1116-4156-ab05-de159aad7014","4079517","FMNH","Fossil Invertebrates","PE 58258","Cyclonema bilix (Conrad)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"77680d51-8b25-4311-a245-d326dd8acc22","4079519","FMNH","Fossil Invertebrates","UC 402 C","Cyclonema humerosum Ulrich & Scofield, 1897","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"b59fedd5-2cc1-4401-8e81-c51a63248bf3","4012779","FMNH","Fossil Invertebrates","UC 402 A","Cyclonema mediale (Ulrich & Scofield, 1897)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"88c39e34-7666-489f-bd6c-4910cbc7fe8a","4079720","FMNH","Fossil Invertebrates","UC 402 D","Cyclonema bilix conicum Miller, 1874","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"16d32609-abe7-43f9-9ec1-3f10d9e348bb","4079808","FMNH","Fossil Invertebrates","P 6402","Liospira vitruvia (Billings, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"361853fe-8d5f-4c5c-bd11-4a9bb3c872a3","4081348","FMNH","Fossil Invertebrates","PE 4246","Loxoplocus (Doneldiella) bowdeni","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"481a0536-66e0-4799-afa1-a1352040c6df","4081375","FMNH","Fossil Invertebrates","PE 4249","Lophospira","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"25405704-7cc9-47f3-a21f-f3fbe1190170","4081393","FMNH","Fossil Invertebrates","PE 4257","Lophospira","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c157d3d2-7e79-4326-bfe2-947887115c41","4081397","FMNH","Fossil Invertebrates","PE 4258","Bivalvia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"54e2268c-dd46-4f87-8b66-e1a5dd291950","4081399","FMNH","Fossil Invertebrates","PE 4261","Lophospira","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c0da6f4b-72e2-452f-99ac-912dc0248f60","4081401","FMNH","Fossil Invertebrates","PE 4254","Lophospira","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0eac55fb-28da-4014-8e19-86cca26182e5","4081416","FMNH","Fossil Invertebrates","UC 1481 A","Lophospira","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"87504b6d-4b36-472f-9efb-e386f1b4778d","4081447","FMNH","Fossil Invertebrates","UC 250 A","Lophospira ampla Ulrich & Scofield, 1897","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"c58ad603-7cc9-486e-9d91-5e2cf9e41fa1","2308818","FMNH","Fossil Invertebrates","P 349","Lophospira bicincta (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"35804025-bf47-4c76-b9d2-5c9796f58f6e","4081550","FMNH","Fossil Invertebrates","UC 19303","Loxoplocus (Doneldiella) bowdeni","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"c9fa1d72-9a8e-4993-87fc-ce5aef5c959d","4081553","FMNH","Fossil Invertebrates","UC 2452","Loxoplocus (Doneldiella) bowdeni","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6f541843-5b1e-4b7f-9edb-3b97cd95bc9f","4081560","FMNH","Fossil Invertebrates","UC 2452 A","Loxoplocus (Doneldiella) bowdeni","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"95552476-02e0-4f87-b3a0-81060629614b","4081567","FMNH","Fossil Invertebrates","UC 2451","Paupospira bowdeni Safford, 1869","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"529de743-1bab-4b49-b852-78f4e4b3a2de","4081568","FMNH","Fossil Invertebrates","UC 2451 A","Paupospira bowdeni Safford, 1869","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dd81e7b0-ca6d-4e7f-bcc1-881c346fd77f","4081569","FMNH","Fossil Invertebrates","UC 771 A","Paupospira bowdeni Safford, 1869","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"d668adad-e136-42a5-aab0-def78cc1fab0","4081703","FMNH","Fossil Invertebrates","PE 57246","Tentaculites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bb829bd8-41db-4b8f-abbb-09605bbca1b0","4081721","FMNH","Fossil Invertebrates","UC 39459","Tentaculites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"794a9014-a82a-42d0-b333-6212f0c6cc5d","4081660","FMNH","Fossil Invertebrates","PE 4193","Paupospira bowdeni Safford, 1869","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"02ce7cbf-d163-41a8-a636-f29e932aee4a","4081736","FMNH","Fossil Invertebrates","PE 4192","Paupospira bowdeni Safford, 1869","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3014a725-f8cb-4efb-8b73-fda36e9e2681","4081738","FMNH","Fossil Invertebrates","UC 59185","Paupospira bowdeni Safford, 1869","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"105e6d43-e57f-4caa-93b3-2a94c6bee868","4081841","FMNH","Fossil Invertebrates","UC 932 A","Lophospira lirata Ulrich & Scofield, 1897","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0af65c56-b32c-46a1-bf77-9eb5ceff998e","4081855","FMNH","Fossil Invertebrates","UC 59943","Tentaculites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"41eae8db-4e6f-4300-9689-33c885980fdb","4081853","FMNH","Fossil Invertebrates","UC 917 A","Lophospira lirata Ulrich & Scofield, 1897","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"af532c65-e373-4a27-a78a-69098f9ce8de","4081992","FMNH","Fossil Invertebrates","P 6398","Lophospira medialis Ulrich & Scofield, 1897","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9f2fae24-b5cb-48e7-91b0-984696151c3c","4082021","FMNH","Fossil Invertebrates","UC 5942 A","Tentaculites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2fa7e164-d586-4f16-96b9-88969e116c65","4082031","FMNH","Fossil Invertebrates","UC 2428","Lophospira multigruma (Miller, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"69fac875-cd71-4dc0-a714-e3e4d3646046","4082376","FMNH","Fossil Invertebrates","UC 59926","Tentaculites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"02978369-1817-491e-9475-05f68bf3f6de","4082391","FMNH","Fossil Invertebrates","UC 1184 A","Lophospira ohioensis (James, 1875)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"84fc8d9d-8b69-4212-88fa-dd2d83b1c99e","4082403","FMNH","Fossil Invertebrates","UC 2428 A","Lophospira multigruma (Miller, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"4894a7c2-d12f-46e1-b300-9238192703c4","4082427","FMNH","Fossil Invertebrates","PE 57250","Cornulites tenuistriatus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"342468d5-c853-4c3d-8820-863e2d663565","4082467","FMNH","Fossil Invertebrates","UC 32204","Lophospira perangulata Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Mohawkian"
"eb3a82e0-a2c5-495a-aabb-2fac4e17d76d","4082642","FMNH","Fossil Invertebrates","UC 51522","Tentaculites minutus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"81d6b4f0-eaf8-4bc9-ae0d-b102e22231b4","4083050","FMNH","Fossil Invertebrates","PE 25272","Cornulites richmondensis (Miller, 1874)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"4deb403a-7f14-4174-904e-2965d0c98044","4083059","FMNH","Fossil Invertebrates","PE 57258","Cornulites sterlingensis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f683d4db-00f9-4bc3-b2e1-a75da64a2573","4083064","FMNH","Fossil Invertebrates","PE 57259","Cornulites sterlingensis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"975fca33-8d1c-4ec8-b1ae-571065fdd487","4083066","FMNH","Fossil Invertebrates","UC 486 A","Cornulites sterlingensis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"211316e2-eede-4df2-945b-245720318a2b","4083360","FMNH","Fossil Invertebrates","PE 57562","Cornulites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"dbff9f17-bf77-4187-b0b6-3c72f3acd1e9","4083465","FMNH","Fossil Invertebrates","UC 1527 A","Cornulites corrugatus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"314cc7dc-90ea-4287-8593-dc4b411c0119","4083530","FMNH","Fossil Invertebrates","PE 57264","Cornulites minor (Nicholson, 1873)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2f74f0cc-2334-43f8-a69d-e04a82bc4469","4083531","FMNH","Fossil Invertebrates","PE 57265","Cornulites minor (Nicholson, 1873)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6908aee2-b238-4b48-8d9a-0c0e1d01705b","4083588","FMNH","Fossil Invertebrates","PE 57267","Cornulites minor (Nicholson, 1873)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"906fc347-b5de-406c-9d89-330d7d5f73e5","4083610","FMNH","Fossil Invertebrates","UC 231 A","Cornulites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"8691ff8e-c818-4acc-a930-4fa5844cadb0","4083616","FMNH","Fossil Invertebrates","UC 2306 A","Cornulites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"edf9b0a8-1faa-4d91-b71a-0c4741e598e2","4083628","FMNH","Fossil Invertebrates","UC 32305","Cornulites","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"584be860-c2f0-4ba8-91ad-7c9f8e063652","4083680","FMNH","Fossil Invertebrates","UC 154 B","Cornulites conicus (Nicholson, 1872)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6cc7aa68-feae-44d9-a40b-58d58102b45b","4083690","FMNH","Fossil Invertebrates","PE 57268","Cornulites corrugatus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1b58d2bc-2084-4fdd-b8c9-32fedeabf117","4083733","FMNH","Fossil Invertebrates","PE 57262","Cornulites flexuosus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"367164ca-4948-496b-af51-15fa7c66c859","4083741","FMNH","Fossil Invertebrates","PE 57270","Cornulites flexuosus Hall","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
