"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"db8af9a5-0f05-405d-ae51-8c504ad4f14a","2268105","FMNH","Paleobotany","PP 25427","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c26a3a8b-f947-477d-9692-ff6339a2b61c","2271520","FMNH","Paleobotany","PP 27867","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bff6b6d-52d1-4f03-9c76-5ed6be7f4211","2272389","FMNH","Paleobotany","PP 28473","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe9bb565-a1e2-4e23-b83a-d853702615dc","2268158","FMNH","Paleobotany","PP 25456","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09bdaab7-843c-4083-b92c-6bd955fbf3be","2273731","FMNH","Paleobotany","PP 29814","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33316b71-a619-4868-9bd8-3031a180db7a","2267580","FMNH","Paleobotany","PP 24915","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0df2d438-5527-4353-9a51-b2924ab30980","2268500","FMNH","Paleobotany","PP 25683","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c9a250b-22d8-4770-b45f-2f951bc5e30b","2269211","FMNH","Paleobotany","PP 26255","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5f502ea-698f-4233-b52a-7d1f3badf975","2267578","FMNH","Paleobotany","PP 24914","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b769d8aa-5db4-4266-9c18-f614b0ba780e","2267582","FMNH","Paleobotany","PP 24916","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16ce89a3-bc88-42fb-a259-563fdee1c812","2269223","FMNH","Paleobotany","PP 26266","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"703da1ed-065d-42a4-a4ea-58b099adaf75","2222093","FMNH","Paleobotany","PP 3040","Lepidostrobophyllum lanceolatum (Lindley & Hutton) Bell","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efb83ded-0fa2-4d21-bde8-d9c5d6304b95","2222856","FMNH","Paleobotany","PP 4212","Lepidostrobophyllum lanceolatum (Lindley & Hutton) Bell","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9196d117-3a4a-4629-a835-436f7741862e","2266455","FMNH","Paleobotany","PP 23859","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5177a9a-ee7f-488e-8e25-df9a9d5e8d61","2297063","FMNH","Paleobotany","PP 43470","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20415e75-4721-4e21-8dba-8633e55e3185","2234454","FMNH","Paleobotany","PP 12999","Halonia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5459be2-8d17-44eb-a381-e8a5ad84f9c2","2225210","FMNH","Paleobotany","PP 6842","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9fe86b7-2022-4253-8ade-b6b36db47d19","2227311","FMNH","Paleobotany","PP 8932","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c25cede-0299-48e2-9c17-8079e59cc8c0","2229138","FMNH","Paleobotany","PP 10131","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db2bbf5d-e3f7-4594-9e0f-bb3f0520386c","2249851","FMNH","Paleobotany","PP 15356","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5203c3a9-7387-42f9-bfbe-a69e1e694b23","2249899","FMNH","Paleobotany","PP 15389","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"406fa71e-66ef-4df3-97c8-c1a4cb775cde","2249901","FMNH","Paleobotany","PP 15390","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fb62177-6a6f-4fb8-bd69-8a6ba450856b","2268004","FMNH","Paleobotany","PP 25355","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f20cfc33-6a83-40cb-ac3b-f80cdea0b5e8","2268478","FMNH","Paleobotany","PP 25672","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43a1b9bb-c09b-41f8-afd7-15c54ade587c","2268480","FMNH","Paleobotany","PP 25673","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20c1eb5d-54bd-4d43-b483-c6a7aa23170c","2270872","FMNH","Paleobotany","PP 27517","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"622a53ee-0fee-4f54-a381-0eb37c543ec7","2285390","FMNH","Paleobotany","PP 37901","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12732667-cd89-459e-b547-57ff149b21c7","2281592","FMNH","Paleobotany","PP 35982","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1794f79-6627-4f01-8557-0646fff53424","2285392","FMNH","Paleobotany","PP 37902","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f37c3e1a-7656-4d71-8957-64635b4db593","2284940","FMNH","Paleobotany","PP 37678","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"afab8dc7-c9c8-4554-8e28-46c549623d3e","2276327","FMNH","Paleobotany","PP 32878","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee8fe873-9aa6-482d-aff3-9b6aed37714c","2253138","FMNH","Paleobotany","PP 17290","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59ea0c41-fc86-4eb6-ac7f-668ed236eecd","2281930","FMNH","Paleobotany","PP 36150","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee763a9f-2dab-46b3-a5c1-6a34de34bbff","2284820","FMNH","Paleobotany","PP 37618","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c90e0b5f-5652-4164-aacd-a3dbebaa1c92","2282283","FMNH","Paleobotany","PP 36329","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84cf39ba-8840-42a6-96c4-048a07bf83b8","2280505","FMNH","Paleobotany","PP 35438","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc0d0710-38e5-4993-8e36-7338c3a80ea7","2280507","FMNH","Paleobotany","PP 35439","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a561ddb-46c9-445f-94a8-2635e092e55c","2281999","FMNH","Paleobotany","PP 36185","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdb2313c-0b5e-4922-9b37-45620838829f","2222849","FMNH","Paleobotany","PP 4203","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34d149e3-cd68-40e2-91c8-30893e2c7aab","2284822","FMNH","Paleobotany","PP 37619","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fdf1363-f738-4773-a584-ec15d2187223","2281924","FMNH","Paleobotany","PP 36147","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b712812d-b383-4778-98eb-c0a34a03e388","2281912","FMNH","Paleobotany","PP 36141","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdc6d7f4-ae14-4efe-ab70-8e37f50d36fb","2276343","FMNH","Paleobotany","PP 32894","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aed0c648-8fc1-490e-ad81-2e182c365b80","2280653","FMNH","Paleobotany","PP 35513","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1dc2c2cd-60e7-4891-8699-1e3086daf850","2281916","FMNH","Paleobotany","PP 36143","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f0f3fea-c67a-4f23-980a-ab2a30c24d50","2276028","FMNH","Paleobotany","PP 32673","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"582bcf6d-1457-4479-8ed4-4976cc0e974c","2281192","FMNH","Paleobotany","PP 35783","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e95e455-6e5b-4766-9034-b0b5fce22705","2281196","FMNH","Paleobotany","PP 35785","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efda455d-26a8-4dd9-bb4d-aaeb2c76e25b","2292450","FMNH","Paleobotany","PP 41076","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf5ed9ae-719e-4b60-8965-ee47aafa8a10","2289185","FMNH","Paleobotany","PP 39781","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2dd590cf-7226-43e8-8f02-c0b3577fa5eb","2292304","FMNH","Paleobotany","PP 41002","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97464632-5243-486e-a160-99d579ee65c4","2289793","FMNH","Paleobotany","PP 40081","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8db82cdf-aa18-46c4-beda-7334721acb5a","2289317","FMNH","Paleobotany","PP 39846","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33f18729-de39-4b2d-b63a-824c6d7f13d8","2287369","FMNH","Paleobotany","PP 38884","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f70220d-870d-4961-a340-fcab2e9f9c97","2285611","FMNH","Paleobotany","PP 38011","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ceae72c4-3e4e-485d-ba3e-cee27424d597","2289115","FMNH","Paleobotany","PP 39746","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efe1c27c-565a-49dd-bb30-f120d3e707fa","2292440","FMNH","Paleobotany","PP 41071","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f40d19b-f789-45cc-b295-3e8940b14046","2292458","FMNH","Paleobotany","PP 41080","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5742db5-5702-4c3d-9edf-36f9967fc007","2287997","FMNH","Paleobotany","PP 39194","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be5b619e-e63c-4512-ab59-bb1e19b6c73c","2290117","FMNH","Paleobotany","PP 40256","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bc2e782-d5a0-4b58-b8d9-0d0e589d8a4a","2292452","FMNH","Paleobotany","PP 41077","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fa0889c-709d-4a8e-b358-b31a0428368c","2287896","FMNH","Paleobotany","PP 39144","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a614610f-041a-48a1-a6d1-7fc2714746d9","2292454","FMNH","Paleobotany","PP 41078","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e390141-a5c6-45b5-8715-099008f48aea","2287799","FMNH","Paleobotany","PP 39096","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82da813c-0198-4b25-adc4-ed4f94635e2e","2292444","FMNH","Paleobotany","PP 41073","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6478e8d-5cfb-40fa-b3a1-65ac6c284176","2222001","FMNH","Paleobotany","PP 2898","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6937d80-aaec-4a0d-ab6c-e194279f7acc","2222056","FMNH","Paleobotany","PP 2984","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22cb8f39-7229-4016-a52e-7a7b40a3adae","2223166","FMNH","Paleobotany","PP 4711","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53e766a7-403f-4225-b4fc-3d1772f52228","2223187","FMNH","Paleobotany","PP 4744","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af92579a-aed7-479c-9a73-ffaca803a3d9","2228882","FMNH","Paleobotany","PP 9958","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1cb0e680-0227-4030-bd4e-19f868290c19","2291401","FMNH","Paleobotany","PP 40544","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef86418a-2f84-4758-94e9-4ab415b2c0d7","2294464","FMNH","Paleobotany","PP 42088","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd2e5349-eac4-443e-b947-42e8cc0985b7","2294456","FMNH","Paleobotany","PP 42084","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad0041b6-fa1b-4b89-9646-7de328a0aff1","2294486","FMNH","Paleobotany","PP 42099","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8000fcd-5c03-4b0e-9a03-0f8afe41437f","2294409","FMNH","Paleobotany","PP 42061","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2deb49b-ca48-43d7-a626-93fd7d10e51a","2289232","FMNH","Paleobotany","PP 39804","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77dfebb0-f7c3-4acf-bb24-a12e902a7cc0","2289489","FMNH","Paleobotany","PP 39931","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"831bfe90-f0a3-4eb1-a4c7-c7f51301b689","2234754","FMNH","Paleobotany","PP 13173","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e2d4f00-a957-4f9d-aa89-98798467fb8f","2247171","FMNH","Paleobotany","PP 13863","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b016318c-c604-439c-ad80-55230770bc4c","2272026","FMNH","Paleobotany","PP 28151","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa1a1153-0701-4ab6-98ac-10b92dd631c6","2289795","FMNH","Paleobotany","PP 40082","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a66c78c9-e9a6-4900-bae7-5f4d06e912f7","2286613","FMNH","Paleobotany","PP 38511","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7149043-9fa1-40fd-a76d-226f4c59272f","2222525","FMNH","Paleobotany","PP 3753","Lepidostrobophyllum var. Form A","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e0d75f4-b7e8-47fe-a3f6-8482cd1189e4","2266901","FMNH","Paleobotany","PP 24111","Lepidostrobophyllum hastatus Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b401d054-8535-4f86-9df4-1b320e54ae59","2269239","FMNH","Paleobotany","PP 26280","Lepidostrobophyllum hastatus Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0684e6a-6596-4aab-af0f-d17530d124c7","2270941","FMNH","Paleobotany","PP 27558","Lepidostrobophyllum hastatus Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"877a54da-f219-47a6-bd17-74ad778dbcc4","2273011","FMNH","Paleobotany","PP 29042","Lepidostrobophyllum hastatus Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9757593d-7feb-4a73-b260-22a645670394","2288763","FMNH","Paleobotany","PP 39572","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55b67e01-3698-42fb-8cb0-09a77e300851","2276626","FMNH","Paleobotany","PP 33077","Synchysidendron andrewsii (Lesquereux) Moore et al.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3aa63e6-328f-4b85-8174-2d1862508ec4","2249937","FMNH","Paleobotany","PP 15417","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52952724-5822-4c83-8b74-9c9c60dbff43","2267349","FMNH","Paleobotany","PP 24795","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6e92127-429e-4ea6-a8d0-7cc9d17143af","2267366","FMNH","Paleobotany","PP 24803","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d355b851-3548-4a0d-b668-79f642bca6cd","2267428","FMNH","Paleobotany","PP 24834","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8bfdb00-10e3-4eed-9e65-e0ea0067b8ef","2271844","FMNH","Paleobotany","PP 28045","Knorria","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ff9cc7b-0544-491d-bbf2-e886c6dc60c6","2276698","FMNH","Paleobotany","PP 33113","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a598f3f-b757-40f1-b250-d0995f72a495","2252909","FMNH","Paleobotany","PP 17145","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bb4ab07-ac8d-4732-8441-4e3598e6c0e2","2276753","FMNH","Paleobotany","PP 33141","Lepidodendron worthenii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1147a535-8dc6-41bc-82bb-7a03ecd7588d","2293892","FMNH","Paleobotany","PP 41803","Lepidostrobophyllum lanceolatum (Lindley & Hutton) Bell","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65a89bdd-8d8d-4e6a-ac59-8c0bc25fa7a5","2276319","FMNH","Paleobotany","PP 32870","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1439c04-fb66-4621-b8d7-e6d5e928d1bc","2287212","FMNH","Paleobotany","PP 38806","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"626cfc3e-fc5a-45e1-b396-ffc611329771","2252781","FMNH","Paleobotany","PP 17046","Lepidodendron","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eca6c574-b40c-4e91-b683-dad676a6fc67","2226243","FMNH","Paleobotany","PP 7939","Lepidocarpon Scott","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c44512b-6632-4a80-a84e-7a3933b80bdc","2294516","FMNH","Paleobotany","PP 42114","Lepidocystis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
