"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ee87ef7c-cd35-4e0f-bab0-81429161cbd0","2257075","FMNH","Paleobotany","PP 18872","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e45dfd74-c004-40c5-a78b-a79a91124a0e","2257077","FMNH","Paleobotany","PP 18873","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"18a0ba54-b2c6-42f9-a7a8-8bff58477e36","2257047","FMNH","Paleobotany","PP 18858","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3523efca-27ea-4aff-b939-c92b3a4a9fb3","2257049","FMNH","Paleobotany","PP 18859","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3a649450-c420-4a9b-a71c-31bd12a3977f","2257051","FMNH","Paleobotany","PP 18860","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"184654c0-d4bb-4d2f-bfd8-0f5d2883cf56","2257053","FMNH","Paleobotany","PP 18861","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"09281caf-a673-497d-b650-7deb42375adf","2257055","FMNH","Paleobotany","PP 18862","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e1232a0d-a93f-4a42-811c-a2c000474f85","2257057","FMNH","Paleobotany","PP 18863","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7d95c862-1838-40eb-ac7d-8a6154b1d58f","2257058","FMNH","Paleobotany","PP 18864","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"782965e5-8dcb-461e-b37a-d312b36f5b2d","2257060","FMNH","Paleobotany","PP 18865","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"bf2e9bf5-6709-41cb-9aaa-a5e21abdac09","2257062","FMNH","Paleobotany","PP 18866","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"55ca8477-8b0a-4e62-9491-bd8553a3b91d","2257065","FMNH","Paleobotany","PP 18867","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c3d50a1e-79fd-4bb2-977d-560bcc131c8f","2257067","FMNH","Paleobotany","PP 18868","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"81148733-d42e-404f-ade9-3399474e4212","2255219","FMNH","Paleobotany","PP 18390","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"250eca0f-4795-483e-bce9-99528b615af0","2255221","FMNH","Paleobotany","PP 18391","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"4d47965c-aca1-41a2-9134-ce377d993db2","2255223","FMNH","Paleobotany","PP 18392","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"120484d9-96fe-474c-a393-546b3dcff454","2255225","FMNH","Paleobotany","PP 18393","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b233f421-575f-4342-80a2-38e27777f301","2255266","FMNH","Paleobotany","PP 18414","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8e2abed7-dc01-4cd9-92c0-92015247a534","2255268","FMNH","Paleobotany","PP 18415","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"324ca0ee-31a7-42fb-b4de-e8cc7c81f47b","2255270","FMNH","Paleobotany","PP 18416","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"174c7c6d-4988-49d6-be14-2b9813485ed0","2255272","FMNH","Paleobotany","PP 18417","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"454fbdaa-27f4-49e8-b618-8dbfde3359c5","2255274","FMNH","Paleobotany","PP 18418","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a6691bc7-d359-4c79-8a04-7e4776084cf1","2255277","FMNH","Paleobotany","PP 18419","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3c820233-42e1-4650-8f06-e54e23244a7b","2255233","FMNH","Paleobotany","PP 18397","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b99dae8a-5df9-4ddc-9882-f1e154e44b05","2255235","FMNH","Paleobotany","PP 18398","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1e1f807f-8204-4141-b135-79d916c0769c","2255237","FMNH","Paleobotany","PP 18399","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"851b77b9-e74c-4fdf-9f64-8d75e113396c","2255239","FMNH","Paleobotany","PP 18400","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"adafeead-69dd-4fc4-b655-94362e1b12a3","2255241","FMNH","Paleobotany","PP 18401","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d3676727-d022-4d97-b8dd-88c51194e5e6","2255306","FMNH","Paleobotany","PP 18434","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c2fb0427-e9f8-476a-a2ec-d3c11cb17226","2255308","FMNH","Paleobotany","PP 18435","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5790f5bd-b661-493d-b80a-a726fab43eb1","2255310","FMNH","Paleobotany","PP 18436","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"9bcd84ce-c1bc-4cbc-bdd0-7bc77823d0c5","2256918","FMNH","Paleobotany","PP 18793","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"fa7b2fa9-7ebb-47c7-ba76-11e6d94af3ad","2256845","FMNH","Paleobotany","PP 18756","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"0bd25d15-3ebd-4b2b-a41d-c7c53909e89f","2256847","FMNH","Paleobotany","PP 18757","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"274721fd-ed8b-416f-9ebe-9841e2dc43a0","2256849","FMNH","Paleobotany","PP 18758","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1b635100-9ef6-46e6-9d1d-0a165c8084f8","2256853","FMNH","Paleobotany","PP 18760","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"62f93109-7d2e-4499-932b-e34e247d2b8a","2256855","FMNH","Paleobotany","PP 18761","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"63011a32-f9c8-413a-b96e-ca512139e393","2256856","FMNH","Paleobotany","PP 18762","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"9ed004f2-b7d7-4212-97f8-b37958cfcc40","2256859","FMNH","Paleobotany","PP 18763","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b9ce590b-4a47-4ffc-bb62-887b95d661f8","2256861","FMNH","Paleobotany","PP 18764","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"18397609-bbd6-42a1-8453-1d5268234b7a","2265978","FMNH","Paleobotany","PP 23614","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"449b05a2-176a-498b-a26d-18c08b8b16ec","2265980","FMNH","Paleobotany","PP 23615","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"f31563a8-70b3-4b1a-9690-5a7e243a088f","2265981","FMNH","Paleobotany","PP 23616","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"2bbeaff7-c514-4a7a-a047-67c1c1a7b89a","2265983","FMNH","Paleobotany","PP 23617","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"4d78cb62-4d76-4525-9bc6-1ba72c4fe416","2265985","FMNH","Paleobotany","PP 23618","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"21a668bc-bb59-4683-b6d2-4322abd3ba6d","2265987","FMNH","Paleobotany","PP 23619","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"d9791e61-5169-4029-bc56-702313f7901c","2265989","FMNH","Paleobotany","PP 23620","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"6c466da7-9bd8-410a-b1b4-5d93240feff1","2265991","FMNH","Paleobotany","PP 23621","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"79b9c4b5-1a41-4de4-b3ac-fc6e90b895af","2265993","FMNH","Paleobotany","PP 23622","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"ea991813-4da4-4e34-8eae-6856057e9913","2265995","FMNH","Paleobotany","PP 23623","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"2b8f350a-8ea4-4138-ac75-4e2233a0bb56","2265997","FMNH","Paleobotany","PP 23624","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"915d7465-ad35-4b42-9343-2def728801bd","2265999","FMNH","Paleobotany","PP 23625","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"71f2f93f-b4e2-4305-ba32-3f81bbdd903f","2266001","FMNH","Paleobotany","PP 23626","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"9fcff1b8-73d1-4365-8779-4321cddba598","2266005","FMNH","Paleobotany","PP 23628","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"73d2b38d-e86b-4a5a-b7c1-e286e2a121af","2265771","FMNH","Paleobotany","PP 23509","Receptaculites","","","Stewart Valley","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"2b252004-900d-4c2a-8a1e-18ff738780f2","2265763","FMNH","Paleobotany","PP 23505","Soanites bimuralis","","","Northwestern Siberia","Russia","Krasnoyark","","","","Ordovician","Ordovician","Chunya",""
"8e53ec41-5f09-4130-b88e-076ad493c5d7","2265765","FMNH","Paleobotany","PP 23506","Soanites bimuralis","","","Northwestern Siberia","Russia","Krasnoyark","","","","Ordovician","Ordovician","Chunya",""
"cfca1f93-0ad2-44d1-b3c4-8500ff0810f4","2265767","FMNH","Paleobotany","PP 23507","Soanites bimuralis","","","Northwestern Siberia","Russia","Krasnoyark","","","","Ordovician","Ordovician","Chunya",""
"ee56519e-b751-46d9-99ff-f3fad3346be8","2305849","FMNH","Paleobotany","UC 22404","Pasceolus globosus","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","",""
"ded38c7e-2042-4084-85aa-364e7a2c5fa9","2305538","FMNH","Paleobotany","UC 3745","Receptaculites occidentalis","","","Paquette Rapids","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"d6f17d80-d3c8-4248-bb0a-eb76dabc999e","2254526","FMNH","Paleobotany","PP 18010 A+B","Receptaculites","","","","","","52.225","-117.2","","Ordovician","Ordovician","Skoki",""
"a21fc173-4f39-4798-8555-d07a9ebd0b1d","2253598","FMNH","Paleobotany","PP 17530","Receptaculites oweni Hall","","","Pike","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d720e35e-fe92-4524-bc6a-9aa7a0ce6aa3","2253600","FMNH","Paleobotany","PP 17531","Receptaculites oweni Hall","","","Pike","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0356559a-574d-487b-ab85-6ed78faaf348","2253602","FMNH","Paleobotany","PP 17532","Receptaculites oweni Hall","","","Pike","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"114dfa95-b210-444b-9249-4b7d27c119f4","2253702","FMNH","Paleobotany","PP 17584","Receptaculites oweni Hall","","","Ste Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1a0d3c4e-1b24-4b09-97da-0ae52d2a6bcc","2305908","FMNH","Paleobotany","UC 29093","Ischadites iowensis","","","Ste Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e2864635-8223-468e-830b-07634b15e9a7","2265081","FMNH","Paleobotany","PP 23159","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"acf8a9c4-efbf-4ced-ab7d-f4013d954ef1","2265080","FMNH","Paleobotany","PP 23158","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"ec9a2c12-e86d-4717-a957-b0543225b693","2265078","FMNH","Paleobotany","PP 23157","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"b3e92272-eda1-4224-9fe8-8a524d9ff0b1","2265076","FMNH","Paleobotany","PP 23156","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"21ee9d7a-8e62-4ca3-b0df-b9aa3db63f5e","2265074","FMNH","Paleobotany","PP 23155","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"414d74b9-e631-40c6-af4f-77934bb77b9c","2265072","FMNH","Paleobotany","PP 23154","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"da42c24d-1331-474b-9f8d-65bdc99be5c8","2265070","FMNH","Paleobotany","PP 23153","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"03c6860e-264c-4dfc-9324-b1399420cbb9","2265068","FMNH","Paleobotany","PP 23152","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"ed74357e-71e4-4202-9d22-99d663c3c565","2265066","FMNH","Paleobotany","PP 23151","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"7ae76ecb-b650-45e8-b3be-b79327781251","2265064","FMNH","Paleobotany","PP 23150","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"ac286e4d-e70d-4d7b-99ca-518b7415da04","2265062","FMNH","Paleobotany","PP 23149","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"9eba3997-08d8-4773-86b5-97c1e807b768","2265060","FMNH","Paleobotany","PP 23148","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"cb22f9e8-715d-4837-862a-be71d754885d","2265058","FMNH","Paleobotany","PP 23147","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"d9b60d92-6381-4617-ab80-786ff4abccba","2265056","FMNH","Paleobotany","PP 23146","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"1322d18b-147a-4dd4-b9f9-934709519459","2265054","FMNH","Paleobotany","PP 23145","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"7cbcf113-6e80-478c-9ec0-440cf4804b79","2265052","FMNH","Paleobotany","PP 23144","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"b5618a08-f58b-4a52-b865-ddedc8b60bf6","2265050","FMNH","Paleobotany","PP 23143","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"d5c870b1-c03c-4647-bfa4-bd0e25b57932","2265048","FMNH","Paleobotany","PP 23142","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"f0a21f44-f873-4505-8b40-a3b0fae95293","2265046","FMNH","Paleobotany","PP 23141","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"47b5ce4e-7407-46c3-b1ff-80a375d3dbff","2265044","FMNH","Paleobotany","PP 23140","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"c9e0327d-2e7b-4ca6-b537-02ff75014801","2265042","FMNH","Paleobotany","PP 23139","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"c067379f-7e90-4692-8777-ff92e2dceaad","2265040","FMNH","Paleobotany","PP 23138","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"65a59d94-30b8-4ef8-8305-1ca571a3af99","2265038","FMNH","Paleobotany","PP 23137","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"0090bef6-f44a-41f6-809b-1e0a078d093b","2265036","FMNH","Paleobotany","PP 23136","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"08a251c2-4f53-4177-9671-50f6c90101c5","2265034","FMNH","Paleobotany","PP 23135","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"97a262c6-54d3-427c-bfbe-2c0d0665e8a1","2265033","FMNH","Paleobotany","PP 23134","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"432164ae-6977-4632-8ce0-6c7aef4857cf","2265031","FMNH","Paleobotany","PP 23133","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"a8cb281d-3510-437d-853b-a6aace0de701","2265029","FMNH","Paleobotany","PP 23132","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"2c48219a-4d00-47a9-baf0-f33cd9c582b0","2265027","FMNH","Paleobotany","PP 23131","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"a552d3f5-1782-4fb8-afef-f946149c16ab","2265025","FMNH","Paleobotany","PP 23130","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"4502a6fe-246a-4723-b061-77aa8b706867","2265023","FMNH","Paleobotany","PP 23129","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"ab93cc95-a4cf-4b31-971e-019e8613f305","2265021","FMNH","Paleobotany","PP 23128","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"17109b20-67df-4736-baf9-6376a683c793","2265019","FMNH","Paleobotany","PP 23127","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"015fd33c-821d-4292-9e7c-c234dfdddf12","2265017","FMNH","Paleobotany","PP 23126","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"0411dd41-885f-4e0c-a3b8-208a36da4556","2264949","FMNH","Paleobotany","PP 23092","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"f2603eec-fe0f-46d8-9cf3-e4d1acc7b7db","2264951","FMNH","Paleobotany","PP 23093","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"176d91a8-b1e2-4b47-9500-7fc7abd1c4c6","2264953","FMNH","Paleobotany","PP 23094","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"9e3db427-4223-476c-aa02-2683149825f9","2264955","FMNH","Paleobotany","PP 23095","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"4826e79a-6d4f-4538-bd90-449cba06eb2f","2264957","FMNH","Paleobotany","PP 23096","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"945df11c-36e8-485d-b3e0-dc46b2e4ff27","2264959","FMNH","Paleobotany","PP 23097","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"319d9f15-00be-4395-a7f9-b8f3f908b852","2264961","FMNH","Paleobotany","PP 23098","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"ebd19551-836b-4e85-8edd-27f2eb2c8dc1","2264963","FMNH","Paleobotany","PP 23099","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"0621a6e6-4464-4550-8656-98dc66bda152","2264965","FMNH","Paleobotany","PP 23100","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"a8179361-d74e-45dd-99fc-c84fabf0f873","2264967","FMNH","Paleobotany","PP 23101","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"eec8d34f-d0ea-40d0-9b15-ea35bca55b51","2264969","FMNH","Paleobotany","PP 23102","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"c7d41a22-f8fb-4296-ad71-169dc98b3273","2264971","FMNH","Paleobotany","PP 23103","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"fe2b7a0d-9ed9-4499-a163-de40dbb2200f","2264973","FMNH","Paleobotany","PP 23104","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"3c4d7a39-6657-4823-8c5d-8afa2804331f","2264975","FMNH","Paleobotany","PP 23105","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"d027a6d4-3fc2-486a-a546-76f8aed42383","2264976","FMNH","Paleobotany","PP 23106","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"fac7bf84-4289-4543-97d5-73f79ed8c93f","2264979","FMNH","Paleobotany","PP 23107","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"274e6257-29bc-4f5a-9f0e-29a7d1119a1e","2264981","FMNH","Paleobotany","PP 23108","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"75419b9d-31ed-4f3a-8411-0757227d9846","2264984","FMNH","Paleobotany","PP 23109","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"6db1e0a6-05af-40b8-a48a-3a792ece924e","2264986","FMNH","Paleobotany","PP 23110","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"8349784c-e649-446e-b033-05e5057a7f25","2264988","FMNH","Paleobotany","PP 23111","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"8391bae2-5d70-4b43-b3dc-b2ae90011df1","2264990","FMNH","Paleobotany","PP 23112","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"c3ad91a9-baa1-42cf-82bf-e4d6998092e1","2264992","FMNH","Paleobotany","PP 23113","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"b629f8ec-2e94-47f9-92ee-1d8833ac1547","2264994","FMNH","Paleobotany","PP 23114","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"5aaad3d9-fc38-4082-aba9-2765cbdaacdf","2264996","FMNH","Paleobotany","PP 23115","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
"a041d6e3-bb1f-42a9-864c-cdf5f2a04667","2264998","FMNH","Paleobotany","PP 23116","Calathium","","","Millard","United States of America","Utah","","","","Ordovician","Ordovician","Fillmore",""
