"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"01b42349-1f48-455e-83e5-d6b49e840723","2290690","FMNH","Fossil Invertebrates","P 32733","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01366035-2440-4690-bd75-02ffde1d233e","2239833","FMNH","Fossil Invertebrates","PE 40121","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d325b7b1-4d0a-4d86-b696-15f444fbd0f6","2290577","FMNH","Fossil Invertebrates","P 32501","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d25c7d57-bc29-4833-a2a8-d5026b00a854","2274294","FMNH","Fossil Invertebrates","PE 45284","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f53c694c-7564-4fcf-b5f6-4927dd3154f8","2268569","FMNH","Fossil Invertebrates","PE 9855","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7252f966-0155-427b-98ef-c8fd08561d7c","2212356","FMNH","Fossil Invertebrates","P 32613","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e63a1c23-14ef-4ff2-a698-b1bb8564ff1e","2290735","FMNH","Fossil Invertebrates","P 32803","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d19bf406-6dd5-4174-a9a4-f82898126ca8","2262312","FMNH","Fossil Invertebrates","PE 21606","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f3ad899-3636-4374-a93a-cf5cfbae27dd","2290570","FMNH","Fossil Invertebrates","P 32494","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67370d5a-49d6-4972-a8b1-c3ff40184c9c","2274372","FMNH","Fossil Invertebrates","PE 45338","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e48bdcc4-2bf6-4bc8-b2b3-7f9d1e3293cb","2255063","FMNH","Fossil Invertebrates","PE 12409","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a492fb9b-3fb9-470b-8515-27fd0a04eab2","2268161","FMNH","Fossil Invertebrates","PE 10710","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d2a54ce-2c83-4683-aae6-c4bbe4e0ce10","2255206","FMNH","Fossil Invertebrates","PE 15498","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aab65bf6-20b9-4620-8927-a83fb06a498a","2212363","FMNH","Fossil Invertebrates","P 32620","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d468eea8-8b2a-4df7-a1ce-5af7bfb43d6c","2266818","FMNH","Fossil Invertebrates","PE 30759","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1dc1ee03-0e8e-41d8-97c7-1546379b80b9","2274324","FMNH","Fossil Invertebrates","PE 45299","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a87816f0-3ffb-43f4-895b-7161ab3e6abc","2249335","FMNH","Fossil Invertebrates","PE 30826","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f492de2f-ef81-4e97-bd75-9be955048793","2259921","FMNH","Fossil Invertebrates","PE 22110","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d373d1ae-8dba-4f55-9304-227996e63270","2259861","FMNH","Fossil Invertebrates","PE 22081","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96ce2a18-d075-4119-8e00-c0c9969422d0","2216749","FMNH","Fossil Invertebrates","PE 29707","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"081db1c9-66cb-4771-bbeb-6973e9e2b212","2248474","FMNH","Fossil Invertebrates","PE 32478","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c6f960f-83c3-4a8f-94fe-ad34616a64bf","2248437","FMNH","Fossil Invertebrates","PE 32461","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67ecf80c-c82f-4e2e-abcc-7b91ee84de78","2216790","FMNH","Fossil Invertebrates","PE 39828","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f286545-b779-42e2-b7fd-8ee0e700defc","2248367","FMNH","Fossil Invertebrates","PE 32429","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7c9f7b0-2f1c-4bd5-944c-49326633495c","2259787","FMNH","Fossil Invertebrates","PE 22046","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e8bdf15-6b27-446b-bf18-d9fb79b982ac","2266826","FMNH","Fossil Invertebrates","PE 30763","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf446842-b47a-4a96-9f0b-3e3a402a29c1","2248468","FMNH","Fossil Invertebrates","PE 32475","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"193137d4-fae0-4af4-8e0d-e4a4f156edd9","2268497","FMNH","Fossil Invertebrates","PE 9820","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"786d958a-d6ad-4afc-abab-88af1693ca66","2290623","FMNH","Fossil Invertebrates","P 32563","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2aa0a03-d42f-4428-b56e-c535a15f9dc9","2216752","FMNH","Fossil Invertebrates","PE 29789","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d98beb75-c9e3-41e9-8676-3003a8bc3bea","2216777","FMNH","Fossil Invertebrates","PE 30151","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7b19439-1a09-4dc7-b467-1d7e5287e776","2212349","FMNH","Fossil Invertebrates","P 32606","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ec504dd-24cf-4fa9-b568-f7c26c342403","2290633","FMNH","Fossil Invertebrates","P 32671","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edcac9c2-4190-4542-8689-3c20f02b8265","2274274","FMNH","Fossil Invertebrates","PE 45274","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"106ddb0c-388b-4d68-99c7-a04fb58e3140","2249276","FMNH","Fossil Invertebrates","PE 30792","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f5ea91c-ea8d-454d-aa4a-e2cfa64417a5","2270790","FMNH","Fossil Invertebrates","PE 24492","Tullimonstrum gregarium Richardson, 1966","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b75a6ad7-e46d-4a9e-a425-30b58a082af5","2290659","FMNH","Fossil Invertebrates","P 32698","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29a77100-c17f-4edd-855b-b5488a104179","2251073","FMNH","Fossil Invertebrates","PE 31066","Tullimonstrum gregarium Richardson, 1966","","M. Carlson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"221ff0cc-c25f-4ce2-aaec-b07e1c1da22b","2266830","FMNH","Fossil Invertebrates","PE 30765","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d8b744a-db11-4356-8724-14171528d9fb","2290635","FMNH","Fossil Invertebrates","P 32673","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e5b7e5e-5934-4982-8b86-7fbba9f668f1","2216666","FMNH","Fossil Invertebrates","PE 18727","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ba96a83-3245-4a42-99e7-fdf91b57a5ae","2216785","FMNH","Fossil Invertebrates","PE 31239","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddf3efd1-694e-4472-89e3-ecb5c4cd9008","2265546","FMNH","Fossil Invertebrates","PE 20818","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acfea8f7-3f8f-4bc9-86ec-a6bd82f83b6f","2249229","FMNH","Fossil Invertebrates","PE 29574","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba8102ae-3e6b-47aa-8ba9-57ca51865c10","2259984","FMNH","Fossil Invertebrates","PE 22277","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fb52aaf-004e-4794-b29c-5e8625ffc06f","2212346","FMNH","Fossil Invertebrates","P 32603","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b98b139-ce29-4177-978b-1cb0a0ffe308","2212330","FMNH","Fossil Invertebrates","P 32586","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b48ae98-8fee-4336-9da7-6cb703234ea8","2216704","FMNH","Fossil Invertebrates","PE 18765","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6dbf1965-a71d-405e-a747-c004474fc97d","2268180","FMNH","Fossil Invertebrates","PE 10735","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70c53d12-af73-4dda-b8e9-d228e7068aa3","2268124","FMNH","Fossil Invertebrates","PE 10668","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10beb3dd-aca9-47c5-b0c3-d4f915617207","2290706","FMNH","Fossil Invertebrates","P 32749","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"935f0020-e6a0-4a2e-8b2c-b6be65b0baac","2255228","FMNH","Fossil Invertebrates","PE 20759","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6793ffae-4e42-4eaa-b715-db4e71ac2f47","2266779","FMNH","Fossil Invertebrates","PE 30741","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb97348e-822f-4980-9003-050db04afb60","2212320","FMNH","Fossil Invertebrates","P 32576","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fdbd30d-e867-49a1-9735-7c7bcd91bc11","2266855","FMNH","Fossil Invertebrates","PE 30808","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07851e04-2b1a-43de-8a95-93f6389d9a78","2274503","FMNH","Fossil Invertebrates","PE 45415","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc3ca092-c9b1-4e2d-8d1c-9ec870d6be64","2214702","FMNH","Fossil Invertebrates","PE 11107","Tullimonstrum gregarium Richardson, 1966","","Richardson, E. S. Jr. & RG Johnson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d18520cf-6cfa-49c0-a409-dade20d6119f","2248498","FMNH","Fossil Invertebrates","PE 32489","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79ee1c01-44f4-45d9-8d3e-b6590ec746eb","2249244","FMNH","Fossil Invertebrates","PE 30772","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5c905c9-1e96-400d-8eb6-b3621a2fac45","2256553","FMNH","Fossil Invertebrates","PE 24554","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eaec55fa-1113-45e6-ae81-fd5e52450866","2259917","FMNH","Fossil Invertebrates","PE 22108","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d3b0820-2b0a-476d-ba4c-12c9905d92c1","2265582","FMNH","Fossil Invertebrates","PE 20835","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba66db61-e7a3-4dac-8dd1-c85c2605f798","2214642","FMNH","Fossil Invertebrates","PE 10389","Tullimonstrum gregarium Richardson, 1966","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7650a448-f9cf-47a7-920b-4d44bc9e56d9","2267243","FMNH","Fossil Invertebrates","P 32633","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08537034-a5bb-413a-9c70-8f6fca8be011","2268507","FMNH","Fossil Invertebrates","PE 9825","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9be88ad8-cd38-44d0-9ead-464f585bc19b","2274376","FMNH","Fossil Invertebrates","PE 45341","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e30637c2-2b53-4319-9fe7-fa470ccfbcd4","2266781","FMNH","Fossil Invertebrates","PE 30742","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6ea6057-b814-43e8-b816-481a8dc4d8e3","2213575","FMNH","Fossil Invertebrates","PE 45258","Tullimonstrum gregarium Richardson, 1966","","D. Damrow","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86a823bc-2ed6-47fc-9d48-5dec2489ce0e","2248352","FMNH","Fossil Invertebrates","PE 32422","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4e54b1e-bfed-4288-8d64-61d4ae785a48","2249253","FMNH","Fossil Invertebrates","PE 30781","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"820514f2-14bb-4a77-8e82-25912883e2e7","2268136","FMNH","Fossil Invertebrates","PE 10674","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"944da2e4-fb94-4b47-8d91-45f46ac4acee","2274432","FMNH","Fossil Invertebrates","PE 45374","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"290aaa45-40db-470f-aac3-9f98e49d6714","2274200","FMNH","Fossil Invertebrates","PE 45224","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2c88259-3608-4824-a18c-085a23704ca8","2259815","FMNH","Fossil Invertebrates","PE 22059","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe5426f4-6edb-44b1-874a-85fa91588f24","2249348","FMNH","Fossil Invertebrates","PE 30832","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b289f94-e14d-4a9d-a596-46686f5b5b31","2290681","FMNH","Fossil Invertebrates","P 32724","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a74a9727-752d-4bc9-9cab-f8c8ea5095ce","2268096","FMNH","Fossil Invertebrates","PE 10645","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4751e665-ce8c-42c8-b2cb-f32801b7cd80","2255149","FMNH","Fossil Invertebrates","PE 13350","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be5cc889-e395-4c9e-a611-d723f16d540e","2290625","FMNH","Fossil Invertebrates","P 32565","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15426780-7767-43ba-90cc-a1f3bb05f9ac","2216766","FMNH","Fossil Invertebrates","PE 29873","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56ee3a08-8279-4305-98bd-a27485b11038","2268581","FMNH","Fossil Invertebrates","PE 9861","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7baafc9-a3bd-414f-a9cd-0a9a7a7b2b7b","2216802","FMNH","Fossil Invertebrates","PE 45363","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66f4ce32-199c-4ed9-a3d9-e172fe57bedb","2274254","FMNH","Fossil Invertebrates","PE 45264","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
