"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9cbf6ab3-fc2c-4da0-800d-45fe40b6e678","2374953","FMNH","Fossil Invertebrates","UC 33607","Stricklandinia pyriformis Savage, 1916","","","Kankakee River, Sec. 15, Wilmington Twp","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"200bc4cf-1b75-4c75-a020-ce3e7732ad0e","2370662","FMNH","Fossil Invertebrates","UC 33453","Dolerorthis fissiplicata","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"c3610dc8-d1b4-4ee5-a4de-34085b08a718","2391026","FMNH","Fossil Invertebrates","UC 34586","Eodictyonella","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"18de05aa-49d7-4797-abf2-8975a582fb56","2370669","FMNH","Fossil Invertebrates","UC 33455","Platystrophia daytonensis (Foerste, 1885)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"e0e7d4ee-725c-4c0c-8ae8-5035b597674a","2370790","FMNH","Fossil Invertebrates","UC 33456","Plectambonites transversalis (Wahlenberg, 1821)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"aac1ed30-9d54-4997-8f5e-31ec236e02e6","2361186","FMNH","Fossil Invertebrates","PE 4440","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6b3aee30-340f-43eb-a5a7-0d89608c6dd1","2477302","FMNH","Fossil Invertebrates","PE 61677","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"a32e7bec-ee11-482b-8a74-c3336e6dbbf9","2477216","FMNH","Fossil Invertebrates","PE 61676","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"f23fcf60-c907-4208-88ef-88c1237f6937","2361181","FMNH","Fossil Invertebrates","PE 4322","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9bb16f38-2f07-4d1e-b852-f8272d2ed053","2370114","FMNH","Fossil Invertebrates","PE 61223","Eospirifer radiatus (Sowerby, 1825)","","","Hall locality 699","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"68802186-aa40-4c89-819e-18a0eb25f338","2476960","FMNH","Fossil Invertebrates","PE 28536","Anastrophia verneuili","","","","","","","","","Silurian","Silurian","","Niagaran"
"bd324a8c-f212-47d1-9716-37b9bbb6f196","2477951","FMNH","Fossil Invertebrates","UC 7359","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"7f82e3e2-1d8c-4262-954e-312a77dfd03a","2479392","FMNH","Fossil Invertebrates","UC 53067","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"ff9ad249-2941-4834-98ff-405ab91e6af4","2476935","FMNH","Fossil Invertebrates","PE 6274","Orbiculoidea","","","","","","","","","Silurian","Silurian","Ludlow",""
"82c82308-b138-4f14-96bc-e8fe605cdc74","2361261","FMNH","Fossil Invertebrates","PE 61133","Camarotoechia","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","Illinois","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"fce54907-85a4-4651-9938-2373dde607f9","2361701","FMNH","Fossil Invertebrates","PE 61248","Atrypa putilla (Hall & Clarke, 1893)","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","Illinois","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"468394ab-afcc-48b1-b3c9-3160662f04bd","2479486","FMNH","Fossil Invertebrates","UC 59619","Ambocoelia umbonata Hall, 1860","","","","","","","","","Silurian","Silurian","","Niagaran"
"afa87b50-88d6-45f3-9d9d-d6b058dd9091","2479488","FMNH","Fossil Invertebrates","UC 59646","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"110dc3f9-a6a5-435a-8e39-fa3930503ce8","2374958","FMNH","Fossil Invertebrates","UC 46083","Whitfieldella","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"be25da65-2d17-4215-bbbf-f4b5b739cb56","2477024","FMNH","Fossil Invertebrates","PE 61673","Lingula","","","","","","","","","Silurian","Silurian","","Niagaran"
"6aecebcc-4f1e-4f76-bb1c-a138ec3657b0","2477346","FMNH","Fossil Invertebrates","PE 61679","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"3634ead7-9cb0-45ab-b3b2-5ffe08066179","2477380","FMNH","Fossil Invertebrates","PE 61680","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"79a37252-d8af-4ef0-9b01-420ee5e6558b","2477745","FMNH","Fossil Invertebrates","PE 61695","Atrypina","","","","","","","","","Silurian","Silurian","",""
"32e58a40-33dd-4d88-813c-912e88c8e16f","2477418","FMNH","Fossil Invertebrates","PE 61682","Orbiculoidea (schizotreta)","","","","","","","","","Silurian","Silurian","","Niagaran"
"12f1c2cf-7217-45b7-ada9-89208eb11bec","2477931","FMNH","Fossil Invertebrates","UC 4460","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","","Niagaran"
"775301be-fe05-4028-b4d2-736023343abc","2477933","FMNH","Fossil Invertebrates","UC 4461","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"9e719ec0-979f-4765-845b-ba1d08494d9c","2477940","FMNH","Fossil Invertebrates","UC 5713","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"69968c07-f2f9-446d-9d3f-dd2129718f36","2478181","FMNH","Fossil Invertebrates","UC 13643","Atrypina barrandii (Davidson, 1848)","","","","","","","","","Silurian","Silurian","Wenlock Limestone",""
"56c0c478-a6e7-41d0-ad78-84c5bedaaa36","2478253","FMNH","Fossil Invertebrates","UC 17948","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"fd637660-c36f-42a8-bee6-da9b1254d387","2478259","FMNH","Fossil Invertebrates","UC 17951","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"bca38cfd-52c4-461c-8930-43db35b7b541","2478270","FMNH","Fossil Invertebrates","UC 23043","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"a348feee-0d30-4a47-b5f6-059c26f8c2f5","2478395","FMNH","Fossil Invertebrates","UC 24816","Lingula lewisi Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"5e2f7fc2-d872-4855-9a4a-733432db70c8","2479065","FMNH","Fossil Invertebrates","UC 33517","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"6a5051db-758c-4290-afff-5ba8a196f588","2855105","FMNH","Fossil Invertebrates","UC 33510","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"79c692d7-a90e-4717-b520-d885bf7542be","2477719","FMNH","Fossil Invertebrates","PE 61694","Strophomena compressa Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","","Niagaran"
"4ca5e876-46d0-4fd7-886f-537dda8d34f2","2361221","FMNH","Fossil Invertebrates","PE 61128","Clorinda","","","","","","","","","Silurian","Silurian","","Niagaran"
"7de642df-3478-4588-9c42-99a0a2235d56","2476958","FMNH","Fossil Invertebrates","PE 25488","Orbiculoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"bd2067de-9f89-49b7-baef-7b52110f5971","2477476","FMNH","Fossil Invertebrates","PE 61684","Anastrophia verneuili","","","","","","","","","Silurian","Silurian","","Niagaran"
"86ed3ee0-2acd-42c3-ba36-6df28995d758","2479507","FMNH","Fossil Invertebrates","UC 65777","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"db1d9c9a-e661-491c-954c-a5600e9654e1","2479514","FMNH","Fossil Invertebrates","UC 65778","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"814eeae7-f509-426b-819b-12f6cd0bb98e","2847473","FMNH","Fossil Invertebrates","PE 76683","Crania","","","","","","","","","Silurian","Silurian","","Niagaran"
"1fc088bc-1d9b-4a2e-8a53-9d1d5ebc9298","2855098","FMNH","Fossil Invertebrates","UC 13613","Anastrophia deflexa Sowerby","","","","","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"b354d059-3633-45d6-a986-974ce1fcbdee","2477953","FMNH","Fossil Invertebrates","UC 10544","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"ff917da9-7cc9-48bb-ad8d-f596d8f18de1","2479187","FMNH","Fossil Invertebrates","UC 37427","Atrypina angelini (Lindstrom, 1861)","","","","","","","","","Silurian","Silurian","","Niagaran"
"f1df8622-546d-4005-8819-711ae00c7d4f","2361395","FMNH","Fossil Invertebrates","UC 33594","Lingula","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"d02f5181-905f-4550-9322-ac0a9d41299e","2361538","FMNH","Fossil Invertebrates","PE 4405","Conchidium","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"5864c9bf-34a8-4ba7-9640-e45f770803fb","2361765","FMNH","Fossil Invertebrates","UC 33461","Atrypa","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"307228de-e478-4bc7-8fbd-979438f73915","2476963","FMNH","Fossil Invertebrates","PE 28621","Anastrophia internascens","","","","","","","","","Silurian","Silurian","Osgood Shale","Niagaran"
"d51231a5-df3b-4422-93d7-4cf73bc787eb","2361386","FMNH","Fossil Invertebrates","UC 33492","Camarotoechia","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","","Niagaran"
"cfefe8e3-34dd-416c-8b7e-3b9dab4aa0be","2370883","FMNH","Fossil Invertebrates","UC 33603","Plectorthis","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"c92d7ca0-b2b3-4fdf-9bcb-19b42803106d","2374947","FMNH","Fossil Invertebrates","UC 33482","Schuchertella propinqua (Meek & Worthen, 1868)","","","","","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"899f40b3-ad1e-4ab4-8fdc-2ea6e082a864","2374954","FMNH","Fossil Invertebrates","UC 33612","Schuchertella","","","Forked Creek, E. of Wilmington","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"d0c84b78-367c-4885-a3e7-8c5cb49cd0c6","2275993","FMNH","Fossil Invertebrates","PE 55063","Camarotoechia","","W. P. Leutze","Locality 202","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"adb933b0-1a36-40c9-9105-312f4fdaff6f","2374955","FMNH","Fossil Invertebrates","UC 33615","Schuchertella","","","","","","","","","Silurian","Silurian","","Niagaran"
"7c46d663-96ee-44e7-b35e-5ef48bd72282","2369996","FMNH","Fossil Invertebrates","PE 4403","Pentamerus","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"8c0ee119-c7f6-4dea-b279-5e540c4eaa2e","2275991","FMNH","Fossil Invertebrates","PE 55076","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"cced8a01-5b53-42a4-bf18-8fb38334f810","2361416","FMNH","Fossil Invertebrates","UC 35599","Anastrophia internascens","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5a65dd75-b09a-469b-a023-431782f65662","2476172","FMNH","Fossil Invertebrates","UC 59615","Chonetes coronatus Hall, 1857","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"4e43592b-0c7d-4ce1-aed9-8c6346014f5f","2388701","FMNH","Fossil Invertebrates","UC 11799","Dinobolus conradi (Hall, 1868)","","","Francey Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b2fee324-c7f4-4abd-b2d1-b556a8148abc","2370546","FMNH","Fossil Invertebrates","PE 61257","Pentamerus niagarensis","","","South of Joliet on Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a76587ed-f63d-4f01-83fe-2422a8f6b8da","2375052","FMNH","Fossil Invertebrates","P 23420","Brachiopoda","","","Sag Canal, Palos Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"993054a5-d1ef-4eb8-8fd8-951a9b3fac52","2370795","FMNH","Fossil Invertebrates","UC 33458","Plectambonites transversalis (Wahlenberg, 1821)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"3d8d6882-b13b-4cd0-9a40-28dd8283a2a9","2361412","FMNH","Fossil Invertebrates","UC 35597","Cyrtia meta (Hall, 1852)","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b0f3a03c-1c73-42c9-8181-dceecf7b1cd0","2370639","FMNH","Fossil Invertebrates","UC 21952","Pentamerus oblongus (Sowerby, 1839)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b9c46231-6258-4337-97dd-704f6bc0fbc4","2361173","FMNH","Fossil Invertebrates","PE 4318","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d816696e-704f-4d8c-877f-cd2fe6166e1c","2361739","FMNH","Fossil Invertebrates","UC 13951","Conchidium","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b997db49-716d-479a-8f69-b065dfb09ace","2361410","FMNH","Fossil Invertebrates","UC 35596","Atrypina disparilis (Hall)","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"57e920f8-a53b-45ef-b6f4-4c3bf0d102be","2361533","FMNH","Fossil Invertebrates","PE 4307","Conchidium","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ec95377a-b60d-4ca9-b434-81d24c8c0037","2275988","FMNH","Fossil Invertebrates","PE 55075","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"e1c4fe9e-2178-416a-9c39-cec8fba93fe6","2374957","FMNH","Fossil Invertebrates","UC 35598","Spirifer eudora (Hall, 1861)","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"472ad894-1c05-41c0-be33-6081345f7687","2361532","FMNH","Fossil Invertebrates","PE 4306","Conchidium","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"279bd8b5-4be3-45a7-aaa4-728a72fb40d3","2375069","FMNH","Fossil Invertebrates","P 23426","Brachiopoda","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"ba4b4d88-8ed4-4431-90e0-95f7df4266a6","2479495","FMNH","Fossil Invertebrates","UC 59800","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"cfa0360a-cc9b-481e-9a99-fe30ee4c138f","2361169","FMNH","Fossil Invertebrates","PE 4316","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b78255a4-46c7-49ac-a4dd-24a94a0ad36c","2369995","FMNH","Fossil Invertebrates","PE 4402","Pentamerus","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"dcbd8d3e-a100-4f70-97a6-537564b72665","2370650","FMNH","Fossil Invertebrates","UC 22877","Pentamerus oblongus (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"494346f0-8728-4467-a155-6b50f2caefe9","2370654","FMNH","Fossil Invertebrates","UC 24262","Parastrophia","","","Mouth of Prarie Creek","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"f6c5389b-251b-4f94-ba7b-3d9c7202c455","2372593","FMNH","Fossil Invertebrates","PE 57055","Whitfieldella cylindrica (Hall, 1852)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d443a8f3-2ab8-4adb-956c-fcbdf0393be4","2370932","FMNH","Fossil Invertebrates","UC 46082","Rhynchotreta cunneata (Dalman, 1828)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"acbe8b82-9e81-4421-ab31-b90a07f7fae4","2361392","FMNH","Fossil Invertebrates","UC 35593","Lingula","","","Lehigh, Hersche Quad?l","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"beb31104-68ae-413b-adfd-6683c1717991","2361172","FMNH","Fossil Invertebrates","PE 4317","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"196711a6-298c-4e26-81ee-6d0e2073e5dc","2361417","FMNH","Fossil Invertebrates","UC 46093","Anastrophia internascens","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"732f534c-b4da-40e6-8f0e-852458885deb","2361179","FMNH","Fossil Invertebrates","PE 4321","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"eb35c9e0-9dc4-4758-9aac-c074a049c082","2361539","FMNH","Fossil Invertebrates","PE 4407","Atrypa reticularis Fenton, 1918","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d3cb197b-97be-4be4-a6c7-4ff2b88422fa","2370891","FMNH","Fossil Invertebrates","UC 35605","Stropheodonta profunda (Hall, 1852)","","","Warner Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0e0a82a6-6b01-4373-88dc-0b3ff6ae6a6e","2361900","FMNH","Fossil Invertebrates","UC 46084","Atrypa nodostriata Hall, 1857","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c785080a-ad91-486e-aa93-991f68e4c154","2361176","FMNH","Fossil Invertebrates","PE 4319","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f64e2882-22ee-4c53-97b4-b907310b843a","2476877","FMNH","Fossil Invertebrates","PE 1699","Anastrophia interplicata","","","","","","","","","Silurian","Silurian","","Niagaran"
"f16d84ac-2984-499b-8d47-c2c71664096a","2370548","FMNH","Fossil Invertebrates","PE 61259","Pentamerus","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f3e6b6de-a323-498c-b085-99ac784772f8","2275976","FMNH","Fossil Invertebrates","PE 55069","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 101","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"ab70a104-e456-413c-9bca-cf1b2b6a3aa9","2372590","FMNH","Fossil Invertebrates","PE 16212","Pentamerus laevis (Sowerby, 1813)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"74991998-6d32-435b-a5f4-ea46bb41d755","2361530","FMNH","Fossil Invertebrates","PE 4304","Conchidium","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5278eb0e-448e-4b11-a930-9fef7ebaf132","2361419","FMNH","Fossil Invertebrates","UC 46078","Camarotoechia indianensis (Hall, 1863)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3c0df386-add9-4bb2-a224-d336b80ddadf","2370637","FMNH","Fossil Invertebrates","UC 21951","Eospirifer radiatus (Sowerby, 1825)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"79f8637b-77cc-4c50-a2f3-4b8ec7bfcd8a","2361178","FMNH","Fossil Invertebrates","PE 4320","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b95f218d-ab27-4114-981c-49d4a3b838fb","2383635","FMNH","Fossil Invertebrates","PE 4411","Gypidula","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"82190d06-8d4f-495a-853d-1393eb4ec00a","2370787","FMNH","Fossil Invertebrates","UC 33454","Dalmanella edgewoodensis (Savage, 1913)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"b51db004-2023-4bcf-8c4b-09e6e6910412","2370536","FMNH","Fossil Invertebrates","PE 61253","Orthis flabellites Foerste, 1889","","","Troy Township, DesPlaines River","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5328d861-c04a-4544-a3cb-4a9e948fd771","2369997","FMNH","Fossil Invertebrates","PE 4404","Pentamerus","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","","Niagaran"
"73b7f8e5-24a2-4197-b79a-bb59c6dad2eb","2361128","FMNH","Fossil Invertebrates","PE 61126","Clorinda ventricosa (Hall)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a0ab356f-bfb3-4fb4-be84-218cf715a173","2361695","FMNH","Fossil Invertebrates","PE 61245","Atrypa reticularis Fenton, 1918","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"92a86bdf-85f0-4d92-bc5d-f596ea8ce9d8","2374935","FMNH","Fossil Invertebrates","UC 22879","Stricklandinia pyriformis Savage, 1916","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"5e549525-e95d-4d85-ba02-ef499350aaec","2388690","FMNH","Fossil Invertebrates","PE 11799","Dinobolus conradi (Hall, 1868)","","","Francey Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"151c9d30-7819-4099-8b16-db4e31a60b0f","2372615","FMNH","Fossil Invertebrates","PE 61407","Zygospira","","","DuPage River","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1c34daec-43bf-49fc-8425-e369d9f3f869","2361388","FMNH","Fossil Invertebrates","UC 33493","Camarotoechia antiqua Savage, 1913","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","","Niagaran"
"b693b2be-5569-42ed-920a-cc6c126d893f","2374945","FMNH","Fossil Invertebrates","UC 33479","Whitfieldella accuminata Savage, 1913","","",".5 miles South of Channahon","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"9853496e-1c60-4ab2-83f3-e89af2df25bd","2370878","FMNH","Fossil Invertebrates","UC 33600","Platymerella manniensis Foerste, 1909","","","DuPage River. Sec. 21.","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"ca6e9ce9-9b32-4b0c-acf5-66076158c8a0","2375077","FMNH","Fossil Invertebrates","P 23437","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"8935f6fa-d125-451b-b7c2-cff601870d0d","2370881","FMNH","Fossil Invertebrates","UC 33602","Platymerella manniensis Foerste, 1909","","","1.5 miles South of Channahon","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"8d4aef0e-92da-45ce-bbe8-dca1b8993fdb","2361183","FMNH","Fossil Invertebrates","PE 4329","Crania","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8c357445-bf51-422e-b592-c18a906435d1","2373242","FMNH","Fossil Invertebrates","UC 14804","Schuchertella curvistriata Savage, 1913","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"cc9763ab-e551-42e2-a932-680c6cea9a0b","2361851","FMNH","Fossil Invertebrates","UC 33474","Atrypa praemarginalis (Savage, 1913)","","","Du Page River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"95c5d0b8-e2cc-43ab-a7cb-fc264af527bb","2477562","FMNH","Fossil Invertebrates","PE 61688","Hyattidina congesta (Conrad, 1842)","","","","","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"6897e3fe-0070-49be-886c-3ae59a90d0c6","2275982","FMNH","Fossil Invertebrates","PE 55072","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 205","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"104dce5a-2138-48ad-b6e4-01da3b5aeffb","2375072","FMNH","Fossil Invertebrates","P 23436","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"5d5e90c0-8d98-4ad4-b0e3-f926021acd13","2372532","FMNH","Fossil Invertebrates","PE 5034","Strophomenida","","","3 miles west of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5656b15a-3e58-49b5-89bc-ae147d45d176","2383942","FMNH","Fossil Invertebrates","UC 24002","Dictyonella","","","","","","","","","Silurian","Silurian","","Niagaran"
"252205dc-7a43-4a75-bd71-537ea5e39848","2477634","FMNH","Fossil Invertebrates","PE 61691","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"56243546-bce5-4299-9831-53248a758f16","2370792","FMNH","Fossil Invertebrates","UC 33547","Plectambonites transversalis (Wahlenberg, 1821)","","","Des Plaines River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"69209f34-92d6-43de-aa7e-9c7ba99da4e4","2374966","FMNH","Fossil Invertebrates","P 5044","Brachiopoda","","","Sec. 6, Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fa5f36b4-528b-4b41-8280-92a226d7e0fc","2372172","FMNH","Fossil Invertebrates","P 6007","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"825a8200-6a2e-4aa4-bed5-52cadace6593","2370547","FMNH","Fossil Invertebrates","PE 61258","Pentamerus oblongus (Sowerby, 1839)","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"a51aefbe-ca2d-4405-9c10-58db1856cc85","2477025","FMNH","Fossil Invertebrates","PE 61674","Lingula","","","","","","","","","Silurian","Silurian","","Niagaran"
"7212d2df-df5c-4f6b-a941-88c66cbcd943","2388772","FMNH","Fossil Invertebrates","P 16296","Discina tenuistriata (Ulrich, 1878)","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"a10a4bae-1bfa-409d-96d7-09aa60c601e9","2477711","FMNH","Fossil Invertebrates","PE 61693","Athyris (cleiothyris)","","","","","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"6d0b11db-1f9f-4f31-9013-37b00bbdf8d9","2477955","FMNH","Fossil Invertebrates","UC 13064","Lingula lingulata Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"532db76d-c16e-4c7a-8889-4bccad5d2ab8","2479185","FMNH","Fossil Invertebrates","UC 33553","Lingula lamellata (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"6e63ead2-2101-4bfc-98c9-d003527a945f","2478277","FMNH","Fossil Invertebrates","UC 24264","Lingula clintoni Vanuxem","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"a2f4a3af-9de5-4664-aab6-dda4a1f81389","2477023","FMNH","Fossil Invertebrates","PE 61672","Lingula","","","","","","","","","Silurian","Silurian","","Niagaran"
