"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ebf208b8-78f9-486d-9d52-554e721d4640","2220323","FMNH","Fossil Invertebrates","PE 50360","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f305a5a7-c206-4172-8474-cbc436f24c7b","2220329","FMNH","Fossil Invertebrates","PE 27019","Brachiopoda","","G. C. Baird","Wilmington Carbon Coal Company Mine, Baird Locality # 15, RIXSON","United States of America","Illinois","41.2271","-88.2398","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46129c50-7d53-41d0-9803-1ced03bd7583","2238358","FMNH","Fossil Invertebrates","PE 28730","Brachiopoda","","G. C. Baird","Diamond #2 Mine, Wilmington Quadrangle, Baird Locality # 46, D2","United States of America","Illinois","41.2053","-88.2393","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d7a700a-1c1e-422a-a306-98dbd1e63f1d","2272784","FMNH","Fossil Invertebrates","PE 51987","Rhynchonelliformea","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f3fb36a-d055-4f25-a0f3-708876b0a645","2272778","FMNH","Fossil Invertebrates","PE 45222","Lingula","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fb37a29-9abe-4c1d-8f0d-3597f1f70206","2244198","FMNH","Fossil Invertebrates","PE 36812","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2953ca16-f7a6-480d-bb30-742e4d876187","2244199","FMNH","Fossil Invertebrates","PE 36813","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c410652c-40cd-4b03-b6e8-497f0afc9d0d","2244200","FMNH","Fossil Invertebrates","PE 36814","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b282817-d855-46fe-979f-14d3c8b01e00","2244201","FMNH","Fossil Invertebrates","PE 36815","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5be3c664-c4a9-4404-a71d-92872fff5384","2244202","FMNH","Fossil Invertebrates","PE 36816","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a14ed52a-05e4-40c7-b3ce-16084cd0554e","2244203","FMNH","Fossil Invertebrates","PE 36817","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9a5fa85-c7c6-4235-ba1e-2d3b68e3ed9f","2244204","FMNH","Fossil Invertebrates","PE 36818","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3da0ef0-a992-4bb6-b479-36379098acfc","2244205","FMNH","Fossil Invertebrates","PE 36819","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2db21c9e-b8e0-40aa-ac6e-e14176b98ea4","2244206","FMNH","Fossil Invertebrates","PE 36820","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06d82809-21e6-4875-b131-f3718e66a51f","2244207","FMNH","Fossil Invertebrates","PE 36821","Lingula","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"356614d2-a25f-40d4-a1bb-d416175dea9c","2241422","FMNH","Fossil Invertebrates","PE 33461","Atrypa praemarginalis (Savage, 1913)","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c641af17-2e60-462a-966f-e855cf2d036d","2276637","FMNH","Fossil Invertebrates","PE 55560","Pulchratia symmetrica","","W. Sadlick","Sarpy","United States of America","Nebraska","","","","Pennsylvanian","Pennsylvanian","Stanton Limestone","Kasimovian / Missourian"
"bac1e8d7-2121-4554-828f-d3fc1e8c7aac","2276816","FMNH","Fossil Invertebrates","PE 55346","Antracospirifer occidous","","W. Sadlick","South end of Rampart Mountain, north of Manitou Springs","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","Fountain","Bashkirian / Morrowan"
"4592242a-1a3e-4a3b-823e-cdeceb936c20","2276681","FMNH","Fossil Invertebrates","PE 55545","Marginifera wabashensis","","W. Sadlick","1/2 mile south of McCoy, Station # 13","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","",""
"072ed06f-d168-472b-a7bd-14a30e208e5c","2276687","FMNH","Fossil Invertebrates","PE 55352","Antiquatonia coloradoensis (Girty)","","W. Sadlick","Copper Creek, 1 1/2 miles south of measured section","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","",""
"fd264e54-ebcf-4134-8161-795dec0403ea","2276728","FMNH","Fossil Invertebrates","PE 55466","Dictyoclostus","","W. Sadlick","2 miles East of Fort Scott","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Fort Scott Limestone","Desmoinesian"
"1ddef013-5f97-48be-ac1b-350e2ef38e5b","2276820","FMNH","Fossil Invertebrates","PE 55347","Antracospirifer sp.rockymontanus","","W. Sadlick","Oil Creek Outcrop","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"0d9dabf3-bb97-4b0f-90b6-21f6ef79e3c2","2276243","FMNH","Fossil Invertebrates","PE 55446","Composita ovata","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d32dbbad-8fb2-4910-a43d-fcfb18887140","2276278","FMNH","Fossil Invertebrates","PE 55485","Eumetria","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Thrifty","Virgilian"
"b6919f66-5dd3-44a9-a513-15e9d0269e76","2276380","FMNH","Fossil Invertebrates","PE 55680","Wellerella tetrahedra","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d7b07d1a-529e-4621-bd71-67bc76b2bc86","2276376","FMNH","Fossil Invertebrates","PE 55678","Wellerella osagensis","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"7307e8a8-d370-42c9-a8fe-56851a37616e","2276559","FMNH","Fossil Invertebrates","PE 55562","Punctospirifer kentuckensis","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"1a052320-5927-48cf-9acc-bf6f441ee973","2276276","FMNH","Fossil Invertebrates","PE 55450","Composita trilobata (Dunbar & Condra)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"c28ff9cc-2827-4409-9d4e-23c0c25a57d9","2276471","FMNH","Fossil Invertebrates","PE 55605","Neospirifer dunbari King, 1933","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"961b139f-42f6-4848-8885-0a11cdb08263","2276575","FMNH","Fossil Invertebrates","PE 55480","Dielasma bovidens (Morton, 1836)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Gretchen",""
"c006f023-32b2-4b0a-8240-4f7c47dd5786","2276501","FMNH","Fossil Invertebrates","PE 55577","Neospirifer","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Thrifty","Virgilian"
"56f6b692-4133-4b10-a5c5-a86643953683","2276237","FMNH","Fossil Invertebrates","PE 55440","Composita argentea (Shepard)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"2c6b3f50-9d6b-49ff-bdd9-701bd170aa44","2276239","FMNH","Fossil Invertebrates","PE 55441","Composita argentea (Shepard)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"c3fa7c17-3429-47cc-9bc2-a98bd0062c50","2276260","FMNH","Fossil Invertebrates","PE 55438","Composita","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Thrifty","Virgilian"
"2eab867e-76df-4d5a-8dfe-f9a88f786c76","2276426","FMNH","Fossil Invertebrates","PE 55649","Spirifer rockymontanus","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"93af90ab-6ab3-4809-b96f-8233654c190c","2276535","FMNH","Fossil Invertebrates","PE 55623","Neospirifer texanus (Meek)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Thrifty","Virgilian"
"fe2c958f-7de2-4195-88ac-149faf284a54","2276378","FMNH","Fossil Invertebrates","PE 55679","Wellerella tetrahedra","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"3fe44e12-8f50-4135-996d-09b8e173b2f9","2276619","FMNH","Fossil Invertebrates","PE 55427","Chonetina rostrata","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d0d6fec6-c738-4576-ab84-8fe85dbfa035","2276788","FMNH","Fossil Invertebrates","PE 55570","Neochonetes dominus (King)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"0cbb7d7d-38c8-4051-91e2-fed07b6fb4fc","2276266","FMNH","Fossil Invertebrates","PE 55447","Composita subtilita (Hall)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"6493da72-655a-49dd-afa3-740b54fcb1dc","2276533","FMNH","Fossil Invertebrates","PE 55622","Neospirifer texanus (Meek)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"c2375717-b0ca-4301-9723-e84f93cdc106","2276274","FMNH","Fossil Invertebrates","PE 55453","Composita subtilita (Hall)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"cd2b4eba-56f2-42c0-9477-823d153e4cbf","2276705","FMNH","Fossil Invertebrates","PE 55373","Buxtonia","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"69610ee9-b35a-4bd8-bdbe-edcd0f695892","2276607","FMNH","Fossil Invertebrates","PE 55391","Chonetes granulifer Owen, 1852","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"95226fd2-fee3-46c7-8392-47c11517ffd1","2276605","FMNH","Fossil Invertebrates","PE 55390","Chonetes granulifer Owen, 1852","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"4eedca2a-e294-43fa-ac7b-67a08ebeb046","2276272","FMNH","Fossil Invertebrates","PE 55451","Composita subtilita (Hall)","","W. Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"84cba47f-3e35-4e55-948c-281f5a6aa583","2276258","FMNH","Fossil Invertebrates","PE 55437","Composita","","W. Sadlick","Grosvenor Quadrangle","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"207d6568-e2f6-41ab-bf5a-1b405485a828","2276780","FMNH","Fossil Invertebrates","PE 55506","Juresania symmetrica","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"aea2c2d9-19c2-4a01-bded-900d11d588c3","2276268","FMNH","Fossil Invertebrates","PE 55448","Composita subtilita (Hall)","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"ee552e32-2ddb-441b-a2c4-710c7c8a90b4","2276270","FMNH","Fossil Invertebrates","PE 55449","Composita subtilita (Hall)","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"8784a98f-884c-4c2a-b6ab-d99bb54b5283","2276529","FMNH","Fossil Invertebrates","PE 55620","Neospirifer texanus (Meek)","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"4b579780-852c-4165-8bf8-d7d2012d7f89","2276531","FMNH","Fossil Invertebrates","PE 55621","Neospirifer texanus (Meek)","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"b4369135-ffd0-49cc-9da5-1f741dc9d93a","2276621","FMNH","Fossil Invertebrates","PE 55428","Chonetina rostrata","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d25fd1c1-7c37-4db3-ad5c-8e74a816d446","2276649","FMNH","Fossil Invertebrates","PE 55532","Linoproductus prattenianus","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"99fcc869-38e9-44c5-a20b-c8796c8d3a2a","2276712","FMNH","Fossil Invertebrates","PE 55471","Dictyoclostus americanus","","W. Sadlick","Locality # 15098","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"f530c5e8-0624-4c20-b074-008476524750","2276410","FMNH","Fossil Invertebrates","PE 55641","Spirifer increbescens","","W. Sadlick","East face of Granite Mountain, about 200' below summit","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Bird Spring",""
"ae1a5fe8-dcb4-4d1b-99a0-e928ee0072fb","2276312","FMNH","Fossil Invertebrates","PE 55665","Schizophoria depressa","","W. Sadlick","2-3 miles East of Rockland","United States of America","Idaho","","","","Pennsylvanian","Pennsylvanian","Wells",""
"e9f6fa90-4b16-4de3-88b8-bb2e71f23636","2253847","FMNH","Fossil Invertebrates","PE 13191","Lingula","","","","","","41.2075","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfb5eaf9-4cd0-4b6a-99f8-309a0be8a31e","2285412","FMNH","Fossil Invertebrates","P 32992","Orbiculoidea","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fcdbaa6a-7e25-48f1-982f-f27b6cfd58a0","2258516","FMNH","Fossil Invertebrates","PE 22340","Lingula","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90a7e5d2-2560-48e4-8ea4-1444ba989c55","2276491","FMNH","Fossil Invertebrates","PE 55615","Neospirifer mesoplicatus","","W. Sadlick","Hickory Creek","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","",""
"bc922589-cbc6-4f37-ad58-fe254c68c253","2276493","FMNH","Fossil Invertebrates","PE 55616","Neospirifer mesosostatus","","W. Sadlick","Pumpkin Creek, West side of Route. 77","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","",""
"930afbbb-5767-43f8-b331-ef898df32861","2276647","FMNH","Fossil Invertebrates","PE 55531","Linoproductus prattenianus","","W. Sadlick","Wewoka Quadrangle","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"a071e701-1a7d-4e97-b64c-fc3336468fd8","2215305","FMNH","Fossil Invertebrates","P 22503","Brachiopoda","","","Amboy or Mazon Creek Region","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34980b6b-4b0a-4184-9bb5-52958570b2de","2214961","FMNH","Fossil Invertebrates","PE 128","Chonetes granulifer Owen, 1852","","","0.5 miles south of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dff07d7e-3260-4b3c-8791-50f0a0f8c2df","2214968","FMNH","Fossil Invertebrates","PE 129","Mesolobus mesolobus Norwood & Pratten","","","0.5 miles south of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4915294d-0d51-4af1-9e61-9d94d4a5a24b","2214944","FMNH","Fossil Invertebrates","PE 134","Cleiothyridina orbicularis","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"722df86d-4d62-4855-8d87-6727beced094","2214949","FMNH","Fossil Invertebrates","PE 140","Composita subtilita (Hall)","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"037b022f-b612-484b-86b5-e838fc1ebe77","2214953","FMNH","Fossil Invertebrates","PE 136","Phricodothyris (squamularia) perplexa","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac47e644-45c7-4604-978a-547f87f52c55","2214956","FMNH","Fossil Invertebrates","PE 138","Neospirifer cameratus (Morton, 1836)","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f81e5fd4-9071-4be0-8a09-df86cca9e2a6","2214960","FMNH","Fossil Invertebrates","PE 131","Meekella striatacostata","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d7fc205-cbf8-46b2-9b33-ba23b3b8cd1f","2214962","FMNH","Fossil Invertebrates","PE 135","Echinaria (echinoconchus) moorei","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3daa6d81-d250-4310-8b2a-d57c4961b2d0","2214963","FMNH","Fossil Invertebrates","PE 126","Echinoconchus semipunctatus","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a4f082f-d50c-4429-b3f7-a8f81fec717e","2214964","FMNH","Fossil Invertebrates","PE 137","Linoproductus prottinianus","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab10b524-06dd-488c-831d-dfaeff123e9c","2276256","FMNH","Fossil Invertebrates","PE 55436","Composita","","W. Sadlick","7 miles east of Francis","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Morgan",""
"8bdfb302-0fe7-48de-b541-32bc130ae5ae","2253845","FMNH","Fossil Invertebrates","PE 13160","Lingula","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97cdf338-a903-417a-b5d8-ab4eeaa03b73","2214959","FMNH","Fossil Invertebrates","PE 127","Derbya crassa","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8a2b947-8a69-4cba-9283-78fa9f22ac60","2285418","FMNH","Fossil Invertebrates","PE 51794","Lingula","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0dedb168-4a38-4e6e-be75-c666db718fbc","2258519","FMNH","Fossil Invertebrates","PE 22889","Lingula","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"030741c4-5a60-4aff-9a5a-a8bce0f98ecb","2271368","FMNH","Fossil Invertebrates","PE 13994","Lingula","","T. Gibbs","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73fda67c-3814-40a7-92b5-8c3b999d8354","2253851","FMNH","Fossil Invertebrates","PE 11642","Brachiopoda","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c161248a-7187-4985-b442-f88275accbfa","2285422","FMNH","Fossil Invertebrates","PE 56876","Lingula","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e11019e4-2ac3-4250-bd92-aa5a434c75c5","2253849","FMNH","Fossil Invertebrates","PE 15537","Lingula","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ef4b54f-7da9-4e92-956c-e802db3c5337","2211761","FMNH","Fossil Invertebrates","PE 56982","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eebbb096-96df-4e9e-98f7-4a2d18b82140","2215846","FMNH","Fossil Invertebrates","PE 30052","Lingula","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50160310-2a13-4ac1-afde-49f5ed342fe3","2215845","FMNH","Fossil Invertebrates","PE 29810","Lingula","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de03e10d-a970-41bf-ae44-bb8690944cd6","2204486","FMNH","Fossil Invertebrates","PE 29858","Spirifer","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2403582e-c9fd-4b47-acb0-550c26b79e57","2276673","FMNH","Fossil Invertebrates","PE 55544","Marginifera muricatina","","W. Sadlick","","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"077997bd-21da-41e4-aab3-be54013f06c3","2276433","FMNH","Fossil Invertebrates","PE 55632","Spirifer","","W. Sadlick","Utah","United States of America","","","","","Pennsylvanian","Pennsylvanian","Hermosa",""
"8b564392-9f49-4992-82d6-43d3be595d03","2269462","FMNH","Fossil Invertebrates","PE 56704","Punctospirifer kentuckiensis","","Sadlick","Road Cut, US 190 at San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"ae5fd2a3-8754-4c61-9feb-9932a17eaffe","2276418","FMNH","Fossil Invertebrates","PE 55645","Spirifer rockymontanus","","W. Sadlick","Locality # 205-T-2","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"ec5560c4-f7a5-493b-b96e-afb66024a9d5","2276790","FMNH","Fossil Invertebrates","PE 55571","Neochonetes dominus (King)","","W. Sadlick","","","","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"671e2f31-656a-4e88-b6e1-eb2dc2943cf8","2269460","FMNH","Fossil Invertebrates","PE 56703","Punctospirifer kentuckiensis","","Sadlick","Dawbe Ranch, East of Highway 18","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"973340eb-d1cc-4f79-9a91-225dc245a89c","2276786","FMNH","Fossil Invertebrates","PE 55509","Kozlowskia","","W. Sadlick","4 1/4 miles East of Baum","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"92718457-6196-46b9-9520-37b480201959","2276752","FMNH","Fossil Invertebrates","PE 55547","Mesolobus inflexus","","W. Sadlick","Dawbe Ranch, East of Highway 18","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"b3ddb6cc-ac2b-4c84-a573-8dfa4125a725","2276457","FMNH","Fossil Invertebrates","PE 55598","Neospirifer dunbari King, 1933","","W. Sadlick","U.S. 190","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"2afeb32d-38f1-491f-b607-4db09be54f70","2276671","FMNH","Fossil Invertebrates","PE 55543","Marginifera missouriensis","","W. Sadlick","Dawbe Ranch, East of Highway 18","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"ef12d739-2c37-4e7c-a049-5f0202aac3bb","2269524","FMNH","Fossil Invertebrates","PE 56690","Rugosochonetidae","","Sadlick","South of San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"a59046db-fb78-4112-a919-00af680fd20b","2276465","FMNH","Fossil Invertebrates","PE 55602","Neospirifer dunbari King, 1933","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"a0c29991-1814-429e-8364-3bdb693a4f9b","2276245","FMNH","Fossil Invertebrates","PE 55443","Composita ozarkana (Mather)","","W. Sadlick","Locality # 2417","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"47ac80ad-9315-419e-9fe3-65cc3c67dbf7","2276251","FMNH","Fossil Invertebrates","PE 55434","Composita","","W. Sadlick","Locality M-1","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Barnett Shale",""
"693d3de7-3e72-413c-85a7-6aa07b80fd37","2276416","FMNH","Fossil Invertebrates","PE 55644","Spirifer opimus","","W. Sadlick","Road Cut, US 190 at San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"5ae74863-465b-4d10-8ebf-d68e2702e63f","2285616","FMNH","Fossil Invertebrates","PE 342","Linoproductidae","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"b0fce259-0074-4f39-b0d6-7378afc4e3ea","2285624","FMNH","Fossil Invertebrates","PE 340","Marginifera lasallensis","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"cea4395d-8f7e-461e-a822-a97dc7892998","2276597","FMNH","Fossil Invertebrates","PE 55386","Chonetes granulifer Owen, 1852","","W. Sadlick","Locality # 205-T-13","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
