"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9d97124c-70dc-4ac2-914e-7000f789ae18","2313027","FMNH","Fossil Invertebrates","P 4409","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"e8769aed-1635-4095-876b-ed45858c542b","2313035","FMNH","Fossil Invertebrates","P 4417","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"da45c5fc-9ae2-4b16-b4e4-f195b64cdcc7","2313049","FMNH","Fossil Invertebrates","P 4431","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"0b48e8e3-a2f5-4a1a-9ea1-20eb9e9f520e","2313050","FMNH","Fossil Invertebrates","P 4432","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"68255e65-c816-417e-b9fd-9424eae692e2","2313051","FMNH","Fossil Invertebrates","P 4433","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"12b6dd6e-8e49-4887-81ad-6c91d166f4f2","2313053","FMNH","Fossil Invertebrates","P 4435","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"0bd31d74-466f-4faf-a9bc-d8864ab93a5e","2313054","FMNH","Fossil Invertebrates","P 4436","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"e4fd0dee-494a-4cdd-b5d7-fa1fb31b5b30","2313055","FMNH","Fossil Invertebrates","P 4437","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"3775f5a0-213d-490e-832d-a527e513ba04","2313056","FMNH","Fossil Invertebrates","P 4438","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"5294712c-8297-49c7-b28b-e8285cb0cedc","2313057","FMNH","Fossil Invertebrates","P 4439","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"589c666c-11ff-4336-939f-917ed045c6a0","2313058","FMNH","Fossil Invertebrates","P 4440","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"43d2bb54-5d41-4db9-8cbc-83b255d9470e","2313059","FMNH","Fossil Invertebrates","P 4441","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"3cd6cee7-0d16-4b62-ade3-617f1c798d94","2313060","FMNH","Fossil Invertebrates","P 4442","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"8623468d-367b-4873-a988-e124121afaf2","2313066","FMNH","Fossil Invertebrates","P 4448","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"5a8d08e9-7dc6-45d6-947e-067dc5d2b435","2313067","FMNH","Fossil Invertebrates","P 4449","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"c9d8a9d7-2658-45fb-8e0c-6bcff100ce55","2313068","FMNH","Fossil Invertebrates","P 4450","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"2fdc2a20-ba69-497c-aacd-e4b8f0a96f00","2313069","FMNH","Fossil Invertebrates","P 4451","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"3606a4d6-e05d-4c8d-9ad7-b4961c28eea1","2313070","FMNH","Fossil Invertebrates","P 4452","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"08caf294-8ef9-4213-98ad-ccfe9772b97b","2313071","FMNH","Fossil Invertebrates","P 4453","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"dacfd855-550d-43a8-84d9-1008733941b2","2313072","FMNH","Fossil Invertebrates","P 4454","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"f925a86e-fdf8-4c1c-8364-8252ec5dc330","2313073","FMNH","Fossil Invertebrates","P 4455","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"de7be028-4396-4180-9191-f914c550bc1c","2313074","FMNH","Fossil Invertebrates","P 4456","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"9b47c68c-a5a2-40d8-b990-bd3ffb1050ad","2313075","FMNH","Fossil Invertebrates","P 4457","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"79fc0ff3-45d7-4143-a5b8-cef67af0f1b7","2313076","FMNH","Fossil Invertebrates","P 4458","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"027cf513-4c13-4005-9bc6-481393829cb6","2313077","FMNH","Fossil Invertebrates","P 4459","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"6c8c93c1-ef5f-4484-a9c9-d354fdb76492","2313078","FMNH","Fossil Invertebrates","P 4460","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"8cd1aea1-dc4b-4fe5-87ff-d61f881aa6fe","2313079","FMNH","Fossil Invertebrates","P 4461","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"dfae5721-176c-4fb5-a856-68ffe6aa1e1b","2313080","FMNH","Fossil Invertebrates","P 4462","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"b762701a-09c9-46e8-be03-53c79f0063c2","2313081","FMNH","Fossil Invertebrates","P 4463","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"617679c8-7cbb-484f-aae3-22632cbaced1","2313082","FMNH","Fossil Invertebrates","P 4464","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"1414e570-a9f7-43b2-8db5-d0bd2511ccbf","2313083","FMNH","Fossil Invertebrates","P 4465","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"44fb2146-7329-4231-b4e8-2fb0fd34c700","2313084","FMNH","Fossil Invertebrates","P 4466","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"22431743-b4dc-4103-84b4-d09fae07e564","2313085","FMNH","Fossil Invertebrates","P 4467","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"2469a009-2046-46c5-a477-ad9a3e94e870","2313086","FMNH","Fossil Invertebrates","P 4468","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"7babb079-37c3-4d59-a069-d30053931a55","2313087","FMNH","Fossil Invertebrates","P 4469","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"6d95a22a-ab16-42cc-a971-150892adb744","2313088","FMNH","Fossil Invertebrates","P 4470","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"49208035-a1d6-40ac-b7bb-9613a4906a7d","2313089","FMNH","Fossil Invertebrates","P 4471","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"d4c24de1-e337-4113-9271-ed0769c4001e","2313090","FMNH","Fossil Invertebrates","P 4472","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"4c81b40a-3094-4022-949e-430816d0ceae","2313091","FMNH","Fossil Invertebrates","P 4473","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"8a461d32-5ca0-4b13-a913-757bb0386bef","2313092","FMNH","Fossil Invertebrates","P 4474","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"ba6f5292-6928-426d-85e2-4cc0a90f131b","2313093","FMNH","Fossil Invertebrates","P 4475","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"79010884-f086-4ea4-89c7-b27148eddffe","2313094","FMNH","Fossil Invertebrates","P 4476","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"ef2c4062-2d8d-4ff0-8fd4-1f837d1a922d","2313095","FMNH","Fossil Invertebrates","P 4477","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"3627d695-e364-4626-b503-f71f38951d09","2313096","FMNH","Fossil Invertebrates","P 4478","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"e1761419-93a2-44ff-b18d-b31693d3d11b","2313097","FMNH","Fossil Invertebrates","P 4479","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"9123836e-699c-4b19-aa54-617ab3d896f0","2313098","FMNH","Fossil Invertebrates","P 4480","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"8366d8c2-dff6-4e1c-b2ad-d25c013b31ef","2313099","FMNH","Fossil Invertebrates","P 4481","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"1ac10118-664a-4909-baba-f2c41687cd3d","2313100","FMNH","Fossil Invertebrates","P 4482","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"991735a8-6b85-40b6-b4cd-61c0c4735714","2313101","FMNH","Fossil Invertebrates","P 4483","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"7f4ffa72-15b1-44e9-876a-9139137dcce0","2313102","FMNH","Fossil Invertebrates","P 4484","Mammalia","","","","","","","","","","","",""
"3ed7c9cc-f9a2-4674-810d-7e4776e2e71c","2313103","FMNH","Fossil Invertebrates","P 4485","Mammalia","","","","","","","","","","","",""
"dc6ea50a-8200-4ad5-ae68-9a41bf2f819d","2313104","FMNH","Fossil Invertebrates","P 4486","Mammalia","","","","","","","","","","","",""
"ddac9135-69f5-4c51-86a3-01793a80acc4","2313105","FMNH","Fossil Invertebrates","P 4487","Mammalia","","","","","","","","","","","",""
"4131025b-b3ae-465d-b959-d9a42d8b5167","2313106","FMNH","Fossil Invertebrates","P 4488","Mammalia","","","","","","","","","","","",""
"9e4a40f7-6ac4-45ed-a4cc-0d357e41a8fe","2313125","FMNH","Fossil Invertebrates","P 4508","Mammalia","","","","","","","","","","","",""
"c2f4f871-2b02-440d-8ef1-f0595b5f525b","2313126","FMNH","Fossil Invertebrates","P 4509","Mammalia","","","","","","","","","","","",""
"d22ec335-b5c5-4090-9520-b41bbb02d223","2313129","FMNH","Fossil Invertebrates","P 4512","Mammalia","","","Bad Lands","United States of America","South Dakota","","","","","","",""
"e1f31525-8119-418f-8f70-92964452f2a4","2313234","FMNH","Fossil Invertebrates","P 4617","Mammalia","","","Henderson","United States of America","Kentucky","","","","","","",""
"e8ba33e6-af1f-45df-b4e7-73b73dff06ef","2313235","FMNH","Fossil Invertebrates","P 4618","Mammalia","","","","","","","","","","","",""
"c0405ecd-6681-4efb-b31e-e95cf1686f7e","2313236","FMNH","Fossil Invertebrates","P 4619","Mammalia","","","Carson","United States of America","Nevada","","","","","","",""
"7ea16449-e6f7-4f51-ad04-a8139066fe6f","2313237","FMNH","Fossil Invertebrates","P 4620","Mammalia","","","Carson","United States of America","Nevada","","","","","","",""
"8edaeb68-8e0c-45be-ab1b-b0980960c495","2313256","FMNH","Fossil Invertebrates","P 4639","Mammalia","","","Adams","United States of America","Ohio","","","","","","",""
"d4e4cf18-479a-4c79-a6b9-151b7999e54a","2313257","FMNH","Fossil Invertebrates","P 4640","Mammalia","","","Ft. Gibson","United States of America","Arkansas","","","","","","",""
"7d2e215f-c306-4e88-8a24-c9b78dcfdd97","2313258","FMNH","Fossil Invertebrates","P 4641","Mammalia","","","Ft. Gibson","United States of America","Arkansas","","","","","","",""
"e6e97ec4-c3ec-4512-b2e6-3e0a20702c93","2313259","FMNH","Fossil Invertebrates","P 4642","Mammalia","","","Big Bone Lick","United States of America","Kentucky","","","","","","",""
"296fb3a3-bcc4-43e4-9e33-ce93a0f42110","2313289","FMNH","Fossil Invertebrates","P 4672","Mammalia","","","Keokuk","United States of America","Iowa","","","","","","",""
"7c9e7e93-8a17-4c6f-ad5b-d00ee27bb0da","2313290","FMNH","Fossil Invertebrates","P 4673","Mammalia","","","Keokuk","United States of America","Iowa","","","","","","",""
"a9f6153d-df4b-46e4-af66-4d728a8707de","2313291","FMNH","Fossil Invertebrates","P 4674","Mammalia","","","Keokuk","United States of America","Iowa","","","","","","",""
"79233a14-3339-4a0a-8c11-48008c99fa63","2313295","FMNH","Fossil Invertebrates","P 4678","Mammalia","","","Cortland","United States of America","New York","","","","","","",""
"f70b1327-a9d9-4fb1-8be7-608ff315471b","2313298","FMNH","Fossil Invertebrates","P 4681","Mammalia","","","Carson","United States of America","Nevada","","","","","","",""
"47e49a49-014d-4976-a8fa-39f930b76ad8","2313309","FMNH","Fossil Invertebrates","P 4692","Mammalia","","","Orange","United States of America","New York","","","","","","",""
"624184fa-8dd8-4744-9907-c782308fa7a3","2313310","FMNH","Fossil Invertebrates","P 4693","Mammalia","","","Newberg","United States of America","New York","","","","","","",""
"0c2483bb-bed9-439b-afba-952221c17aaa","2313312","FMNH","Fossil Invertebrates","P 4695","Mammalia","","","Big Bone Lick","United States of America","Kentucky","","","","","","",""
"ca6d9395-e857-4678-9c2e-886843498aff","2313313","FMNH","Fossil Invertebrates","P 4696","Mammalia","","","Clyde","United States of America","New York","","","","","","",""
"90f1eed7-e9be-4f0b-ad00-41dcea86d102","2313343","FMNH","Fossil Invertebrates","P 4726","Mammalia","","","","","","","","","","","",""
"25f0d62e-548b-4659-b227-519b0bb4297e","4087301","FMNH","Fossil Invertebrates","UC 549 A","Conodonta","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"699ce4f1-728a-41d8-bc00-d856902744fe","4089349","FMNH","Fossil Invertebrates","PE 57299","Conodonta","","","","United States of America","Minnesota","","","","Ordovician","Ordovician","Decorah","Mohawkian"
"3e1b3b28-be95-4628-917b-ac887fddcb35","4705188","FMNH","Fossil Invertebrates","PE 57332","Chordata","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"28717ae7-b93d-47d1-967a-31fd38ef4aad","4706272","FMNH","Fossil Invertebrates","PE 57333","Chordata","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"7ce0d4cb-6347-44b7-bc01-97f1baa64ab3","4087326","FMNH","Fossil Invertebrates","UC 548 A","Conodonta","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"58abb5a3-aa22-45e5-a2d7-0478b8ca1bd8","2279663","FMNH","Fossil Invertebrates","PE 56856","Vertabrata","","Whitfield","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a04a284d-f3e7-4691-b47f-2c366963f6fa","2279661","FMNH","Fossil Invertebrates","PE 56849","Xenacanthus","","Whitfield","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb50a63f-96d8-4838-9c00-96be8151cadc","4087261","FMNH","Fossil Invertebrates","PE 1238","Conodonta","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"74386710-c7dc-4b58-a3d3-014e5927ca02","4087293","FMNH","Fossil Invertebrates","UC 546 A","Conodonta","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"bf3f116e-46d5-4461-9826-b089bd983948","2213856","FMNH","Fossil Invertebrates","PE 25","Chordata","","E. S. Richardson","Maple Shade","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Merchantville Clay","Campanian"
"447cbec2-0751-48e3-a7d1-c66898bfe1e5","2214936","FMNH","Fossil Invertebrates","PE 530","Micrichnus scotti Abel","","","Princeton","United States of America","New Jersey","","","","Triassic","Triassic","Stockton","Carnian"
"98fd4cdb-6f33-46aa-83a2-26bc809a7446","4087316","FMNH","Fossil Invertebrates","UC 551 A","Conodonta","","","Westboro","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"aac51989-6205-4c9b-a76a-629041cdab2d","2313339","FMNH","Fossil Invertebrates","P 4722","Mammalia","","","","","","","","","","","",""
