"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bcbc8348-82b2-4e8c-b725-25343819f5e7","2278928","FMNH","Paleobotany","PP 34595","Platanocarpus marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"42a73e7b-9758-4a6a-ae70-e1faf69bae85","2279798","FMNH","Paleobotany","PP 35076","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"94f0ebe6-a2a4-465c-8ccd-7e36b2f7fad4","2279861","FMNH","Paleobotany","PP 35108","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"82c3e020-dca0-41c0-a3ea-be591fabc39b","2279871","FMNH","Paleobotany","PP 35113","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"3a55b983-9689-42d9-8137-a89db553a50e","2280264","FMNH","Paleobotany","PP 35313","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"e042d306-9e9f-4418-859f-7d8fa08415de","2296253","FMNH","Paleobotany","PP 42975","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"0dd480da-02da-4ebc-b3d9-4918effaf7e7","2296255","FMNH","Paleobotany","PP 42976","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"95c327c4-d99d-4d25-bb1b-315cb1d7ea93","2296257","FMNH","Paleobotany","PP 42977","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"ea406ff5-11c9-41d5-8866-213c2b2a2632","2296276","FMNH","Paleobotany","PP 42987","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"f052ddff-e096-4189-a1f5-bba51cb202d2","2296274","FMNH","Paleobotany","PP 42986","Spanomera marylandensis","","","West Brothers Clay Pit","United States of America","Maryland","38.9097","-76.9097","","Cretaceous","Cretaceous","Patapsco","Albian"
"35eb9876-b109-47b8-a785-471c387bdd99","2299038","FMNH","Paleobotany","PP 45327","Sapindopsis magnifolia","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"d2d2f3cb-62e3-4663-8f0b-6393f0e32d80","2299041","FMNH","Paleobotany","PP 45330","Dicotylophyllum morphotype c","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"61637f2c-4680-4167-86e3-194531242daa","2299049","FMNH","Paleobotany","PP 45338","Dicotylophyllum morphotype d","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"f21e294a-babf-471c-a924-191f8da1279a","2299053","FMNH","Paleobotany","PP 45342","Dicotylophyllum morphotype a","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"f4725969-58b2-4d24-bc31-9250ccd52792","2299051","FMNH","Paleobotany","PP 45340 A+B","Dicotylophyllum morphotype b","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"c6b6c0a7-5ed3-41dc-b79b-7deef6be953d","2276940","FMNH","Paleobotany","PP 33260","Lesqueria","","","Kansas","United States of America","Kansas","38.6667","-98","","Cretaceous","Cretaceous","Dakota","Albian"
"0e3d4d9b-54b7-46ab-a9bf-c1ee39503bfc","2276942","FMNH","Paleobotany","PP 33261","Lesqueria","","","Kansas","United States of America","Kansas","38.6667","-98","","Cretaceous","Cretaceous","Dakota","Albian"
"3fed1b98-8e92-4a2b-a1cc-64b56e98818b","2297750","FMNH","Paleobotany","PP 44141","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"b333d8f2-42dd-4583-b7f2-3cc07c9e9a0c","2297754","FMNH","Paleobotany","PP 44144","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"c1f75764-653d-4f7f-84f2-8e3bfe050120","2297773","FMNH","Paleobotany","PP 44162","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"cf1989b5-8bab-4d46-b2e7-ee189e09f849","2297774","FMNH","Paleobotany","PP 44163","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"8220c74d-bbaa-4807-9931-ab8c3e2395c2","2297779","FMNH","Paleobotany","PP 44168","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"1847276c-8a2f-4409-bd41-adb124010507","2297782","FMNH","Paleobotany","PP 44170","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"caa491cf-f573-4b69-85b5-ccef85618d87","2297788","FMNH","Paleobotany","PP 44176","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"44ffc4f3-4190-43e1-bc2a-8e2d1fbd3a71","2298512","FMNH","Paleobotany","PP 44825","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"6d4cda23-055c-4599-847c-0dcbc1118c94","2298515","FMNH","Paleobotany","PP 44828","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"087e16b8-a3e5-4bff-aa36-b136c2316002","2298520","FMNH","Paleobotany","PP 44833","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","Maryland","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"7fdde213-6d27-4b6b-b4ff-ccd5a20ab9f7","2213549","FMNH","Fossil Invertebrates","P 5941","Fasciolaria","","W. N. Logan","","United States of America","Kansas","","","","Cretaceous","Cretaceous","Carlile Shale",""
"755a90be-2dff-422f-aebf-f41599fd776d","2213550","FMNH","Fossil Invertebrates","P 5942","Fusus","","W. N. Logan","Monmouth","United States of America","Kansas","","","","Cretaceous","Cretaceous","Carlile Shale",""
"e27d3fa0-bd0b-4488-8234-a4e0a319067e","2239006","FMNH","Fossil Invertebrates","UC 6379","Scaphites cheyennensis","","","Fox Hills","United States of America","South Dakota","","","","Cretaceous","Cretaceous","",""
"a2e5ead3-3322-4011-add0-709fe27c85fa","2289851","FMNH","Fossil Invertebrates","P 5933","Prionotropis woolgari forma typica","","","Solomon River","United States of America","Kansas","","","","Cretaceous","Cretaceous","",""
"b1cf3d72-77bb-4916-b9e9-e5be57dfdd21","2289849","FMNH","Fossil Invertebrates","P 5932","Prionotropis woolgari forma typica","","","Solomon River","United States of America","Kansas","","","","Cretaceous","Cretaceous","",""
"494564d7-95b3-47fd-af1e-8c783da5d01a","2290436","FMNH","Fossil Invertebrates","UC 18635","Haminea mortoni (Forbes, 1845)","","","","","","","","","Cretaceous","Cretaceous","Navesink",""
"f59c37a7-3bce-4368-949f-453839eed997","2266223","FMNH","Fossil Invertebrates","UC 18572","Pyropsis richardsoni (Toumey, 1854)","","","","","","","","","Cretaceous","Cretaceous","Marshalltown",""
"6d7f2351-61c7-426d-8963-908df1714eec","2297665","FMNH","Paleobotany","PP 44062","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a56bb3c1-56ef-4b41-8095-7364cf13a6ce","2297666","FMNH","Paleobotany","PP 44063","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8c4d44cd-2ebd-4aba-98d3-65518ac82ce0","2297634","FMNH","Paleobotany","PP 44031","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7b0b227d-4341-4702-82bf-169dd74aa724","2297635","FMNH","Paleobotany","PP 44032","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c88b74f7-bf40-49b4-a4d3-8b230fb11d60","2297636","FMNH","Paleobotany","PP 44033","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8cc0b790-50c9-4696-9b01-fd275cee235b","2297653","FMNH","Paleobotany","PP 44050","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8c4ef8fc-8291-4cea-be4a-eb1ecf9b6a39","2297654","FMNH","Paleobotany","PP 44051","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"9e45955b-dcd3-4827-a0f1-d0a1849c0aeb","2297655","FMNH","Paleobotany","PP 44052","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"604ded19-6255-410d-b3f3-7f44d8c65981","2297658","FMNH","Paleobotany","PP 44055","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"5cc87f55-413e-4761-926d-e07d1b2629d8","2297648","FMNH","Paleobotany","PP 44045","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7bdc683e-ebe1-43f4-9ed2-6457c439ef8d","2297650","FMNH","Paleobotany","PP 44047","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"f3aff4ea-4739-4c18-ade3-89e2229c77ce","2297652","FMNH","Paleobotany","PP 44049","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0eef2100-ce02-4ff4-b777-05e60f355635","2297659","FMNH","Paleobotany","PP 44056","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"33a4a10f-aa55-4d79-b649-80a0cdfdef2b","2297660","FMNH","Paleobotany","PP 44057","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c854035b-018f-4977-9646-8340ca6f9975","2297661","FMNH","Paleobotany","PP 44058","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0d5848c0-e39b-4f00-8091-5e61fb96e1ac","2297662","FMNH","Paleobotany","PP 44059","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b115ba18-38ed-4839-bcd2-40c86daca7c6","2297663","FMNH","Paleobotany","PP 44060","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"45ba67a7-ff87-4aee-8d7c-40b8ce31dfb1","2297664","FMNH","Paleobotany","PP 44061","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc8dcbb1-f672-49a8-b247-473e54cc6c1b","2297643","FMNH","Paleobotany","PP 44040","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e82bf3f5-b8a2-4b1e-8971-b35e18646095","2297644","FMNH","Paleobotany","PP 44041","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"ff4cdcb3-eea8-4f9e-9ccb-d1b2848507c2","2297647","FMNH","Paleobotany","PP 44044","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"68156d35-942a-4eb1-b998-dc9e476589dd","2297637","FMNH","Paleobotany","PP 44034","Pseudofrenelopsis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"90043c97-9734-4b7c-8548-36a81a458753","2297638","FMNH","Paleobotany","PP 44035","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"37465024-a588-4990-9e4d-14546c2c7eec","2297639","FMNH","Paleobotany","PP 44036","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7f41fa34-6bf6-41dd-9778-de634419f90a","2297640","FMNH","Paleobotany","PP 44037","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"2ecd15d4-f4e3-46f5-96dc-be9a6d3aafbd","2297642","FMNH","Paleobotany","PP 44039","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a85f9cdf-3c3e-4a14-bcec-31d22f3abaf0","2299027","FMNH","Paleobotany","PP 45316","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"39fd6021-6724-44a3-a438-6b6be93fbbd0","2299037","FMNH","Paleobotany","PP 45326","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"db6f2537-38f6-4c8c-8d2e-5363badb23f5","2299039","FMNH","Paleobotany","PP 45328","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"8db3c6f2-b378-4227-9949-8f496ad81346","2299043","FMNH","Paleobotany","PP 45332","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"185b86fc-fe29-4e24-993c-4e1144ae1a29","2299048","FMNH","Paleobotany","PP 45337","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"d70c8c04-542c-482e-a576-d00b2e61da0f","2299052","FMNH","Paleobotany","PP 45341","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"3a951bad-60ac-49a6-a5fc-b0c585a6d70e","2299086","FMNH","Paleobotany","PP 45371","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"6f0fcccb-871c-406d-924a-0ff0f06905e2","2300640","FMNH","Paleobotany","PP 46712","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"32bf09c8-b070-4308-908b-4ac6fa22aef3","2300643","FMNH","Paleobotany","PP 46715","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"3a326a40-4335-4ea3-a7de-5ed63fe42a14","2300646","FMNH","Paleobotany","PP 46718","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"6877ec6e-c258-4318-b400-ab7420a8d0e8","2300647","FMNH","Paleobotany","PP 46719","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"a14e9d39-c0ee-4cd2-afe9-edad170d89b1","2300652","FMNH","Paleobotany","PP 46724","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"b42631a7-1ca0-4fc5-8a78-a216c580ccce","2298851","FMNH","Paleobotany","PP 45158","Boodlepteris","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7cc58d50-bc3a-4679-92db-2a909d5e2216","2298852","FMNH","Paleobotany","PP 45159","Boodlepteris","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a9351088-aca5-4861-b403-2372ac786dec","2299701","FMNH","Paleobotany","PP 45957","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"f814b8ab-e753-4f0b-a830-f35f63ac2454","2304668","FMNH","Paleobotany","PP 54678","Ariadnaesporites cristatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"9ed3ad79-9aa5-4316-b9dd-9e0d10a53a16","2304669","FMNH","Paleobotany","PP 54679","Ariadnaesporites cristatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"c0e42dd2-563d-46b6-b2dd-76c471f5d1ba","2304670","FMNH","Paleobotany","PP 54680","Balmeisporites glenelgensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a4e56ad8-ce93-42af-97e8-951c12070e8b","2304672","FMNH","Paleobotany","PP 54682","Balmeisporites glenelgensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e2429378-01b4-43d4-8689-24e9db0f3577","2304671","FMNH","Paleobotany","PP 54681","Balmeisporites holodictyus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"08f1694a-6007-4bd4-8bae-0df15b4a1aaa","2304673","FMNH","Paleobotany","PP 54683","Balmeisporites holodictyus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"64c54e3b-c7b2-4ea4-b327-94694ec53ae3","2279889","FMNH","Paleobotany","PP 55499","Arcellites disciformis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"f5b186ef-be3c-4a8d-9e77-56678b1b852a","2381366","FMNH","Paleobotany","PP 55500","Arcellites disciformis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"a69d7d6b-d7f6-4af7-a0d9-89d7e63646cf","2304674","FMNH","Paleobotany","PP 54684","Molaspora lobata","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"eff373c3-f962-40bf-9d4d-96ed7b481c3e","2304675","FMNH","Paleobotany","PP 54685","Molaspora lobata","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"68e2afd6-518a-4984-9526-c68b7cfe3a37","2299695","FMNH","Paleobotany","PP 45951","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"d933201d-faf6-43ce-87d0-9f38b3473fbc","2299696","FMNH","Paleobotany","PP 45952","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"12f4542e-7305-4596-845e-225451887fdd","2299697","FMNH","Paleobotany","PP 45953","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"e283e6b7-fbe6-461e-8ca7-46679f80ac20","2299698","FMNH","Paleobotany","PP 45954","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"a703e9bb-25d3-4cff-a5a3-c4fbbb51aa97","2299699","FMNH","Paleobotany","PP 45955","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"463121c2-a7c9-459b-9459-3b467e6e14c2","2299700","FMNH","Paleobotany","PP 45956","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"b41c201d-47d8-41d1-a6ac-053bac36b27e","2300634","FMNH","Paleobotany","PP 46706","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"8b44113c-a4cc-404e-8078-a905745977c3","2300635","FMNH","Paleobotany","PP 46707","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"e742a863-8bf6-48c6-b251-ccae3389492c","2300636","FMNH","Paleobotany","PP 46708","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"25790d2a-c8d2-444f-939d-6651da83fae1","2300637","FMNH","Paleobotany","PP 46709","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"2e411182-f79b-4d87-8ecd-2ad57ca7f0ed","2300638","FMNH","Paleobotany","PP 46710","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"68b2e51c-7e96-49c6-a6b1-4e1107a10590","2300639","FMNH","Paleobotany","PP 46711","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"75184da6-9af6-4ca2-a6c5-f1a75efc40f6","2279361","FMNH","Paleobotany","PP 34858","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"f948c233-34fa-4364-aee5-af4ac475fed8","2279371","FMNH","Paleobotany","PP 34863","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
