"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7a4d11f3-23ae-4077-abf4-f07220be69e7","2283823","FMNH","Fossil Invertebrates","P 1037","Homalonotus dekayi Green, 1832","","","Earlville","United States of America","New York","","","","Devonian","Devonian","",""
"39c8d91e-227a-468f-9ee4-1181bde392f0","2283831","FMNH","Fossil Invertebrates","P 19913","Homalonotus dekayi Green, 1832","","","Earlville","United States of America","New York","","","","Devonian","Devonian","",""
"f753fae5-54ff-4788-9c76-937af3e647b5","2283841","FMNH","Fossil Invertebrates","PE 1906","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"095ae9da-5e77-4611-92d9-4549b64a4a13","2283829","FMNH","Fossil Invertebrates","P 19912","Homalonotus dekayi Green, 1832","","","Earlville","United States of America","New York","","","","Devonian","Devonian","",""
"55fda02f-b445-42d4-b49e-fed9d18915d2","2283839","FMNH","Fossil Invertebrates","P 9689","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"916db4a4-1d86-40fc-b560-0b45b59da78c","2283846","FMNH","Fossil Invertebrates","PE 9692","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"7ad6ca3b-7426-4e4e-85f3-66408a575561","4623293","FMNH","Fossil Invertebrates","UC 56804","Cyphaspis","","","Canandaigua Lake","United States of America","New York","","","","Devonian","Devonian","",""
"be385e31-30be-44dc-9346-733481318e37","2283119","FMNH","Fossil Invertebrates","UC 56687","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"b0beb932-c9ca-4934-8481-0a33317b4628","2283093","FMNH","Fossil Invertebrates","P 17584","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"9339d2f6-de01-4958-9f5f-b33e574faeb5","2283109","FMNH","Fossil Invertebrates","UC 56679","Phacops bufo (Green, 1832)","","","Shore of Lake Erie","United States of America","New York","","","","Devonian","Devonian","",""
"adf5ea32-4407-4a9e-b7ca-c6f01604bc74","2283113","FMNH","Fossil Invertebrates","UC 56684","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"e2490579-32eb-4795-af9c-be4f28f39bcd","2283106","FMNH","Fossil Invertebrates","UC 56083","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"cbd16213-546d-43ec-bd51-6592ae22f699","2283101","FMNH","Fossil Invertebrates","PE 56366","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"77635e26-3d47-44a2-936b-94abea0afa96","4622937","FMNH","Fossil Invertebrates","UC 4229","Cryphaeus punctatus Steininger, 1831","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"714a7d75-dcce-4446-9199-22db86a6cf33","2283107","FMNH","Fossil Invertebrates","UC 56671","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"3e0a55bc-c2c8-45ef-9c34-70ce3b175d02","4622928","FMNH","Fossil Invertebrates","UC 3973","Greenops laciniatus (Schlotheim)","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"0696a3ed-ec3a-4020-ba68-613392324648","4623317","FMNH","Fossil Invertebrates","UC 39343","Phacops bufo (Green, 1832)","","","Cayuga Lake","United States of America","New York","","","","Devonian","Devonian","",""
"8ad89d64-7796-4b9c-b204-bd0bd0ab2933","2283689","FMNH","Fossil Invertebrates","UC 60574","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"ae4a7469-fe2d-44ed-98f9-699875fe33e8","2283650","FMNH","Fossil Invertebrates","PE 1835","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"cd9b257e-9820-4b32-8014-6c383043a71a","2283654","FMNH","Fossil Invertebrates","PE 26136","Phacops","","","","","","","","","Devonian","Devonian","",""
"fdcf6b91-8251-4d7a-8014-5cd674e87850","2283656","FMNH","Fossil Invertebrates","PE 26137","Phacops","","","","","","","","","Devonian","Devonian","",""
"39254306-05aa-4096-a745-1d2818a71f90","2283085","FMNH","Fossil Invertebrates","UC 56690","Phacops bombifrons Hall, 1862","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"c64a083e-c125-4edc-8917-f2688caed9aa","2283683","FMNH","Fossil Invertebrates","UC 56681","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"5b9280c7-10bd-4246-9b25-954b68fe6fb6","2283687","FMNH","Fossil Invertebrates","UC 56691","Phacops","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"df7046e6-e2a1-419d-93cb-236773bf94ea","2283675","FMNH","Fossil Invertebrates","UC 56675","Phacops","","","","","","","","","Devonian","Devonian","",""
"3393d5f4-cb58-4699-8718-244a430d7864","2283679","FMNH","Fossil Invertebrates","UC 56677","Phacops","","","","","","","","","Devonian","Devonian","",""
"c3c8f6a9-9118-4a46-9156-5dad8e6382c9","2283681","FMNH","Fossil Invertebrates","UC 56678","Phacops","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"7a097ca6-0236-4025-91fc-166c5b268c7d","2283666","FMNH","Fossil Invertebrates","UC 38677","Phacops","","","","","","","","","Devonian","Devonian","Gravel Point",""
"1a5e6d01-4e98-4bf2-8866-9557bedaff46","2283667","FMNH","Fossil Invertebrates","UC 38678","Phacops","","","","","","","","","Devonian","Devonian","Gravel Point",""
"c451e416-152b-4881-ad4f-b58654436774","2283658","FMNH","Fossil Invertebrates","UC 18135","Phacops","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"193d0f17-8d24-40fc-9fd2-28d7c87fcf85","2283659","FMNH","Fossil Invertebrates","UC 28452","Phacops","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"a638e356-4a80-4ac4-a513-be162b23af1e","2283663","FMNH","Fossil Invertebrates","UC 38676","Phacops","","","","","","","","","Devonian","Devonian","Gravel Point",""
"94861437-b72e-439b-8409-e93e1ac25fc1","2283145","FMNH","Fossil Invertebrates","UC 20261","Phacops cristata pipa","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"5dc44971-6136-4f09-ab19-f5e53fc45471","2283297","FMNH","Fossil Invertebrates","UC 56792","Phacops cristata Hall & Clarke, 1888","","","Little Saline River","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"80c21de8-c871-4563-a858-d365a1dd88b0","2283299","FMNH","Fossil Invertebrates","UC 56793","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"ed83b290-b8bd-43fb-ae75-4f18a4b5aee3","4623340","FMNH","Fossil Invertebrates","PE 94401","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","",""
"f31bd388-9e47-4e10-9fce-50ca77d708ad","2283151","FMNH","Fossil Invertebrates","UC 28426","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"1fbdb343-3516-4c80-989b-2136275544b7","2283875","FMNH","Fossil Invertebrates","UC 4091","Homalonotus gigas","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"322b8f8b-04af-4dfd-a3d3-5b75e92e0538","2283887","FMNH","Fossil Invertebrates","UC 3990","Homalonotus rhenanus","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"ed0ed756-7d49-4ee4-b866-6ff22e5d8ca8","2283889","FMNH","Fossil Invertebrates","UC 4097","Homalonotus scabrosus","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"15f0d6a4-00fc-473a-8c82-5b1fbf44562a","2283417","FMNH","Fossil Invertebrates","P 8750","Phacops rana var. bufo","","","Kegomic, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"781869d5-c60c-41aa-bf7a-9076b8f6e4e6","4623237","FMNH","Fossil Invertebrates","UC 4095","Homalonotus obtusus Sandberger, 1856","","","","","","","","","Devonian","Devonian","",""
"a3b08c25-5ecd-4c8c-994f-215092bf65cd","2283115","FMNH","Fossil Invertebrates","UC 56685","Phacops bufo (Green, 1832)","","","Eighteen Mile Creek","United States of America","New York","","","","Devonian","Devonian","",""
"74cfca93-b65d-4cf6-b936-3a46fd11edec","2283652","FMNH","Fossil Invertebrates","PE 1914","Phacops","","","Eighteen Mile Creek","United States of America","New York","","","","Devonian","Devonian","",""
"1e36a09b-1d4e-4af8-a352-6d0e9f9f40ae","4622908","FMNH","Fossil Invertebrates","UC 3976","Cryphaeus grotei (Roemer, 1843)","","","","","","","","","Devonian","Devonian","",""
"43a77631-5d33-4b3e-8e2f-63b1e6c78768","2283669","FMNH","Fossil Invertebrates","UC 56613","Phacops","","","Eighteen Mile Creek","United States of America","New York","","","","Devonian","Devonian","",""
"01fd635e-7ec1-43dc-91c2-b8a031e60106","2283289","FMNH","Fossil Invertebrates","UC 56758","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"245bde82-f469-4027-89a0-8085aef59269","2283247","FMNH","Fossil Invertebrates","UC 56737","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"be7c1c91-8db9-43d4-9c63-b962b6f95525","2282188","FMNH","Fossil Invertebrates","PE 26076","Stylonurus wrightianus (Dawson, 1881)","","","","","","","","","Devonian","Devonian","West Falls",""
"aa398e71-8395-4cdf-876b-9d263f81df79","2283936","FMNH","Fossil Invertebrates","PE 56377","Phacopida","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"5f56b243-aa21-4621-9f6e-679b1ef37d58","2283552","FMNH","Fossil Invertebrates","PE 493","Phacops rana","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"daf22fef-643c-48b1-8794-127c4c935dd4","2211465","FMNH","Fossil Invertebrates","PE 56476","Dalmanites","","A. S. Tiffany","Clarksville Albany","United States of America","New York","","","","Devonian","Devonian","",""
"3197a129-b0c9-4746-8a8e-bf01b5e0bb32","2283045","FMNH","Fossil Invertebrates","PE 373","Odontocephalus bifidus Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"b24f246f-4b28-4bc9-9b37-6281a3723454","2283592","FMNH","Fossil Invertebrates","UC 36204","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"c7089442-e47b-4f86-84b5-be02d9a2300e","2283613","FMNH","Fossil Invertebrates","UC 56770","Phacops rana","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"4f4fea7a-523b-4ed4-b6d8-7566bb28dcb6","2283594","FMNH","Fossil Invertebrates","UC 36205","Phacops rana","","","","","","","","","Devonian","Devonian","Milwaukee","Givetian"
"b0c4fd58-7412-4de9-8db7-3f3241aebb89","2283661","FMNH","Fossil Invertebrates","UC 38675","Phacops","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"4f7fc69c-6685-4a03-99fe-e4c58a4785db","2283039","FMNH","Fossil Invertebrates","PE 484","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"27ce45a6-1988-4390-9b90-9b1416af9eca","4624108","FMNH","Fossil Invertebrates","PE 95353","Trilobita","","","Krauss Road","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"0ae1c503-3059-4842-8540-e4cf52ebe66a","2283544","FMNH","Fossil Invertebrates","PE 489","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"2bc56f6a-0d11-43cf-80b6-dfd78883d864","4624091","FMNH","Fossil Invertebrates","PE 95348","Trilobita","","","Shore of Lake Erie at Amsdell Road","United States of America","New York","","","","Devonian","Devonian","",""
"176e031a-d44f-4b18-8f47-37f35a6987e6","2283016","FMNH","Fossil Invertebrates","P 374","Odontocephalus aegeria Hall, 1861","","","Stone fence on Krauss Road","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"da0fffcc-498e-4ecd-a045-03adef177ded","2283021","FMNH","Fossil Invertebrates","P 378","Odontocephalus aegeria Hall, 1861","","","Stone fence on Krauss Road","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"5328864c-b8b9-42a6-9c59-aa248bb54d00","2270989","FMNH","Fossil Invertebrates","UC 23975","Proetus","","S. Weller","3 miles South of St. Marys","United States of America","Missouri","","","","Devonian","Devonian","St. Laurent Limestone",""
"90f38d4a-2d21-467b-b0d2-1ebc2722b353","4623036","FMNH","Fossil Invertebrates","UC 23974","Homalonotus","","","3 miles South of St. Marys","United States of America","Missouri","","","","Devonian","Devonian","St. Laurent Limestone",""
"675a5ee1-69c5-460d-88cd-2dc9bfdf7390","2283524","FMNH","Fossil Invertebrates","PE 423","Phacops rana","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"9365f417-d2c9-423c-866e-d905352022ea","2283473","FMNH","Fossil Invertebrates","PE 394","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"3c6962af-64a6-44c3-b1a3-2d183047394d","2282787","FMNH","Fossil Invertebrates","PE 5641","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"412def8b-882c-4719-97cf-d946bd3c33f0","4623848","FMNH","Fossil Invertebrates","UC 57014","Trilobita","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","New York","","","","Devonian","Devonian","",""
"ae601c52-7b98-4dd9-8a34-3138b139b681","2283685","FMNH","Fossil Invertebrates","UC 56682","Phacops","","","","","","","","","Devonian","Devonian","",""
"a6e563b9-b6d5-4a33-8379-bf59d8f49636","2283033","FMNH","Fossil Invertebrates","PE 378","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"5eae836e-902e-47cc-8d32-01b726066319","4623792","FMNH","Fossil Invertebrates","UC 56934","Trilobita","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"58f7c423-ad47-4b21-99e8-db6fb1c3b272","2283477","FMNH","Fossil Invertebrates","PE 397","Phacops rana","","","","","","","","","Devonian","Devonian","Skaneateles Shale",""
"ea5e8174-7ae5-4418-80a4-c5c6a9e40ec2","2283528","FMNH","Fossil Invertebrates","PE 425","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"23181722-28ce-4b93-afef-9a611b3d225e","2282777","FMNH","Fossil Invertebrates","PE 438","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"abeab09e-9005-4cf3-a679-cbf672049981","2283035","FMNH","Fossil Invertebrates","PE 384","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"87767989-1387-41dc-a8e5-18a49ef6aab5","2283546","FMNH","Fossil Invertebrates","PE 490","Phacops rana","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"7dedf6be-8ad7-4519-a4ca-102ccb1db7a2","2283479","FMNH","Fossil Invertebrates","PE 398","Phacops rana","","","","","","","","","Devonian","Devonian","Skaneateles Shale",""
"b63e3124-901f-4741-a157-87cf02d56bee","4623783","FMNH","Fossil Invertebrates","UC 56945","Trilobita","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"c7c6cc01-4142-454f-b611-b85f263633b5","2203647","FMNH","Fossil Invertebrates","PE 395","Phacops rana var. bufo","","S. K. Roy","Cowlesville Road","United States of America","New York","","","","Devonian","Devonian","Moscow Shale","Givetian"
"64f7a749-0bd2-4293-9786-9da4c1ee4eda","2283019","FMNH","Fossil Invertebrates","P 377","Odontocephalus aegeria Hall, 1861","","","Stone fence on Krauss Road","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"ad89f298-29f4-40cb-877d-77f32990c391","2283037","FMNH","Fossil Invertebrates","PE 483","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"ce0c9f2c-030d-43a6-9bf5-043701ae86e7","2283911","FMNH","Fossil Invertebrates","PE 447","Synphoria","","","","","","","","","Devonian","Devonian","",""
"c7b518b2-7520-47c3-acb8-074c1cf52e8b","4623836","FMNH","Fossil Invertebrates","UC 56978","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"32fc5eee-c54c-4ec5-9073-cd357f7ab768","4622882","FMNH","Fossil Invertebrates","PE 93258","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","",""
"f095e767-e298-4f1f-bd2e-03fec7facf4e","4624049","FMNH","Fossil Invertebrates","PE 95325","Trilobita","","","near Jamesville","United States of America","New York","","","","Devonian","Devonian","",""
"62e51617-05e7-4840-b29f-d9fd5f19b250","2211931","FMNH","Fossil Invertebrates","UC 3067","Proetus macrocephalus Hall, 1861","","","Canandaigua Lake","United States of America","New York","","","","Devonian","Devonian","",""
"be0a54c0-1d42-4a53-b645-d19bda0bd603","2283121","FMNH","Fossil Invertebrates","UC 56688","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"1888aea8-e4a7-4fbf-bbcc-9af82622be18","2282779","FMNH","Fossil Invertebrates","PE 439","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"cc26396a-f0dd-48d3-829a-b39d57a39455","2284427","FMNH","Fossil Invertebrates","UC 28429","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"4b8381ff-7c26-4160-92ff-bb403c113310","2284431","FMNH","Fossil Invertebrates","UC 56843","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"dc779103-4580-44c7-a076-f0cf4cebb438","4622193","FMNH","Fossil Invertebrates","UC 28498","Acidaspis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"ccf756fc-ea03-47ae-87e3-e29a9a78de66","4624050","FMNH","Fossil Invertebrates","PE 95326","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"de6de126-c5d7-49a7-bc5f-298e1d61e5ea","2283049","FMNH","Fossil Invertebrates","PE 1863","Odontocephalus micrurus Green, 1832","","","Drift at Crawfordsville","United States of America","Indiana","","","","Devonian","Devonian","Helderberg Limestone",""
"9acce701-24ed-4775-b6bc-f3a83ebe13f6","2282769","FMNH","Fossil Invertebrates","PE 434","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"42328a55-9a34-4c43-a9bf-4862821e0e90","2239988","FMNH","Fossil Invertebrates","UC 56835","Proetus macrocephalus Hall, 1861","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"9fb81031-9438-4bef-b662-06585f539e9c","2284407","FMNH","Fossil Invertebrates","UC 56844","Proetus","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"96d70a69-ce4c-4b17-bc7f-48a6fcc737cf","4624105","FMNH","Fossil Invertebrates","PE 95352","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"77ed5c85-0a6f-43df-aa00-cf495404a056","4623985","FMNH","Fossil Invertebrates","UC 23848 a","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","",""
"ebc7d79b-98c8-448d-9bba-19769a1b9614","4624068","FMNH","Fossil Invertebrates","PE 95333","Trilobita","","","Stone fence on Krauss Road","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"0f2ad842-8d37-4b32-a192-109e5650d588","2283360","FMNH","Fossil Invertebrates","UC 56694","Phacops logani Hall","","","Pennsylvania","United States of America","Pennsylvania","40.8333","-76","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"6e9dd9ae-d2d8-4ae2-8fb4-19aa147ca920","2211671","FMNH","Fossil Invertebrates","UC 56847","Proetus crassimarginatus (Hall, 1843)","","","Central Ohio","United States of America","Ohio","","","","Devonian","Devonian","Columbus Limestone",""
"4b87ef13-66c5-49cb-8184-e05970659a20","2282927","FMNH","Fossil Invertebrates","PE 60827","Cheirurus (crotalocephalina) gibbus","","","","Morocco","","","","","Devonian","Devonian","AM Limestone",""
"461efe07-3627-4e28-a3e0-e0b34a519f0a","2239956","FMNH","Fossil Invertebrates","UC 23008","Phacops rana","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"fb60c385-8629-4857-aef4-f8fffd0bd5b3","4624160","FMNH","Fossil Invertebrates","PE 94682","Trilobita","","","John Boyd Thacher State Park","United States of America","New York","42.4687","-73.9257","","Devonian","Devonian","",""
"e027342b-7aed-4e4a-8770-de0ba0042027","4624211","FMNH","Fossil Invertebrates","PE 94687","Trilobita","","","John Boyd Thacher State Park","United States of America","New York","42.4687","-73.9257","","Devonian","Devonian","",""
"e328b3e8-843d-4ae4-b81a-ee3bd9a8b2b2","4624235","FMNH","Fossil Invertebrates","PE 94691","Trilobita","","","John Boyd Thacher State Park","United States of America","New York","42.4687","-73.9257","","Devonian","Devonian","",""
"327ebc8e-37ab-4d94-9333-4d9ecc00a0a1","4624246","FMNH","Fossil Invertebrates","PE 94695","Trilobita","","","John Boyd Thacher State Park","United States of America","New York","42.4687","-73.9257","","Devonian","Devonian","",""
"b3d5f6d0-ef59-4251-815e-7baefadc8acd","2218023","FMNH","Fossil Invertebrates","PE 56550","Phacops speculator","","G. Stone","Alnif","Morocco","","","","","Devonian","Devonian","",""
"9036eb0e-f2c5-44f8-b6d6-c6b34b33f2dd","4624415","FMNH","Fossil Invertebrates","PE 94714","Trilobita","","","","","","","","","Devonian","Devonian","",""
"b624bbcf-ad9f-46c1-8d17-0803fe1228f5","2239954","FMNH","Fossil Invertebrates","UC 20268","Phacops rana var. bufo","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"8b4ba75e-b928-4e4d-a768-d605218d0f3c","2239244","FMNH","Fossil Invertebrates","UC 56768","Phacops rana","","","Eighteen Mile Creek","United States of America","New York","","","","Devonian","Devonian","",""
"9d75ef1e-974b-4e21-8e87-67569444d53a","2283636","FMNH","Fossil Invertebrates","UC 56785","Phacops rana","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"b3750c74-a731-4ec9-91d6-4987f2d26c51","2283633","FMNH","Fossil Invertebrates","UC 56783","Phacops rana","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"2af17e39-99cb-495c-b9cc-0471d6436d35","2239979","FMNH","Fossil Invertebrates","UC 56859","Proetus crassimarginatus (Hall, 1843)","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"c95e4378-270a-4929-b2d0-cb3dd075ba7f","2239976","FMNH","Fossil Invertebrates","UC 56855","Proetus crassimarginatus (Hall, 1843)","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"2cc02dfc-b9ea-443b-856a-f8ecf2ef7d03","2266247","FMNH","Fossil Invertebrates","PE 355","Anchiopsis anchiops Green","","","","","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"0711bf3a-2b12-4069-a5d9-d14253611ce6","4624417","FMNH","Fossil Invertebrates","PE 94722","Trilobita","","","Ardennes","Belgium","Ardennes","","","","Devonian","Devonian","Mondrepuis",""
"9f6f5314-e2d4-4494-ba07-726364c11a07","4622490","FMNH","Fossil Invertebrates","UC 56662","Dalmanites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"7b91b9ad-1c7e-4799-b229-f3e058c75eaf","4622853","FMNH","Fossil Invertebrates","UC 3004","Dechenella planimarginata (Meek, 1871)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"f27bfeb7-ee87-49ae-8343-9fac111ac71c","4623726","FMNH","Fossil Invertebrates","UC 56918","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b6186209-f4f7-4c31-97a7-20859c6315bc","4623729","FMNH","Fossil Invertebrates","UC 56919","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"6e47ec47-96cd-4549-831a-6b33136c69b5","2284345","FMNH","Fossil Invertebrates","UC 56865","Proetus crassimarginatus (Hall, 1843)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"442a4990-c968-4578-b48b-08b531ed6141","2284327","FMNH","Fossil Invertebrates","PE 485","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"c131f1b4-02b1-4687-8d35-c9acaaa66978","4624122","FMNH","Fossil Invertebrates","PE 95365","Trilobita","","","Springbrook","United States of America","New York","","","","Devonian","Devonian","Moscow Shale",""
"b85c3051-4cc4-4bd2-b53d-d76a2995a7e5","4623577","FMNH","Fossil Invertebrates","PE 94485","Psychopyge elegans","","","","Morocco","","","","","Devonian","Devonian","",""
"a90b7caa-64b4-45cd-bb00-65cbd6af95a2","2283131","FMNH","Fossil Invertebrates","UC 1891","Phacops cristata pipa","","","Western","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"375557c7-c844-40d6-a1fc-f30ce401557a","4622203","FMNH","Fossil Invertebrates","UC 14282","Echinolichas eriopis (Hall, 1863)","","","Western","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"54bc60eb-7578-40ab-a2ae-69371a47f4b4","4623277","FMNH","Fossil Invertebrates","UC 56648","Odontocephalus selenurus Green, 1832","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"daa5071e-7dce-401e-9c4d-df6d1f9f1e50","4623599","FMNH","Fossil Invertebrates","UC 39234","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","",""
"3e1ca15e-b833-4763-89cd-0f489dd71fab","2283932","FMNH","Fossil Invertebrates","PE 26134","Vogesina lacunafera Wolfart","","","","","","","","","Devonian","Devonian","",""
"592e5060-73a9-44ed-a563-da74c67112fd","4623601","FMNH","Fossil Invertebrates","UC 5533","Scutellum palifer (Beyrich)","","","Konieprus","","Bohemia","","","","Devonian","Devonian","",""
"d6e22e21-7605-40c5-aec1-5f513f360c33","4623514","FMNH","Fossil Invertebrates","PE 94480","Proetus crassimarginatus (Hall, 1843)","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"cc03df45-9e69-49b7-8b18-396166b7b446","2284325","FMNH","Fossil Invertebrates","PE 354","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"2eaddcb6-02a2-4048-90b3-3c6a05fedd4b","2211466","FMNH","Fossil Invertebrates","UC 23548","Proetus haldemani Hall, 1862","","A. S. Tiffany","Clearwater River","Canada","Alberta","","","","Devonian","Devonian","",""
"07a2d638-52b9-4224-8389-302ccd708fd2","2284351","FMNH","Fossil Invertebrates","UC 56830","Proetus falliceps","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8622add4-b2cc-4edd-95c3-62fb7b0385d8","2283915","FMNH","Fossil Invertebrates","UC 56817","Synphoroides pleuropyx (Green, 1832)","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"718378c2-d381-4a68-a787-412fa0f1a633","2283916","FMNH","Fossil Invertebrates","UC 56818","Synphoroides pleuropyx (Green, 1832)","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
