"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"834400a8-e3db-4499-acd0-554671ce6bc5","2249950","FMNH","Fossil Invertebrates","UC 34518 B","Bainbridgia typicalis Ball & Grove, 1940","","","2� miles southeast of Ozora, southwest of Camp Wrather","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"d49c51c7-5749-406c-9eaa-b6545553dbca","3147495","FMNH","Fossil Invertebrates","PE 79208","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"141c09d7-86dd-468c-8396-fea26d932133","2952119","FMNH","Fossil Invertebrates","PE 78201","Cladopora striata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5dadac01-2f21-452d-a6a0-cd70626d1ee6","3147879","FMNH","Fossil Invertebrates","PE 1467","Acervularia","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"4ef5bdc2-fc8e-4d51-a858-e706925ed938","3151552","FMNH","Fossil Invertebrates","P 20219","Streptelasma","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f510e5fe-5755-4112-8e19-a288e61bea04","2279745","FMNH","Fossil Invertebrates","PE 56615","Heliolites megastma","","Williamson ( W. Sadlick)","4.9 miles north, in roadcut of U.S. 52","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4f3490f7-187e-4c62-b31d-0e87ae539022","2267197","FMNH","Fossil Invertebrates","PE 56616","Heliolites","","W. Sadlick","5 miles west of Luxemborg","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"16cc4683-3baa-4fa2-b91f-45f61e19d186","3144085","FMNH","Fossil Invertebrates","PE 2227","Halysites catentula","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"4921e871-3e5a-4754-a818-5780ef7f3e52","3156688","FMNH","Fossil Invertebrates","PE 80089","Rugosa","","","Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6b529a5a-3ad6-44bc-994a-9042d7c10c60","3151185","FMNH","Fossil Invertebrates","PE 79585","Tabulata","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","",""
"c231e2ac-e547-4484-a276-e057b779b317","3161713","FMNH","Fossil Invertebrates","PE 80717","Favositidae","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"b14249e4-02d6-4983-8790-c0205443b827","2381350","FMNH","Fossil Invertebrates","UC 22876","Halysites","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"16325904-03db-4279-9f01-2b75492d9403","3141155","FMNH","Fossil Invertebrates","PE 56238 A","Favosites","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","Hopkinton Dolomite",""
"7cdc91bd-e010-400e-b236-07c1df2108f3","2269567","FMNH","Fossil Invertebrates","PE 56238","Favosites","","Sadlick","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","Hopkinton Dolomite",""
"9f658447-91dd-4589-8052-7db16345da4b","3151176","FMNH","Fossil Invertebrates","PE 79583","Tabulata","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","",""
"c7923fd3-d31d-4585-a39a-4fd634df7ca2","3151179","FMNH","Fossil Invertebrates","PE 79584","Tabulata","","","Illinois","United States of America","Illinois","41.95","-88.4333","","Silurian","Silurian","",""
"0dd86f0c-1536-4c97-8a19-8a2dfce640e5","3157423","FMNH","Fossil Invertebrates","PE 80207","Halysitidae","","","Charleston","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"19489d3c-3116-4b68-94d8-b2848ed2720e","2250028","FMNH","Fossil Invertebrates","UC 51806","Laccophyllum petaloides Ball & Grove, 1940","","","2� miles southeast of Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"77a2a4b9-4eea-4d61-99d2-5e3bce22f3bc","3151922","FMNH","Fossil Invertebrates","UC 35903","Strombodes","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","Louisville Limestone",""
"1b0fc0b1-d00f-4c94-b90a-de21d1218444","3142643","FMNH","Fossil Invertebrates","PE 78919","Halysites","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","",""
"681dce44-01ff-4fa0-8dc4-2e43869f6649","3149185","FMNH","Fossil Invertebrates","PE 28616","Duncanella borealis (Nicholson, 1889)","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24c0547c-f4a6-4047-b816-1cfff0c45000","3141051","FMNH","Fossil Invertebrates","PE 78762","Favosites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"05ca1c88-094e-4bc1-8978-80bdea1c7928","3124325","FMNH","Fossil Invertebrates","P 20052","Favosites favosus (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"bf8dc5e2-d0fe-4bae-aa50-18dab7a2d7c2","3147915","FMNH","Fossil Invertebrates","P 20072","Amplexus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3c5413a1-5330-48f1-b71f-007f153cba6c","3157624","FMNH","Fossil Invertebrates","PE 80249","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"90fbf06f-e640-4dc3-9fae-6b17920538f2","2951979","FMNH","Fossil Invertebrates","PE 78167","Aulopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6f848dce-b729-4175-ac26-0bc27311e158","3144620","FMNH","Fossil Invertebrates","PE 79137","Heliolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"79d5ab7d-70c3-40b6-9030-a44ba71a4e7f","3147744","FMNH","Fossil Invertebrates","PE 79241","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7c960b95-646a-4fff-ba9b-ab262540a80c","3144528","FMNH","Fossil Invertebrates","PE 79120","Lyellia","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f56551de-6917-4023-b6c2-f73d8c10a766","2381352","FMNH","Fossil Invertebrates","UC 28989","Halysites catenularia Linnaeus, 1767","","","","","","","","","Silurian","Silurian","Guelph","Niagaran"
"83e14fa0-25b9-4d8e-8bca-b2bb0544534d","2384518","FMNH","Fossil Invertebrates","P 21429","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"6b6e3592-4afe-4cb4-950a-cd235e63d31b","2953723","FMNH","Fossil Invertebrates","PE 78318","Favosites favosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"dd178d7b-c724-4dc7-a877-58433f4e6f8c","3151569","FMNH","Fossil Invertebrates","P 21622","Strombodes","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"64aa1225-ad7b-4c5a-823f-6013a53680c9","3157227","FMNH","Fossil Invertebrates","PE 80167","Anthozoa","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"1103d1bb-cb3a-4c41-bbde-e24dc5cdb96c","4015639","FMNH","Fossil Invertebrates","UC 64799","Rugosa","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"58a3b8ce-5a62-46c3-8ed6-73cfc79267bc","2386608","FMNH","Fossil Invertebrates","P 5924","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"b32239b2-4d40-4138-b6ae-87392855e539","2954543","FMNH","Fossil Invertebrates","P 21624","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c937df7f-2673-4bfb-af0d-655f08bbb9e6","3141144","FMNH","Fossil Invertebrates","P 17801","Favosites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ab6c3ed0-e1ed-4e18-a308-f27dacbe81a3","3157221","FMNH","Fossil Invertebrates","PE 80164","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"667bcd19-37df-4e1c-879e-b0f01b9e36ce","3149083","FMNH","Fossil Invertebrates","P 21601","Omphyma","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d5952e5c-e75d-4757-8f1a-15b769998634","3143851","FMNH","Fossil Invertebrates","P 518 A","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"01469da0-01af-4ce7-835e-0980fd356991","3157186","FMNH","Fossil Invertebrates","PE 80151","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"aeca275c-0cdc-435a-9af8-49bd9a00e0f4","3150155","FMNH","Fossil Invertebrates","UC 28064","Zaphrentis","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"f9f3e0ba-1172-4be0-856a-f131e30350c6","3144190","FMNH","Fossil Invertebrates","PE 79070","Heliolites","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ec465c28-bc6f-4ec3-bf1d-007173fd226c","2382542","FMNH","Fossil Invertebrates","PE 4428","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"65b0f3ed-3a28-4c55-b26c-93682d1b1adb","2382406","FMNH","Fossil Invertebrates","PE 4426","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"a29a5c28-425a-469e-bb4c-22c526a5367a","2382455","FMNH","Fossil Invertebrates","PE 4427","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c541903f-5339-4a90-8551-ff78f301569b","2382386","FMNH","Fossil Invertebrates","PE 4425","Favosites niagarensis","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7dfddfb3-687c-4c6b-889d-10ea817c4130","2381396","FMNH","Fossil Invertebrates","PE 4431","Heliolites","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f66dcb4a-906d-40b7-b988-7808bcd7df47","4015599","FMNH","Fossil Invertebrates","UC 64774","Porpites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0d9ddbeb-031e-4bf7-be0e-794664c2bcc7","4015638","FMNH","Fossil Invertebrates","UC 64798","Porpites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"dad97d54-7e0b-4f29-9a07-6ea021fb612f","4015660","FMNH","Fossil Invertebrates","UC 64811","Halysites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"08ba1471-9c21-487f-abf5-456e1a7dff11","4015680","FMNH","Fossil Invertebrates","UC 64824","Halysites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"aa13250f-bae5-4e0d-bfc1-586b9ca6b8e4","4015682","FMNH","Fossil Invertebrates","UC 64826","Porpites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2d317048-f7c9-43c7-b660-859b769ded1b","4015688","FMNH","Fossil Invertebrates","UC 64833","Heliolites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"45da2546-62d8-42e4-a17f-40767dc756f3","4015691","FMNH","Fossil Invertebrates","UC 64837","Halysites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6aacbd0d-dd85-473f-9c2e-2a9841040701","4015804","FMNH","Fossil Invertebrates","UC 64884","Halysites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3e7cade0-8b76-4da6-b286-b593ea727bdf","4015873","FMNH","Fossil Invertebrates","UC 64887","Porpites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ceca0904-e02b-47f3-a797-b7b4c035121d","4015898","FMNH","Fossil Invertebrates","UC 64918","Porpites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a81c5527-f1fb-4bd1-a63e-28f264e79cdb","4015904","FMNH","Fossil Invertebrates","UC 64925","Porpites","","","Bluffs on the Wapsipinicon River NW 1/4 NW 1/4 sec. 13, T82N, R1W. Field loc. 77","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c60d13b3-5254-48ff-a7cf-b2e967ab5892","3147308","FMNH","Fossil Invertebrates","PE 79189","Striatopora frexuosa Hall, 1851","","","","","","","","","Silurian","Silurian","",""
"b7c3de0e-ff83-40de-bc52-f117b07237e4","3147307","FMNH","Fossil Invertebrates","PE 79188","Striatopora frexuosa Hall, 1851","","","","","","","","","Silurian","Silurian","",""
"38f317cb-d293-403a-b447-4ff6880a4d15","2953714","FMNH","Fossil Invertebrates","PE 78309","Favosites discoideus","","","","","","","","","Silurian","Silurian","",""
"300e2407-fe59-42d8-9e18-a0eb3207e718","3142623","FMNH","Fossil Invertebrates","UC 34661","Halysites catenularia Linnaeus, 1767","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone",""
"9595d335-bb0d-4c76-b8f9-9b560704a732","3149219","FMNH","Fossil Invertebrates","UC 34662","Rugosa","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","",""
"0bf9ae34-f4e8-43a1-9525-eb96c16b71ca","2955920","FMNH","Fossil Invertebrates","UC 2162 -1","Favosites emmonsi","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"91c675f9-bd19-42ee-8e1a-97957b353df0","3151781","FMNH","Fossil Invertebrates","PE 79676","Tabulata","","","","","","","","","Silurian","Silurian","",""
"a7d2f926-4590-4622-be7c-c98466737f4f","3154657","FMNH","Fossil Invertebrates","PE 79904","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"bc58a89b-c5a1-4381-9f8d-7252f03bd92a","3154662","FMNH","Fossil Invertebrates","PE 79907","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"07893d58-47a4-450e-be70-1fd9a463b9d1","3158930","FMNH","Fossil Invertebrates","PE 80412","Tabulata","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","",""
"81beb65f-0c98-47e0-b882-b3bd4a95f1c4","3157842","FMNH","Fossil Invertebrates","PE 80306","Anthozoa","","","Summit","United States of America","New York","","","","Silurian","Silurian","",""
"596bf15e-c26d-4078-ab52-c0708389959c","2375120","FMNH","Fossil Invertebrates","PE 10132","Metaconularia manni","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ca04068c-5a22-4e88-8775-dd2eaf8f2a32","2285885","FMNH","Fossil Invertebrates","PE 25975","Metaconulamia manni","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"4267bb40-091e-4e55-ac48-26ad2c9ee138","2386550","FMNH","Fossil Invertebrates","P 23391","Anthozoa","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1579d83d-bdef-4e50-a518-f4daabcabe37","2375115","FMNH","Fossil Invertebrates","PE 6252","Metaconularia manni","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"c1a9308b-ac2c-4e28-aa92-60de8e5ddc02","2375116","FMNH","Fossil Invertebrates","PE 6253","Metaconularia manni","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6cce0a21-08be-41ad-a84c-2be45b0945c1","2375118","FMNH","Fossil Invertebrates","PE 6256","Metaconularia manni","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5fa0d05b-bafa-472a-982e-8f3bcdc0a7ec","2381394","FMNH","Fossil Invertebrates","PE 2926","Heliolites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3f44843f-f53d-44d3-b4e4-0dddafccaec4","2385904","FMNH","Fossil Invertebrates","UC 35085","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"34cfe688-fc25-41c3-812d-1a6e513ee707","2384347","FMNH","Fossil Invertebrates","UC 24003","Lyellia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"aaac9f41-e0f7-4d1e-aaee-f14272837210","2381401","FMNH","Fossil Invertebrates","PE 61458","Heliolites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"131d4a90-4edb-4887-a635-7f983b46f268","2382175","FMNH","Fossil Invertebrates","PE 4270","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"81889d79-5155-4ee6-8ddf-65db177ab0f3","2383641","FMNH","Fossil Invertebrates","UC 36512","Aulopora vanclevii Hall, 1883","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ceb9856c-17a8-4638-898c-436d00e78ddd","2386512","FMNH","Fossil Invertebrates","PE 4438","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"bb615e99-7b81-4394-86c9-ba97efc3e216","2385901","FMNH","Fossil Invertebrates","PE 61478","Ptychophyllum","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"1edf371d-80cf-49a6-bb86-a5b3e8258a11","2381369","FMNH","Fossil Invertebrates","PE 61452","Halysites catenulatus (Linnaeus, 1767)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"eba50dc2-2729-416b-b86a-1931cdc95bfd","2381505","FMNH","Fossil Invertebrates","P 16373","Amplexus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7d694383-45db-43f8-8a2a-4542e284a871","2381463","FMNH","Fossil Invertebrates","PE 4271","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8d44c1d2-bf02-4282-8e84-e428ca8f1574","2386606","FMNH","Fossil Invertebrates","P 8586","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"82b295db-58f5-418b-8b59-c39b6ba888cb","2381380","FMNH","Fossil Invertebrates","P 10604","Heliolites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ae504d94-5adf-4d48-9e45-a291e70d7bd2","2385898","FMNH","Fossil Invertebrates","PE 4282","Diplophyllum","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"8d069378-ba87-475f-9973-a1344c9cd326","2381533","FMNH","Fossil Invertebrates","PE 61468","Amplexus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7b7b3f4c-47fb-487b-9e6e-f59fbdb33421","2381363","FMNH","Fossil Invertebrates","PE 4274","Halysites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"26074a46-a17d-44d1-8d5e-6a543ede9c19","2386592","FMNH","Fossil Invertebrates","P 8591","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"033dcdd2-d8d3-4077-8958-8e7ecc1a9d21","2384328","FMNH","Fossil Invertebrates","PE 61502","Pycnostylus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7b8c81cd-68ac-4ab3-b479-5e6b97c257c3","2383504","FMNH","Fossil Invertebrates","PE 61444","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"11a448bf-8dae-429a-bb67-34294bed207f","2385626","FMNH","Fossil Invertebrates","PE 4287","Diplophyllum","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b2baba1f-8bde-4849-875b-01cce03df9d0","2386418","FMNH","Fossil Invertebrates","PE 61499","Zaphrentis racinensis Whitfield","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"eac19e50-3382-476c-8c86-d7d97e5612d4","2385946","FMNH","Fossil Invertebrates","PE 61480","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph","Niagaran"
"6a4b806d-a91c-444d-adab-a4204a53087f","2383503","FMNH","Fossil Invertebrates","PE 61443","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"cfe4d2cc-a971-4d10-986d-a65c51979566","2386525","FMNH","Fossil Invertebrates","P 22365","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"17e39c74-7cbe-47f7-8387-5b88d878a3ea","2382172","FMNH","Fossil Invertebrates","PE 4267","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f6eff7ae-1659-4193-ad59-41cb971aeeb5","2385916","FMNH","Fossil Invertebrates","PE 61479","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8165a6dc-aa3b-4d1a-867b-a0fcc0789482","2381421","FMNH","Fossil Invertebrates","PE 61463","Lyellia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"a8ee877f-8845-4969-9287-0b1fffd535cb","2381384","FMNH","Fossil Invertebrates","P 16372","Halysites catenularia Linnaeus, 1767","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"27ca4041-b4e6-4de1-b49a-b3b4a8fe2633","2381368","FMNH","Fossil Invertebrates","PE 61451","Halysites catenulatus (Linnaeus, 1767)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"5c59ff93-c57b-419e-9ff1-9385871ec897","2385668","FMNH","Fossil Invertebrates","PE 4284","Diplophyllum","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"11cc09ca-ecef-47d9-b8bc-3ed13ac73c35","2381374","FMNH","Fossil Invertebrates","PE 4273","Halysites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c8d74964-d6f6-4395-9e71-29ff7b57212b","2383497","FMNH","Fossil Invertebrates","PE 61442","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d4b5690b-01f7-45e6-aa8e-5e8f67945efa","2381404","FMNH","Fossil Invertebrates","PE 61460","Heliolites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"bb4025da-9c36-4eba-bda7-0ab806ff92ee","2382171","FMNH","Fossil Invertebrates","PE 4266","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"5d79000b-1b7c-40f1-9ae2-4d99c7d6bbb3","2382301","FMNH","Fossil Invertebrates","PE 4272","Favosites niagarensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"3b36c41f-ad9d-4461-ab73-eac92c6102c4","2386488","FMNH","Fossil Invertebrates","PE 4288","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2b668399-fc75-4b46-badb-a54d3706f795","2382365","FMNH","Fossil Invertebrates","PE 4280","Favosites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"41de424b-3568-4091-b278-6c2e8664adcf","2386468","FMNH","Fossil Invertebrates","UC 28051","Zaphrentis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9c38d8fe-a141-41dc-9b79-2afefd7480a2","2385472","FMNH","Fossil Invertebrates","PE 61471","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"2a3ff29c-ed81-4ce6-9771-52e179468a48","2386577","FMNH","Fossil Invertebrates","P 16377","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"2088a786-7dd9-404c-9c77-bb2d00d1959c","2385492","FMNH","Fossil Invertebrates","UC 24195","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1f8a0403-5dec-4206-95bb-d852ce5e58c5","2382168","FMNH","Fossil Invertebrates","P 16375","Favosites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d600761b-9bf9-4074-b810-316a927031c3","2381410","FMNH","Fossil Invertebrates","P 16370","Anthozoa","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e20e7969-c15e-41b0-a308-97a4e1dcec52","2381388","FMNH","Fossil Invertebrates","P 16374","Heliolites","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
