"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"607d9d66-95b5-45c6-b82a-7b90c51e7545","2267433","FMNH","FMNH","PP 24837","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75e82a50-4892-4c0d-8512-dd0407e9c764","2267439","FMNH","FMNH","PP 24840","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2e44106-456b-45d6-9245-3f4960150c6b","2267441","FMNH","FMNH","PP 24841","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49b84c7e-4a94-4c58-9d3d-6fee3be29877","2267461","FMNH","FMNH","PP 24851","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20e94a89-b3b4-4358-9472-afb6ec2aafbb","2267467","FMNH","FMNH","PP 24854","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d17a9354-a0e4-4811-b191-01333830e584","2267471","FMNH","FMNH","PP 24856","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b804f9cf-24cf-481d-b501-3265ce4211a4","2267477","FMNH","FMNH","PP 24859","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f052bda3-e2be-4c4c-9e00-dcb2d6fef350","2267490","FMNH","FMNH","PP 24866","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4ea374b-44dd-40c8-8603-605d84849625","2267492","FMNH","FMNH","PP 24867","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4cb12d5-1999-4d77-b5f9-6b7d786139b7","2267501","FMNH","FMNH","PP 24871","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"096d733c-372e-4da2-8c2e-df27ae951356","2267509","FMNH","FMNH","PP 24875","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42f32911-2671-42ea-8435-7ca6c8dd12cd","2267513","FMNH","FMNH","PP 24878","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23973529-5cc2-4ba7-b5c1-97cf941126d2","2267515","FMNH","FMNH","PP 24879","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eed7012c-d504-47b4-abac-e6393cb0fd8f","2267521","FMNH","FMNH","PP 24882","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e44f6de-1818-4a34-b5c6-e41d5ecb3078","2267525","FMNH","FMNH","PP 24884","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c569d8be-660d-4840-8b71-ad707960e389","2267545","FMNH","FMNH","PP 24894","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea7d9d62-a691-4610-8598-f78ef5967a66","2303056","FMNH","FMNH","PP 53130","Lepidodendron","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"33105005-4e24-4b55-acd7-ae1f77b720b2","2276686","FMNH","FMNH","PP 33107","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc7c59a7-2332-4bbe-9a08-ce23ee90e59d","2293398","FMNH","FMNH","PP 41555","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0d49119-40fc-4163-9110-c3b902b365ea","2294298","FMNH","FMNH","PP 42007","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b712568-9382-47a3-b42a-996b6f5e7b4e","2294282","FMNH","FMNH","PP 41999","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba1929f7-7d9f-4533-b956-ac6dd8fa67de","2294280","FMNH","FMNH","PP 41998","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ddc1a16-be75-478b-a2a0-a73f400c1578","2297841","FMNH","FMNH","PP 44227","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69a6f312-6cd6-464e-b87b-c57ee5475e9d","2294326","FMNH","FMNH","PP 42020","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9a71fab-5506-4b0a-b8bb-f05e37a80018","2291597","FMNH","FMNH","PP 40643","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b67a33-b93a-448c-94ca-2f4a4b9353db","2292381","FMNH","FMNH","PP 41042","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9d5f940-1a10-4203-a1f1-6711b10c4cfb","2289883","FMNH","FMNH","PP 40125","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28ac9c53-c7e2-4716-bc75-c0cb139d2df9","2290111","FMNH","FMNH","PP 40250","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b31b093f-8581-4a44-9dc5-1affe2078ae5","2289508","FMNH","FMNH","PP 39940","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f83bf17c-d3b1-4f42-9329-de82dcfe7251","2289870","FMNH","FMNH","PP 40119","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e96a3778-f582-4814-965a-6b0b9b83d683","2271601","FMNH","FMNH","PP 27908","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15914ccc-818e-4940-bbc0-62857ae4e592","2293835","FMNH","FMNH","PP 41774","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8feb6ae2-0ca0-4e98-92a9-cb419479cf07","2280776","FMNH","FMNH","PP 35575","Lepidodendron","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"40dca4ea-2867-463d-8dc5-2945f06f48d8","2276612","FMNH","FMNH","PP 33070 A+B","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9189fe7-1f80-46ac-a8ba-b1c01e94f7e8","2299783","FMNH","FMNH","PP 46039","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9be0d8f1-3a02-4860-9eb0-6c8fd0ec92cc","2280464","FMNH","FMNH","PP 35417","Lepidodendron andrewsii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec0d6f95-45ae-4ce1-852f-3ef226336613","2273907","FMNH","FMNH","PP 30086","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e732ca1f-e5f8-4a74-b29c-8484838d11b2","2296112","FMNH","FMNH","PP 42904","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1aa1ece5-289f-499e-8e81-a24423bff8d4","2297834","FMNH","FMNH","PP 44220","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6a624ee-e590-442e-ba0a-baf6d0bc4e70","2267410","FMNH","FMNH","PP 24825","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39568a94-20bb-48bb-b6e1-acdbaf335c22","2267517","FMNH","FMNH","PP 24880","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92a8834a-d4b1-499e-ad38-c235d165f262","2268127","FMNH","FMNH","PP 25439","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47a4f5e1-50e1-4b1d-a8c6-855ecba42037","2269227","FMNH","FMNH","PP 26268","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35de0f96-f7d5-4c93-a3ff-c75b4c781360","2271524","FMNH","FMNH","PP 27869","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6f7f3d2-7637-4ee0-9991-489ae1327639","2271540","FMNH","FMNH","PP 27877","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa116592-9b01-4878-ae9f-ec28448ca844","2271581","FMNH","FMNH","PP 27898","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7cf8bb34-2deb-4190-810e-ffc93f4e7e36","2276646","FMNH","FMNH","PP 33087","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e47d1508-2f4e-4758-a3a0-9f64fa51bd93","2276690","FMNH","FMNH","PP 33109","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"550ddffe-bb0c-4833-886b-db2009a3511e","2281042","FMNH","FMNH","PP 35708","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"737ae7ac-2b38-4f66-8191-d2f5852b5fd9","2288120","FMNH","FMNH","PP 39254","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0329d2b-27f7-44cf-9d94-750daa31cd03","2247045","FMNH","FMNH","PP 13777","Lepidodendron aculeatum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fe4832f-a3e2-46b1-9d13-dab4a0793bfa","2302297","FMNH","FMNH","PP 52408","Lepidodendron lanceolatum Lesquereux","","A. Sobolik","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92f627ed-874b-42e6-9054-676a9de68889","2251558","FMNH","FMNH","PP 16313","Lepidodendron acutum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc7a77f8-afd1-47e7-801d-1b3a147d5b2a","2863306","FMNH","FMNH","PP 55638 A+B","Lepidodendron worthenii Lesquereux","","","Rd 275 and Highway 23","United States of America","","","","","Pennsylvanian","Pennsylvanian","Verdigris","Moscovian / Desmoinesian"
"acbff1a0-31cb-48d9-9a16-bbb05c6c37c3","4442932","FMNH","FMNH","PP 59134","Lepidodendron acutum Sternberg","","","Knob Noster","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b53e31c6-2b66-48b9-9fd0-cf5a2a0bc621","4442931","FMNH","FMNH","PP 59133","Lepidodendron acutum Sternberg","","","Knob Noster","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0ae6d26-7359-4d29-b0fa-a265aa18696b","3860793","FMNH","FMNH","PP 58169","Lepidodendron worthenii Lesquereux","","","Hannum Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a0390ea-6066-4073-91e4-c4140fe37a15","3860928","FMNH","FMNH","PP 58196","Lepidodendron worthenii Lesquereux","","","Morris Coal Company","United States of America","","41.4557","-88.4187","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e584fb23-ed2f-4003-b7db-2c984fa5f3a4","2207971","FMNH","FMNH","P 30284","Stigmarioides wilmingtonense","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd6ffa64-d249-4274-b060-a488b3ce4c6b","2226836","FMNH","FMNH","PP 8413","Lepidodendron","","","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d44b2107-bd29-4271-8ff9-9934da8e4c5b","3859568","FMNH","FMNH","PP 58040","Lepidostrobus Brongniart","","","","","","41.3387","-88.2771","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3db7cd2-3e48-4893-a727-8f9d4378f9c8","2305139","FMNH","FMNH","PP 55127","Lepidodendron aculeatum Sternberg","","S. D. Sroka","Morris","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"574e5e1a-c569-47de-bf00-5a0f6bd61c0e","3869982","FMNH","FMNH","PP 58443","Lepidodendron","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a52a61cb-ece3-4618-b197-ed7c00329a19","2283519","FMNH","FMNH","PP 36941","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
