"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0906d0fd-46bc-4139-87b7-c0a32c9c4da9","4386684","FMNH","FMNH","P 16879","Microspongia parva (Miller, 1889)","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"bd603918-79a1-47f2-80d3-82329efc81b6","4386688","FMNH","FMNH","P 16933","Microspongia parva (Miller, 1889)","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"39a0566a-4cd9-4124-92f6-4e3ad6a2e049","4386740","FMNH","FMNH","PE 16516","Porifera","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"23c5daad-ba55-4fbe-ba24-2e3ee2949496","4387091","FMNH","FMNH","UC 28036","Microspongia parva (Miller, 1889)","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"930da88d-5ed5-4970-890b-d67ee6f41053","4386658","FMNH","FMNH","P 11189","Microspongia parva (Miller, 1889)","","","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f93adf30-34e1-4806-ba5a-123acb0fa823","4381755","FMNH","FMNH","UC 1535 a","Stromatopora lichenoides James, 1879","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","",""
"c75e7626-02f2-4445-98dc-e8b7b8324985","4386875","FMNH","FMNH","UC 1280 a","Astylospongia subrotundus James, 1881","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d9371f03-f565-4b2e-8fdf-25d20b66745c","4387058","FMNH","FMNH","UC 23780","Porifera","","","Jeffersontown","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ceced60e-95b3-46a4-9faa-55828b8cbf9f","4387444","FMNH","FMNH","PE 91634","Porifera","","","Jeffersontown","United States of America","","","","","Ordovician","Ordovician","",""
"f8b3710a-2a65-4001-bd2b-4c7c15e23a49","4386386","FMNH","FMNH","PE 61722","Solenopora compacta (Billings, 1865)","","","Flemingsburg","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"961b5d89-8350-4925-a336-c9d405a767cd","4388851","FMNH","FMNH","PE 91669","Chaetetes lycoperdon","","","Newport","United States of America","","","","","Ordovician","Ordovician","",""
