"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a97b299d-ddb4-4d88-92f0-ce32be0e8419","2383577","FMNH","FMNH","UC 22031","Dendropora","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd53f663-69a8-4a61-b672-776f40a3d348","2385894","FMNH","FMNH","P 16565","Streptelasma","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6c1caf6-a91c-4393-bb15-679dc844fbf5","2381514","FMNH","FMNH","UC 22033","Amplexus","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"535bb8ba-305a-4784-9c83-59281f9349e4","2386425","FMNH","FMNH","P 16562","Zaphrentis","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"ea156e45-0e4c-4ed6-9a4b-b324014f4c5e","2381499","FMNH","FMNH","P 16566","Halliidae","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"8e545bca-fb77-4aff-ac48-8f2973e100e9","2383487","FMNH","FMNH","PE 61438","Favosites niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ea034eb-0d4b-447f-ad6c-fadb54bd1fa0","2381355","FMNH","FMNH","UC 22076","Halysites catenularia Linnaeus, 1767","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"97f2c6bc-3ca4-4475-b535-ad228b859a86","2381430","FMNH","FMNH","UC 22068","Lyellia","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d466ccc7-c365-463e-9527-b7a2d6510c2b","2383598","FMNH","FMNH","UC 22072","Cladopora reticulata","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c2afdebb-414b-458a-a351-fc43b7e0cbdb","2386461","FMNH","FMNH","UC 22098","Zaphrentis","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1c2d255c-73a6-4ebd-b672-355dc2d864f2","2381414","FMNH","FMNH","UC 22051","Syringopora","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"732e752e-850a-4a61-b7d0-337e63abcd99","2385098","FMNH","FMNH","UC 22081","Lindstromia wisconsinensis (Whitfield, 1878)","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"545a9364-f0fd-4c56-b907-7d63b8d2c3f4","2381507","FMNH","FMNH","UC 22082","Amplexus","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fee3e763-7a19-4715-a09e-5f0c1b84a3e9","2847127","FMNH","FMNH","UC 22073","Cladopora","","","","","","","","","Silurian","Silurian","","Niagaran"
"3aec6759-69e8-4b46-9d8d-2f90dc937fc6","2385908","FMNH","FMNH","UC 22056","Pycnostylus","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a75bc3a-7279-4c60-8e85-44f0813ed502","2381523","FMNH","FMNH","PE 61557","Amplexus","","","McCooks","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"f3282194-4170-420f-8de9-2d443533a824","2383602","FMNH","FMNH","UC 22079","Favosites niagarensis","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"973919d9-ee81-4b5e-a802-5052e5ef4469","2383615","FMNH","FMNH","UC 22115","Cladopora reticulata","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c343240d-7b56-4868-a58f-54b8b57b2d6c","2381354","FMNH","FMNH","UC 22077","Halysites catenularia Linnaeus, 1767","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83d365a5-9e0f-4aa0-978e-057362aab61a","2383594","FMNH","FMNH","UC 22071","Cladopora reticulata","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"41d9d80e-455c-4a56-8b7e-53ccc898e91f","2381415","FMNH","FMNH","UC 22078","Syringopora","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86b89204-4305-4a8e-ae04-278dac0cc0fb","2383606","FMNH","FMNH","UC 22080","Favosites favosus","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e110dbae-65ad-4584-9042-56926497c537","2386410","FMNH","FMNH","UC 22050","Zaphrentis racinensis Whitfield","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"78d59f6f-5334-4d73-8627-ccd4379250b8","2375133","FMNH","FMNH","PE 61422","Cnidaria","","W. C. Alden","Mount Vernon","United States of America","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"8b671fdb-5c48-48ac-94dc-0dde74ccf7e0","2381465","FMNH","FMNH","UC 22874","Favosites","","","Drummond","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc36fae3-bae5-487f-97c7-bee0d52cce7a","2381462","FMNH","FMNH","P 16097","Favosites niagarensis","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
