"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bda3be3e-dcb5-4c12-bbcb-2c474d496a06","2240058","FMNH","FMNH","UC 14398 A","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"8ca5ade3-7d16-46ea-8542-d94465f9bd24","2212857","FMNH","FMNH","UC 13148 D","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"97d82cdd-f180-423d-aaf8-5ce5025218c1","2240040","FMNH","FMNH","UC 32268","Astylospongia praemorsa (Goldfuss)","","","On Conn's Creek, near the town of Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b310a561-79f5-47a3-9508-9b0740243d1b","2240061","FMNH","FMNH","UC 14398 D","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"94420a9b-2dfe-4a93-95ce-4887ea00d129","2212863","FMNH","FMNH","UC- 6334 B","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"675cca46-52a6-493a-bd22-ac5ec164c377","2240050","FMNH","FMNH","UC 14275","Acloeodictya marsipus Hall & Clarke, 1898","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4e3831af-997e-4b2c-998d-3f143ef8e70d","2267362","FMNH","FMNH","UC 13184","Lebedictya crinita Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"37c175f1-8583-47be-b5a2-1a78de7da59a","2294543","FMNH","FMNH","UC 13186","Griphodictya epiphanes Hall & Clarke, 1898","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b15fa0c4-f40e-4752-bf74-d19afa045b88","2294545","FMNH","FMNH","UC 13178","Phragmodictya patelliformis Hall, 1884","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4827fa47-5793-48c1-a011-616410837613","4388305","FMNH","FMNH","UC 51533","Chaetetes varians (James, 1878)","","","near Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"15ab57da-6aa5-42c1-acb4-770c46f8ffaf","2267369","FMNH","FMNH","UC 13179 A","Phragmodictya scyphus Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6f9c0841-7732-4758-bd07-36ecc04b5b36","2212855","FMNH","FMNH","UC 13148 B","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"148798e5-66f5-4357-8625-118dae969f0d","2267365","FMNH","FMNH","UC 13198 B","Phragmodictya catilliformis (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3dc60d56-1f79-45f9-a777-d81d2d26d65f","2294541","FMNH","FMNH","UC 13180","Cleodictya mohri Hall, 1884","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"22facc60-8965-45f0-83c0-0ed987e8547b","2267371","FMNH","FMNH","UC 13177","Physospongia colletti Hall, 1884","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cd864ddf-cab0-4794-8f49-5b94908fd9b9","2240059","FMNH","FMNH","UC 14398 B","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"40b90cc2-bb5b-48e4-8122-1c915dff0eaf","3169389","FMNH","FMNH","UC 3137","Astylospongia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a0ab9f77-60c4-4b8c-827a-58643c79cc6d","2291549","FMNH","FMNH","UC- 6334 A","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"c6da878b-37d2-469f-a1d0-4d1e852ee275","2949036","FMNH","FMNH","PE 78025","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42b2775a-4f80-4b8e-820f-89a17a3b5c5f","2203620","FMNH","FMNH","PE 61025","Stromatoporellida","","P. S. Mayer","BMC Messerly Quarry 1 mile east of Finchford, just south of County Road C55","United States of America","","","","","Devonian","Devonian","Lithograph City","Givetian"
"4a9e76a5-6a75-4b4a-a0a1-c740048a5c55","2240057","FMNH","FMNH","UC 13192","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"698c83ff-37fb-4595-a7dc-dbdb45d6fba0","2267360","FMNH","FMNH","UC 13188","Dictyospongia cylindrica (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"82f32446-352a-4ce6-8cd7-2ba41a6d9207","2946850","FMNH","FMNH","PE 77916","Clathrodictyon striatellum","","","","","","","","","Silurian","Silurian","",""
"59687f48-e87e-44df-9ef0-3ac26f6a8c10","3169471","FMNH","FMNH","UC 57356 B","Astylospongia","","","near Waldron","United States of America","","","","","","","",""
"0f392362-1b5b-45c5-9df4-4f09f0068a4e","2203619","FMNH","FMNH","PE 61024","Stromatoporellida","","P. S. Mayer","BMC Messerly Quarry 1 mile east of Finchford, just south of County Road C55","United States of America","","","","","Devonian","Devonian","Lithograph City","Givetian"
"17205833-f22c-4341-bf72-78be7a6277bd","2291827","FMNH","FMNH","PE 999","Astraeospongia clauda Richardson, 1950","","Sharat K. Roy and Max Kopf","in situ from an exposure of limestone in an abandoned quarry off New York Route","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"83e78212-d591-4f52-955a-ef57f9aaf450","2947201","FMNH","FMNH","UC 23372","Stromatopora minuta","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45e4106d-5c50-442a-b218-6149a18a01ad","2949463","FMNH","FMNH","P 20224","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"430be5a8-eeda-4cef-9aee-2b7290433842","2267367","FMNH","FMNH","UC 13190","Phragmodictya excentrica Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b36f5184-d694-4e95-b899-cdb6b71c23da","2375144","FMNH","FMNH","UC 33613","Stromatopora","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"e920bd5c-af11-4768-9e53-8fa6987fabbc","2240051","FMNH","FMNH","UC 13157","Acloeodictya placenta Hall, 1890","","","near Howard","United States of America","","","","","Devonian","Devonian","Chemung",""
"f8365e3a-f13a-4654-9476-4e191bd23fd6","2240075","FMNH","FMNH","UC 14272","Hydnoceras bathense Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"103e5aaa-9842-4e1e-93ed-34f1aba81feb","2291544","FMNH","FMNH","UC 13148 A","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"2ea7fd77-a85c-482a-8c6a-17843419af43","2375134","FMNH","FMNH","PE 61423","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a39ed37-8563-4130-9fb1-fbda6f495a2f","2294229","FMNH","FMNH","UC 13158 A","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"6dfb6d91-f79b-4ac5-9e9d-648ea4aa3ff7","2375130","FMNH","FMNH","PE 61419","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18e4fd32-c2b5-45c2-8bc1-5bffe3b8aa00","2949027","FMNH","FMNH","PE 78018","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47f15174-b21c-49ef-9794-a96039e8536b","2375132","FMNH","FMNH","PE 61421","Stromatopora","","","on East side of Sportman's Peak, entrance to Tri-State Expressway","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cb5baa0c-a776-43ed-9228-1fb4e764a13f","2240085","FMNH","FMNH","UC 14271","Hydnoceras tuberosum Hall & Clarke, 1898","","J. Vandeloo","Brown Hill School House, 3 1/2 miles northwest of Wallace","United States of America","","","","","Devonian","Devonian","Chemung",""
"a81ab1d6-2d91-44e1-a302-94fa4f164c4e","2949012","FMNH","FMNH","PE 78005","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"edb45cdd-ed63-40f3-8180-da2079bf7d47","2375078","FMNH","FMNH","UC 23764","Astylospongia","","","near Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ebc568e-e6a5-47e3-9dc6-af090b15b4cc","2240070","FMNH","FMNH","UC 18696","Uphantaenia chemungensis Vanuxem, 1842","","","In the vicinity of Owego","United States of America","","","","","Devonian","Devonian","Chemung",""
"833803cb-5d36-415c-8c57-6d89e75b1261","4388323","FMNH","FMNH","UC 51579","Chaetetes discoidea (Nicholson, 1871)","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"631f28ef-6953-460d-98fb-41be91d889d8","2826339","FMNH","FMNH","UC 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2ece99e3-b062-426f-bc2b-4790c7059e8b","2949032","FMNH","FMNH","PE 78022","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"890e082d-06d8-40e5-9c23-f356d6555c50","4388321","FMNH","FMNH","UC 51578","Chaetetes lycoperdon","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"25e7b229-3685-4a83-b59b-355ae7ce6919","2295454","FMNH","FMNH","UC 2404","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"a521abed-ce66-4b6e-93d3-5c24de12cfbe","2947149","FMNH","FMNH","UC 1868","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9712ee4d-498e-4231-aafc-5839b6b0f32c","4383622","FMNH","FMNH","PP 22578 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","",""
"b37bb5c2-8b7f-465c-b79d-dea531ef87e6","4383488","FMNH","FMNH","PP 22555 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"25b5190f-27bb-4360-985a-df07e28f8564","4387584","FMNH","FMNH","PE 24639","Allosacus","","","","","","","","","Ordovician","Ordovician","Lenoir Limestone",""
"65da5feb-2148-44af-b375-0aa692b20817","4383634","FMNH","FMNH","PP 22596 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"cecc5a1c-0e84-4064-a0db-233988490444","4383636","FMNH","FMNH","PP 22597 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"baa5e64a-d468-4653-9d52-1723ca318397","4383637","FMNH","FMNH","PP 22598 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"bc44ad5d-d68b-4691-a6a7-8d7d674d2db5","4383625","FMNH","FMNH","PP 22583 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"8495c7bc-fb32-4009-9889-2f8c6dcfdac1","4381638","FMNH","FMNH","UC 9557","Solenopora richmondensis (Miller, 1882)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"8cf1a64a-c706-4c97-9281-c0878eee5002","4381759","FMNH","FMNH","UC 1553 a","Stromatopora papillata James, 1878","","","Ohio and Indiana","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"15b21666-f450-4597-8677-32aacf84de2b","4624339","FMNH","FMNH","P 9828","Aulocystis partitum (Winchell, 1866)","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"d09c6e54-987b-4a61-92e4-50fd732f89c7","4624342","FMNH","FMNH","UC 26171","Aulocystis partitum (Winchell, 1866)","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"b30190bc-3ceb-4bea-ae83-4a9715064965","4624346","FMNH","FMNH","PE 94578","Aulocystis partitum (Winchell, 1866)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"9c25fb85-82c5-4fc2-b188-bf15ce91d93d","4383633","FMNH","FMNH","PP 22595 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"dfb44138-5106-48ab-a699-8cc169a29119","4386662","FMNH","FMNH","P 16077","Palaeospongia prisca Bornemann, 1886","","","Porto Canal Grande","Italy","","","","","Ordovician","Ordovician","",""
"21cd7a96-6ecc-458f-b365-f40f233ba141","4385441","FMNH","FMNH","PE 91550","Stromatopora","","","drift at Wheelers gully","United States of America","","","","","Ordovician","Ordovician","Onondaga Limestone",""
"df2851d4-d89e-4371-843b-a07ee4c88600","4386676","FMNH","FMNH","P 16089 a","Porifera","","","Prussia, North Geschiebe","Germany","","","","","Ordovician","Ordovician","",""
"6de4ba26-2ac0-4e57-9012-4891c4bfb8fd","4385040","FMNH","FMNH","PE 91525","Beatricea","","","Stony Mountain","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"50e6188a-eb51-446e-a255-2c623e10d9f2","4386664","FMNH","FMNH","P 16082","Protospongia tetranema Dawson, 1888","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"a94d9c6d-ca5c-40f8-80cc-c3c3e4456cba","4382460","FMNH","FMNH","PE 17067","Archaeoscyphia sp.","","","Ruby Valley, East of Overland pass","United States of America","","","","","Ordovician","Ordovician","",""
"3fc60357-f008-4fa5-bdb3-6b556dad5134","4382616","FMNH","FMNH","PE 17068","Archaeoscyphia sp.","","","Ruby Valley, East of Overland pass","United States of America","","","","","Ordovician","Ordovician","",""
"aaa21bb2-d7c6-46dd-a292-4129e8d8b039","4383626","FMNH","FMNH","PP 22586 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"53cedfa6-ccf1-4221-9593-18f73718335a","4383627","FMNH","FMNH","PP 22587 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"ac9579ec-9510-4469-9ba0-31411cc6eac1","4383628","FMNH","FMNH","PP 22588 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"daecee2b-c53b-4a0d-b499-8618e5afaa23","4383629","FMNH","FMNH","PP 22589 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"3823a5a3-e287-4c58-ab4a-b328625e00bf","4383630","FMNH","FMNH","PP 22590 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"783399c6-0c5f-48b9-8e3d-c0900e93218a","4383631","FMNH","FMNH","PP 22591 a","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Cool Creek",""
"fd211c60-9d7b-4053-9700-a2ac85c9c0fd","4386847","FMNH","FMNH","PE 25238","Microspongia subrotunda (James, 1906)","","","","","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"59725d41-ebaa-4bf4-95ef-42dae0406323","4386865","FMNH","FMNH","PE 53278 a","Archaeoscyphia annulata (Rigby, 1973)","","","Rough Hollow Section 8","United States of America","","","","","Ordovician","Ordovician","Honeycut",""
"0cf7ab29-2dac-4a25-9469-69271b802d1f","4386874","FMNH","FMNH","UC 1224 a","Eospongia","","","","","","","","","Ordovician","Ordovician","",""
"6f6f35d3-92a1-4dd6-b0b0-2dd82769af80","4386883","FMNH","FMNH","UC 7186","Microspongia parva (Miller, 1889)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"e48f9fee-b3b2-4f50-a6c3-dfaec31f355a","4386724","FMNH","FMNH","PE 16481 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"ae9525a3-3451-455f-9c3e-478a849ebb38","4386725","FMNH","FMNH","PE 16482 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"cb997c0b-8f90-484d-b505-4e6973d17ea2","4386726","FMNH","FMNH","PE 16483 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"4888fb97-663a-4e56-b5cb-f99c0c752017","4386727","FMNH","FMNH","PE 16484 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"72bdf6c3-1402-484e-834e-2a8af3ac7250","4386728","FMNH","FMNH","PE 16485 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"d9e27cd8-2c0d-46f9-b514-1427546820ef","4386729","FMNH","FMNH","PE 16486 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"34234974-9407-471e-a1c6-97675250bbff","4386730","FMNH","FMNH","PE 16488 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"46327609-4d32-4883-a1dc-6121d64e530e","4386731","FMNH","FMNH","PE 16489 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"a128d218-a743-443a-a9f6-a80862cb4616","4386732","FMNH","FMNH","PE 16490 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"3d725aed-747c-42b7-8198-d7df4097f970","4386733","FMNH","FMNH","PE 16491 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"cb22e21d-6581-4de0-b051-5fe3ba32eef9","4386734","FMNH","FMNH","PE 16492 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"1421ec6e-c6ae-4be9-b35e-72fa1137f736","4386735","FMNH","FMNH","PE 16493 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"c8e5da04-e588-4b1e-bc4d-4fbe5bfc1853","4386736","FMNH","FMNH","PE 16494 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"a04e1dd9-0bb9-4f76-a0f2-61091562e09c","4386737","FMNH","FMNH","PE 16495 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"f929b0c7-993f-4ab4-b0fa-d1b0e2f3874e","4386738","FMNH","FMNH","PE 16496 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"bc254814-0c75-4849-8d4b-348b72949a0d","4386739","FMNH","FMNH","PE 16497 a","Dictyorhabdus priscus (Walcott, 1892)","","","Harding or Sturbaum quarries, W of Canon City","United States of America","","","","","Ordovician","Ordovician","Harding Sandstone",""
"420f3df8-d23c-4966-ab6e-b8776d0bad2a","4387123","FMNH","FMNH","UC 44379","Heterospongia","","","Boyle Co","United States of America","","","","","Ordovician","Ordovician","",""
"2d34b844-d155-4579-b957-7f93af211d2a","4387128","FMNH","FMNH","UC 44385","Heterospongia","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"73321560-b3fb-4866-b1af-1f7794e636f3","4387135","FMNH","FMNH","UC 44912","Heterospongia","","","Boyle Co","United States of America","","","","","Ordovician","Ordovician","",""
"c0ac983c-97d7-4538-866c-fa005e2c941c","4387255","FMNH","FMNH","PE 91626","Brachiospongia","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"8b5ae60b-e882-4265-b6ab-97e257568f98","4387339","FMNH","FMNH","PE 91629","Microspongia parva (Miller, 1889)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"ad2f3e01-1e8b-4dba-8eff-60cb1bb8b093","4387560","FMNH","FMNH","PE 91637","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"186f59f7-e4d7-4e5a-b1e6-f294f5bde1af","4387573","FMNH","FMNH","PE 24632","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"13309b4e-4aef-4dad-847a-2c6bbd0a6b8d","4387574","FMNH","FMNH","PE 24633","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"96c9df5e-f720-4c8a-98e1-53f5a296c21c","4387575","FMNH","FMNH","PE 24634","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"33b2e620-05c1-406d-bce1-d8d23a9434ea","4387577","FMNH","FMNH","PE 24635","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"2e6fa545-c7ae-44f4-8d0f-591175152b17","4387578","FMNH","FMNH","PE 24636","Hindia","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"75318cdc-0fb9-48f3-a36f-4d8bf1bfc036","4388051","FMNH","FMNH","PE 24790","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"4b72761b-b10c-4905-9698-ddfd259d2abd","4388063","FMNH","FMNH","PE 24791","Porifera","","","about 0.5mi. southwest of US Rt. 19, south side of Virginia Rt. 676 (Clinch Moun","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"8fc9d110-9320-4a6a-acc0-4f72616ad704","4388069","FMNH","FMNH","PE 24792","Hindia","","","about 1.75mi. southwest of US Rt. 19, south side of Virginia Rt. 676 (Clinch Mou","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"18ae12e6-e745-4eb5-9738-1f1350bd3434","4388070","FMNH","FMNH","PE 24793","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"4be250bd-b878-434c-a636-7eeb68d3549d","4388073","FMNH","FMNH","PE 24794","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"4da6018d-5a97-4714-8130-fa02b29b1b56","4388074","FMNH","FMNH","PE 24795","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"6634efea-e17b-4e78-913f-70dbbab05653","4388076","FMNH","FMNH","PE 24796","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"8d2e16ed-7bfa-4d0b-8349-5102bd23c72c","4388077","FMNH","FMNH","PE 24797","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"7e3ff5ba-4f7d-46b0-80b3-d3e257b8435b","4388078","FMNH","FMNH","PE 24798","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"c170edcf-c7de-4fec-b164-5f4506cf6857","4388079","FMNH","FMNH","PE 24799","Porifera","","","Moll Creek Quadrangle, on Virginia Rt. 679, approx. 0.75mi. from south entrance","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"41e9d8f6-88f2-4dea-96e6-ee19a6294b91","4388080","FMNH","FMNH","PE 24800","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"7b88933f-77c9-4916-afbf-f7fef49986d5","4388082","FMNH","FMNH","PE 24801","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"a9637829-176a-4c02-8f4e-43c19304c1a8","4388083","FMNH","FMNH","PE 24802","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"788c5b38-2ee9-44cf-9203-f50ec9ce9ad0","4388086","FMNH","FMNH","PE 24803","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"c13afcdb-1d06-4f8f-a8b4-461ee256594f","4388090","FMNH","FMNH","PE 24804","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"2e02d410-cb24-4040-8e73-2f59f5a9eb0a","4388092","FMNH","FMNH","PE 24805","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"7fc27c04-0991-4679-97b9-8fce5a342b6f","4388094","FMNH","FMNH","PE 24806","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"f5d2825e-5a2f-480e-8d2e-b1b173cb25d8","4388095","FMNH","FMNH","PE 24807","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"8e2c6b2c-eaae-4873-a290-c71565ecd26d","4388096","FMNH","FMNH","PE 24808","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"f01aa85b-59df-4a9d-922a-202ac02d9d7c","4388099","FMNH","FMNH","PE 24809","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"0ca25936-d5e8-4230-8199-90c4be159d31","4388193","FMNH","FMNH","PE 24810","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"882f22d8-6dcb-4daa-9709-669b21ebdf19","4388194","FMNH","FMNH","PE 24811","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"2d96c16a-a77e-45b9-bade-d213e4e90882","4388195","FMNH","FMNH","PE 24812","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"6b70637f-0c68-4987-8b28-564a9a76c05c","4388196","FMNH","FMNH","PE 24813","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"70c835b5-a647-44b7-b30f-97f996fa6d67","4388199","FMNH","FMNH","PE 24814","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"be9ac527-8696-4b15-b880-3c3265cd86e6","4388200","FMNH","FMNH","PE 24815","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"31a1cbee-21ed-4b97-a9b8-85dd3d5684b4","4388235","FMNH","FMNH","PE 24824","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"fb4a3d5c-8e24-454c-8daf-5a93480b6710","4388236","FMNH","FMNH","PE 24825","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"07a58ad2-eb96-4bf3-87cb-9ead07f10630","4388300","FMNH","FMNH","PE 24844","Porifera","","","","","","","","","Ordovician","Ordovician","Benbolt",""
