"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"161af21d-3351-448a-86f0-941344592891","2283411","FMNH","FMNH","P 8052","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"968fad7f-d321-45bc-976e-f89b443d4c5f","2284349","FMNH","FMNH","P 7750","Proetus curvimarginata Hall","","","","","","","","","Devonian","Devonian","",""
"d18f66ff-40cd-43f6-bce2-faa72f12099a","2283405","FMNH","FMNH","P 7898","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"a209c5f1-83a4-4b2a-9468-35a8d43106a2","2283401","FMNH","FMNH","P 7748","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"f1f6be03-719e-42aa-ad8b-448f230c88a6","2283409","FMNH","FMNH","P 8003","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"de051f89-dd0e-4616-b0e1-088cf3b6dd5d","2283403","FMNH","FMNH","P 7897","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"fedaf8e6-879c-4793-aeeb-7fbbff79de3f","2283407","FMNH","FMNH","P 7899","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"477a909d-c92e-46d2-9e11-99758e39d812","2284396","FMNH","FMNH","P 7968","Proetus","","","","","","","","","Devonian","Devonian","",""
"6edf2e3e-61e8-4ca6-9a66-3fad915cedbb","2283837","FMNH","FMNH","P 8053","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"e5a0e031-57df-4a8b-8194-468fd4281a6c","2283139","FMNH","FMNH","UC 20239","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"0c2b6b04-e7fc-4ccf-8865-1546350ed871","2283619","FMNH","FMNH","UC 56774","Phacops rana","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"6bba2bd5-8673-42d4-bdbf-7f5779194e8a","2283617","FMNH","FMNH","UC 56773","Phacops rana","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"50db8eb1-8e9b-44d3-946f-037747d1159d","2283611","FMNH","FMNH","UC 56769","Phacops rana","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"b60394ea-21a5-406d-b651-1df2d808f12d","2283061","FMNH","FMNH","UC 56669","Odontocephalus selenurus Green, 1832","","","Limerock","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e0c38268-fdf9-45f3-88cb-1ce10c16bc79","2284335","FMNH","FMNH","UC 38689","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"1df31e0e-332d-40d4-a1a5-30011451a537","2283542","FMNH","FMNH","PE 488","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"d638e67f-ff74-48e1-aca9-357f03096661","2283117","FMNH","FMNH","UC 56686","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"a241fbf7-1b67-4cf8-87be-0bb089ef0404","2283457","FMNH","FMNH","PE 385","Phacops rana","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"6db4fc5a-0e79-47bb-9c27-d564cdcec113","2283627","FMNH","FMNH","UC 56779","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"2f07f847-96a3-4b20-aa4f-b64c495a0902","2283615","FMNH","FMNH","UC 56772","Phacops rana","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"d4b38ca9-7076-45f7-b6ff-120579bd6d99","2283556","FMNH","FMNH","PE 56372","Phacops rana","","","","","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"b8389b8a-00c8-486f-915e-3ebb9e607026","2239959","FMNH","FMNH","UC 56766","Phacops rana","","","Stafford","United States of America","","","","","Devonian","Devonian","Marcellus Shale","Eifelian"
"47bd43ee-6c2b-4064-b441-203a0060f1c4","2269344","FMNH","FMNH","PE 416","Phacops rana","","S. K. Roy","Windom","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"4b2ef637-698a-4ba7-9a45-bce1745a441d","2283517","FMNH","FMNH","PE 418","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"b369eb0b-9d7e-485c-8014-5bb9220460be","2283505","FMNH","FMNH","PE 411","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"ce825a96-4b16-459d-8f83-5cbb32f1a43a","2283515","FMNH","FMNH","PE 417","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"b833eeeb-d6a4-418c-a5ef-9c08384dbcc8","2283501","FMNH","FMNH","PE 409","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"6319fd55-f632-4ea8-9a7d-c6289678f0bf","2283522","FMNH","FMNH","PE 422","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"3eb4552f-ef52-4744-ae11-cb7a447a5a45","2282775","FMNH","FMNH","PE 437","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"8d588f0f-f414-4563-9a39-f5357b7425fe","2282785","FMNH","FMNH","PE 5320","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"e09ccc5d-e8bd-468f-8721-7e177ab52114","2283509","FMNH","FMNH","PE 413","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"a610633e-5193-444e-bf79-03734f558e27","2282783","FMNH","FMNH","PE 52425","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","",""
"ea1a0a7a-936e-4a2e-919a-1fa9459ad073","2283507","FMNH","FMNH","PE 412","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"43e5ec80-6766-45aa-b720-916a5e6fcce2","2283391","FMNH","FMNH","P 7649","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"c08a6390-18fc-4422-a471-d2c6a7ca0930","2283503","FMNH","FMNH","PE 410","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"360ef860-397a-427a-9e67-75434280dfa1","2282793","FMNH","FMNH","P 7638","Greenops","","","","","","","","","Devonian","Devonian","",""
"f5bbf0f6-4c9a-434f-b703-1fb1734ecb6d","2283520","FMNH","FMNH","PE 421","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"41ed3159-120e-413f-8138-59c03a32e47f","2283499","FMNH","FMNH","PE 408","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"785d4a94-cf92-4ed4-9000-30f252ff202e","2283518","FMNH","FMNH","PE 419","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"81ca797c-01af-4ba9-9a8f-93381a1a6f89","2283554","FMNH","FMNH","PE 5319","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"89d62786-d6a7-4a30-8f1b-7e07f3fe53ab","2283513","FMNH","FMNH","PE 415","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"7cf70da2-e80a-4c18-9213-466bba10b702","2267795","FMNH","FMNH","PE 56147","Greenops boothi (Green, 1837)","","R. Levi-Setti","Alden","United States of America","","","","","Devonian","Devonian","",""
"ec9edeeb-7219-4ee4-8f72-ee8a47d84059","2203646","FMNH","FMNH","PE 376","Odontocephalus aegeria Hall, 1861","","S. K. Roy","Clarence","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"62bb96f7-6060-4216-b96e-c5638a03a275","2283029","FMNH","FMNH","PE 375","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"244baf07-82c3-4257-b8ce-b9a5b87e84ef","2283526","FMNH","FMNH","PE 424","Phacops rana","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"85aad76c-6cca-420d-8105-0dd4bb99757f","2283017","FMNH","FMNH","P 375","Odontocephalus aegeria Hall, 1861","","","Clarence","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"c32544c2-9278-4174-9b96-a9ce7c87d44c","2283926","FMNH","FMNH","UC 56622","Trypaulites crinus","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"421b2dab-90c9-4de0-a153-0698d8290a1a","2283463","FMNH","FMNH","PE 389","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"16e06199-86cc-4bc3-ab23-b11557e2d97a","2283475","FMNH","FMNH","PE 396","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"c85a57ab-c6cb-4d38-bbca-c422a9a54fc2","2283565","FMNH","FMNH","PE 5649","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"4404ef62-28d1-4a1c-b677-f7faf814f105","2283511","FMNH","FMNH","PE 414","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"aaa53413-69be-4b8d-aa86-19131dd958c4","2283602","FMNH","FMNH","UC 38681","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"7c6459f6-2748-4187-9b86-110ef2381bf7","2283942","FMNH","FMNH","P 1049","Dalmania myrmecophorus (Green, 1835)","","","Geneseo","United States of America","","","","","Devonian","Devonian","",""
"47fb9d3d-f460-4f51-a5fd-700bafabeb7b","2283397","FMNH","FMNH","P 7698","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"10a54a89-6b2b-4367-a69c-f7859f24e175","2283891","FMNH","FMNH","P 19911","Homalonotus","","","","","","","","","Devonian","Devonian","",""
"de09669b-ab25-4aaf-82ef-d2f51654189e","2282747","FMNH","FMNH","P 7701","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"a27aef16-60c8-4ac0-9520-08be4e2ff307","2283454","FMNH","FMNH","PE 367","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"94ce907f-127f-4045-8363-99ba11d7ea23","2283567","FMNH","FMNH","PE 56567","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"f57347b0-622d-41ae-87cb-55001f3ea7d8","2282745","FMNH","FMNH","P 7700","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"c8d8a655-d35e-4a16-9b95-a235a3f7d2df","2283370","FMNH","FMNH","P 1041","Phacops rana","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"74d1a1ca-ea2a-4130-bab2-afef563420a3","2283399","FMNH","FMNH","P 7699","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"5153cc34-8322-4b3a-acfd-5ae0cc3401b3","2283835","FMNH","FMNH","P 7703","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"9a3c5bd2-0e3f-4b31-bb66-9c3f282b24c2","2283833","FMNH","FMNH","P 7702","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"d2a54615-bc5f-4566-8e80-96930e8e030e","2283393","FMNH","FMNH","P 7696","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"1ccf14be-342d-4288-b6c5-09b83f8c3102","2283456","FMNH","FMNH","PE 371","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale",""
"15e0c4e6-9bcf-4ab1-89c0-f51544f7c57d","2283421","FMNH","FMNH","P 9696","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"c9afc190-b068-4b3e-88a2-a38b4004d699","2271280","FMNH","FMNH","UC 38683","Proetus","","","","","","","","","Devonian","Devonian","",""
"78c96c9f-e77e-49ec-b373-89f2a377a658","2271258","FMNH","FMNH","UC 38682","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"c64e111f-762b-484f-8976-97cd2a8dc025","2283379","FMNH","FMNH","P 19908","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"8dfb5ca9-a371-401d-bd63-1140d01ec11d","2283856","FMNH","FMNH","UC 56667","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"cb927554-a234-404b-8a0e-e45070dbdeae","2239953","FMNH","FMNH","UC 20267","Phacops rana var. bufo","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"250f2f08-031f-4969-98f1-860627bd5c19","2283395","FMNH","FMNH","P 7697","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"df35d04e-d0fe-4df9-b499-75861133d5aa","2283895","FMNH","FMNH","UC 56666","Homalonotus","","","","","","","","","Devonian","Devonian","",""
"a9a5e27a-69b0-48bf-a2cd-bd86808c1263","2238766","FMNH","FMNH","UC 6826","Phacops rana var. bufo","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"44ef885b-00a2-4881-b44c-dca2a3e8f46f","2283097","FMNH","FMNH","P 44363","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"96ee06c5-76cb-4751-ab6e-5ea03a2b5a56","2283495","FMNH","FMNH","PE 406","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"07ffad24-87b6-4a47-854a-8f7d8b693e7d","2283944","FMNH","FMNH","UC 52047 (1)","Dalmania (cryphaeus) calliteles Green, 1837","","","York","United States of America","","","","","Devonian","Devonian","",""
"a89a7e78-6fe6-4d11-96fa-dfd1fc1040a9","2212442","FMNH","FMNH","PE 5341","Proetus","","","York","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"66a25185-4d39-48bc-abd1-2c1ea7840e40","2283275","FMNH","FMNH","UC 56751","Phacops cristata pipa","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"f27ef4e5-0798-4199-b442-cca22b98856c","2283301","FMNH","FMNH","UC 6827","Phacops cristata pipa","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"0830c47e-080f-4a2c-8bdd-a513d54f7eb4","2239938","FMNH","FMNH","UC 22193","Eurypterus remipes DeKay","","J. Hall","Waterville","United States of America","","","","","Devonian","Devonian","",""
"e7ac07e9-a116-482c-8347-16d39e5e61db","2269358","FMNH","FMNH","PE 56206","Proetus","","Sadlick","Eureka Springs","United States of America","","","","","Devonian","Devonian","",""
"b1c6c1ef-6b7e-4118-95ff-460b9cb30b14","2295153","FMNH","FMNH","UC 38113","Cyphaspis raripustulosus","","","Midriver","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"52a9c93e-0a4f-4bb2-963f-15c905fd13ad","2284333","FMNH","FMNH","UC 2238","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Pendleton Sandstone","Eifelian"
"b68c56ce-b94e-4d1c-9952-d9cad5143111","2282217","FMNH","FMNH","PE 60666","Protolimulus eriensis Packard","","","","","","","","","Devonian","Devonian","Chadakoin",""
"7f30bc0a-6e07-4299-9c1f-9975190c640f","2290831","FMNH","FMNH","PE 60667","Protolimulus eriensis Packard","","","","","","","","","Devonian","Devonian","Chadakoin",""
"06e4d251-4fa4-4f2d-8e91-ba3434af49d6","2270070","FMNH","FMNH","PE 56585","Protolimulus eriensis Packard","","S. C. McKenzie","Waterford","United States of America","","","","","Devonian","Devonian","Chadakoin",""
"fc454563-998d-4d00-b568-2325f2920459","2270064","FMNH","FMNH","PE 56586","Kasibelinurus randalli (Beecher, 1902)","","S. C. McKenzie","Waterford","United States of America","","","","","Devonian","Devonian","Chadakoin",""
"a3d1bd47-ca68-4130-932c-c5efd6379205","2270062","FMNH","FMNH","PE 56584","Kasibelinurus randalli (Beecher, 1902)","","S. C. McKenzie","Waterford","United States of America","","","","","Devonian","Devonian","Chadakoin",""
"2155d819-ebfe-4b6b-8eef-2a745cc69d0c","2239055","FMNH","FMNH","PE 56472","Proetus planimarginatus Meek, 1871","","Haines","Camden","United States of America","","","","","Devonian","Devonian","",""
"e26f0bd1-0489-4786-9213-d835d2653662","2295150","FMNH","FMNH","UC 38114","Cyphaspis brandonensis Walter, 1926","","","Brandon","United States of America","","","","","Devonian","Devonian","Independence Shale",""
"6be39616-081b-4832-8d8a-14258e68a1e8","2214861","FMNH","FMNH","UC 38110","Proetus nortoni Walter, 1926","","","Linn Junction","United States of America","","","","","Devonian","Devonian","",""
"b8e03dd8-3e10-4eb7-8005-2a9c84848a40","2271282","FMNH","FMNH","UC 38688","Proetus","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"e5d93e83-a63a-47ec-8113-1026edb18b41","2271272","FMNH","FMNH","UC 21442","Proetus","","","","","","","","","Devonian","Devonian","Pinicon Ridge",""
"46cac1dd-dba3-476c-ad68-fe94b20cb4e1","2283582","FMNH","FMNH","UC 21441","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Pinicon Ridge",""
"4ba15f2f-90c0-46e4-8757-d12040ccdeef","2283419","FMNH","FMNH","P 9064","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"a7eb53f7-7cef-4456-ac7c-e76f07792fd5","2282759","FMNH","FMNH","PE 429","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"a1ab47bb-7316-4fc2-844c-588e94ca9293","2238775","FMNH","FMNH","UC 6807","Proetus rowi (Green, 1838)","","","Tully","United States of America","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"538e508b-c985-4c8d-8061-342d784a2bee","2283844","FMNH","FMNH","PE 442","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"f725ed49-5e47-4fb4-ae24-bed419d3c3d8","2282757","FMNH","FMNH","PE 428","Greenops boothi (Green, 1837)","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"703e6166-5e73-4e6c-85f6-15c9b88e0aa2","2283530","FMNH","FMNH","PE 426","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"22699806-74ef-48cc-8371-0318f21accbf","2283532","FMNH","FMNH","PE 427","Phacops rana","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"f3bde70b-3db3-4bfa-a67f-d9123a640143","2283860","FMNH","FMNH","UC 56672","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"92f91420-d69a-45d7-9905-844c94935293","2283852","FMNH","FMNH","UC 20361","Homalonotus dekayi Green, 1832","","","","","","","","","Devonian","Devonian","",""
"003ac124-c46d-458f-82aa-e0f9ff4a5cad","2283591","FMNH","FMNH","UC 36165","Phacops rana milleri","","","","","","","","","Devonian","Devonian","Silica Shale",""
"74705b33-4619-4a56-a3c3-33f4215a04cc","2284368","FMNH","FMNH","UC 26249","Proetus planimarginatus Meek, 1871","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"cc95bb1c-92b2-48f4-9e36-132931925156","2283446","FMNH","FMNH","PE 25600","Phacops rana milleri","","","Sylvania","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"486798cc-e96b-4565-8d49-1784eb9d4495","2267594","FMNH","FMNH","PE 25590","Phacops rana crassituberculata","","R. Levi-Setti","Sylvania","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"2c5ede1c-17ae-435c-9017-58c72ad57e95","2283444","FMNH","FMNH","PE 25599","Phacops rana milleri","","","","","","","","","Devonian","Devonian","Silica Shale",""
"4aeb40ab-6490-4c2a-bd07-aa91bce37df5","2267591","FMNH","FMNH","PE 25589","Phacops rana crassituberculata","","R. Levi-Setti","Sylvania","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"cf6d97fb-1bcb-47a5-a12f-5a8b5bbad8a3","2267596","FMNH","FMNH","PE 25592","Phacops rana var. bufo","","R. Levi-Setti","Sylvania","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"8b3c482a-fcab-4f36-81a6-8b980a9898dc","2283448","FMNH","FMNH","PE 25602","Phacops rana crassituberculata","","","","","","","","","Devonian","Devonian","Silica Shale",""
"23f43d37-d675-4706-9742-fb209de50190","2293510","FMNH","FMNH","UC 11743","Dalmanites (coronura) regalis Hall & Clarke, 1888","","","Knox","United States of America","","","","","Devonian","Devonian","Schoharie",""
"57c7cec1-4af2-41c0-a3cb-ff577a35afc5","2283671","FMNH","FMNH","UC 56614","Phacops","","","","","","","","","Devonian","Devonian","",""
"40b9797b-4731-488f-9b00-dcdc496655fe","2283372","FMNH","FMNH","P 11541","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"8a5d921d-99de-4c05-ad89-f40d2e35f8ce","2282743","FMNH","FMNH","P 11542","Greenops boothi calliteles","","","","","","","","","Devonian","Devonian","",""
"7a92b753-5e60-496d-be0e-133a3529d611","2283135","FMNH","FMNH","UC 19950","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"24d02220-0baa-456e-b123-179649bf76f8","2283133","FMNH","FMNH","UC 19949","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"86fa2ba6-735a-4d89-a2f5-75e10540b24b","2239256","FMNH","FMNH","UC 15933 B","Dalmania tridens Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"f40c9354-8bde-4400-a99a-757e58f4fe27","2239255","FMNH","FMNH","UC 15933","Dalmania tridens Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"0551c4f1-f0ff-4d34-bb37-9b6bf12337d1","2284394","FMNH","FMNH","P 11565","Proetus","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"8ae6c81f-f970-40d8-ad4e-4369829097e2","2239248","FMNH","FMNH","UC 15929","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"167ffcbd-a63d-4516-828a-0cad625a6c00","2284312","FMNH","FMNH","UC 56820","Proetus angustifrons","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"f924b96e-5e5f-43b2-a7b0-40f678aa9849","2239252","FMNH","FMNH","UC 52010","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"2880e86f-3d0d-4f78-8ae8-a139e24e33c8","2239963","FMNH","FMNH","UC 19951","Proetus angustifrons","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"32c20a50-0aaf-44d1-8167-7b21a0c957ee","2239973","FMNH","FMNH","UC 56851","Proetus crassimarginatus (Hall, 1843)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"fe2a9395-6cee-4763-b8e6-5d8412523fcd","2239964","FMNH","FMNH","UC 56821","Proetus angustifrons","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"541d902c-9625-411f-8e1a-24a9a580b650","2295508","FMNH","FMNH","UC 15932","Dalmania tridens Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"b81bf192-e877-4454-aa3d-d32c4900e846","2239251","FMNH","FMNH","UC 22185","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"abdc0fc7-a4c0-41c1-b624-8ebbb3433b7f","2239989","FMNH","FMNH","UC 19953","Proetus","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"17fbf1a9-2e90-4146-8dd6-1e40c23b1830","2239231","FMNH","FMNH","UC 11745","Dalmanites (chasmops) anchiops (Green, 1832)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie",""
"acaf8cf0-b5c6-4310-ae1d-4ebe8da792e4","2239971","FMNH","FMNH","UC 19952","Proetus crassimarginatus (Hall, 1843)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"4784eeff-c46f-438a-8320-8a1644d4bb95","2239249","FMNH","FMNH","UC 15930","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"ea44008f-5f67-49b4-bb05-04cb8e532419","2239238","FMNH","FMNH","UC 11744","Dalmanites (coronura) myrmecophorus (Green, 1835)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"11354889-9c7c-48df-af97-cbd10a23c6d9","2239250","FMNH","FMNH","UC 15931","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"46ed0696-0a67-498b-9db9-e0b7d56ea60f","2284347","FMNH","FMNH","UC 6805","Proetus crassimarginatus (Hall, 1843)","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"c15a100a-425e-46e2-af59-06164c3d736a","2283095","FMNH","FMNH","P 22629","Phacops bufo (Green, 1832)","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"7cdcc7c9-71bd-4465-915d-c9897edd7a69","2915614","FMNH","FMNH","UC 20272","Dalmanites (cryphaeus) boothi (Green, 1837)","","","Hills Gulch","United States of America","","","","","Devonian","Devonian","",""
"bff82e2c-8fec-4350-9727-3d601ec79018","2283578","FMNH","FMNH","UC 20269","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"b521eeae-ef7a-4a52-ab64-fa6a93758b73","4622819","FMNH","FMNH","PE 95304","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","","Helderbergian"
"6e476c19-8416-4a9c-ad65-929a32fab231","4622188","FMNH","FMNH","P 22273","Acaste","","","","","","","","","Devonian","Devonian","",""
"c49a775b-3c4f-4e09-9439-519ea7bebb27","4622169","FMNH","FMNH","UC 18164","Acidaspis tuberculatus Conrad, 1840","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"90f38d4a-2d21-467b-b0d2-1ebc2722b353","4623036","FMNH","FMNH","UC 23974","Homalonotus","","","3 miles South of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"ae8eb080-70af-4803-a16a-32cbf4a14106","4622830","FMNH","FMNH","UC 44270","Dalmanites pleuroptyx Green","","","","","","","","","Devonian","Devonian","",""
"0727261c-bb3d-4352-a9cf-88f57caafbd3","4622897","FMNH","FMNH","UC 38381","Acanthopyge haueri (Barrande, 1846)","","","Koneprus","","","","","","Devonian","Devonian","",""
"8094e95d-47fc-479c-b07b-4d5767cb0cd2","4677208","FMNH","FMNH","PE 57077","Trilobita","","","Waterford","United States of America","","","","","Devonian","Devonian","Chadakoin",""
"908e508f-26c8-40c5-8fc8-4bdfb2189cef","4623485","FMNH","FMNH","UC 38691","Proetus","","","Belknap Quarry","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"fb60c385-8629-4857-aef4-f8fffd0bd5b3","4624160","FMNH","FMNH","PE 94682","Trilobita","","","John Boyd Thacher State Park","United States of America","","42.4687","-73.9257","","Devonian","Devonian","",""
"e027342b-7aed-4e4a-8770-de0ba0042027","4624211","FMNH","FMNH","PE 94687","Trilobita","","","John Boyd Thacher State Park","United States of America","","42.4687","-73.9257","","Devonian","Devonian","",""
"e328b3e8-843d-4ae4-b81a-ee3bd9a8b2b2","4624235","FMNH","FMNH","PE 94691","Trilobita","","","John Boyd Thacher State Park","United States of America","","42.4687","-73.9257","","Devonian","Devonian","",""
"327ebc8e-37ab-4d94-9333-4d9ecc00a0a1","4624246","FMNH","FMNH","PE 94695","Trilobita","","","John Boyd Thacher State Park","United States of America","","42.4687","-73.9257","","Devonian","Devonian","",""
"9036eb0e-f2c5-44f8-b6d6-c6b34b33f2dd","4624415","FMNH","FMNH","PE 94714","Trilobita","","","","","","","","","Devonian","Devonian","",""
