"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"abe92467-b181-4a4f-bafe-f8c20e19d40b","2211648","FMNH","FMNH","PE 54164","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"7c8c3c9c-74da-4aa1-ae9c-2f2e1085f6fe","2267575","FMNH","FMNH","PE 25609","Zacanthoides typicalis Walcott","","R. Levi-Setti","Pioche","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"9420b0bf-b8c9-4ae6-ba2d-5ec5d720c282","2267319","FMNH","FMNH","PE 472","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"cf26beb3-adc7-4176-86c6-91010f292606","2211626","FMNH","FMNH","PE 54142","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"9feb6ef1-7a79-4220-b309-8b48b5304a4e","2211650","FMNH","FMNH","PE 54166","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"90e37d77-284d-449f-9890-03183febc64f","2267573","FMNH","FMNH","PE 25608","Zacanthoides typicalis Walcott","","R. Levi-Setti","Half Moon Mine","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"6967bcd9-28d8-408b-8118-9e0df0e07cba","2211610","FMNH","FMNH","PE 54126","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"cbd20136-e268-4a3b-ada6-eed0d278c8a2","2211643","FMNH","FMNH","PE 54159","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"5a36ffd3-5b95-4e4b-ad57-22454bdf7fa0","2284554","FMNH","FMNH","PE 522","Olenellus getz (Dunbar)","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"7b0ea88d-56da-4180-8bd8-97db1dcefd17","2211641","FMNH","FMNH","PE 54157","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"d795ec7d-2aa4-4b1f-ab14-e7407ef3ff1c","2284568","FMNH","FMNH","PE 452","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"dfc261ad-3d46-4ba0-bda3-6164f933c3e4","2211615","FMNH","FMNH","PE 54131","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"35378784-e8cf-493d-968a-876db412b3e1","2293527","FMNH","FMNH","UC 15942","Olenus thompsoni Hall, 1859","","","Parker Quarry","United States of America","","","","","Cambrian","Cambrian","Parker Slate",""
"d0031798-71ef-4dda-a0b7-2bb73b93f973","2211659","FMNH","FMNH","PE 54175","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"198634bf-348d-40fe-aff3-48c063fc9ee3","2211612","FMNH","FMNH","PE 54128","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"4bbe2287-7a82-456d-8ef9-7ff6fe87576b","2211631","FMNH","FMNH","PE 54147","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"7e334aa2-e80b-4c31-b31b-b2d6366caac1","2211634","FMNH","FMNH","PE 54150","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"dded2908-7015-4e62-bb5e-2d7b747d8550","2211660","FMNH","FMNH","PE 54176","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"a07d8c60-ae63-4e9a-8b74-c9454d609c29","2211620","FMNH","FMNH","PE 54136","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"79cf25b3-b4c5-426c-b547-8d04ce943133","2211952","FMNH","FMNH","PE 11","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"40e3f313-3cc3-4ce5-87ee-f21ffc517249","2211640","FMNH","FMNH","PE 54156","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"235ba970-b624-4d7d-85c5-a65c90625535","2211662","FMNH","FMNH","PE 54178","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"8cebcd80-2b02-4a39-ba63-cc5ad1bc0411","2284584","FMNH","FMNH","UC 37812","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"8580af06-895d-4094-94f5-245e0bb542f5","2211965","FMNH","FMNH","PE 520","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"89373b93-f6aa-412b-bb2e-4932172352c3","2291203","FMNH","FMNH","UC 10204","Dikelocephalus newtonensis Weller, 1903","","","O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"55d4536c-4012-4971-943e-bf0562d2ed0f","2211636","FMNH","FMNH","PE 54152","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"0f367b44-f31d-402e-b0d9-5c497c59fd13","2211656","FMNH","FMNH","PE 54172","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"09fc2c15-7e21-478f-aa1c-a9b7727bfe97","2267321","FMNH","FMNH","PE 474","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"b75f4fd9-87ce-4a86-aa20-213c2650a706","2211617","FMNH","FMNH","PE 54133","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"1224f589-03dd-4051-b58a-1aa175fd48f7","2211657","FMNH","FMNH","PE 54173","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"12affba4-8750-4530-a312-d1b4dcb786ff","2266007","FMNH","FMNH","PE 521","Olenellus getzi Dunbar","","N. L. Getz","Getz Quarry, 1 mile north of Rohrerstown","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"85d9f149-2cc5-4bc2-9d1b-5f8ca7e03dc7","2211638","FMNH","FMNH","PE 54154","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"dd01c625-0042-42a4-af41-372378f9bf97","2211616","FMNH","FMNH","PE 54132","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"e10ccb56-d423-4a6a-8b80-a8885e39d5bc","2211607","FMNH","FMNH","PE 54123","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"e96fd9a6-c2bc-4383-a1d9-fdbf6828f306","2211639","FMNH","FMNH","PE 54155","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"8c36b801-e5d1-40e5-babb-d67379107e24","2211653","FMNH","FMNH","PE 54169","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"1efad008-305e-4822-888d-dd7d743506f6","2211614","FMNH","FMNH","PE 54130","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"81d591c5-7078-46cb-9c88-27a6a2987a08","2211954","FMNH","FMNH","PE 509","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"38b1bed9-e6d4-4be5-b627-4275f2668d59","2211618","FMNH","FMNH","PE 54134","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"52c97671-a2fc-42d2-9225-63ce7e36ed89","2211629","FMNH","FMNH","PE 54145","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"9282975e-01e0-4bfd-8dec-6e7fa592277d","2211661","FMNH","FMNH","PE 54177","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b2848f72-c43d-4a6d-9793-7e5e4d5d7b18","2211963","FMNH","FMNH","PE 518","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"f8a22c35-f9f2-4427-b129-2407920995da","2211599","FMNH","FMNH","PE 54116","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"a6f0581d-8d56-44f6-8d9f-bb4008f69aed","2211627","FMNH","FMNH","PE 54143","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"c55fd33e-740e-46ee-84dd-58a5bb3bdfd2","2211603","FMNH","FMNH","PE 54119","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"c503a8b9-7bc4-4338-bf75-1a5a078367cd","2211625","FMNH","FMNH","PE 54141","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b7e4024f-11b4-4330-b77e-409cc62c162f","2211601","FMNH","FMNH","PE 54118","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"f0a26839-b738-4767-b7e6-8c308ee7e17e","2211622","FMNH","FMNH","PE 54138","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"ba12f8ec-7f0c-42c4-8991-964832391dd3","2211605","FMNH","FMNH","PE 54121","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"98791374-57e4-4deb-b2cd-d5ac5fb9a454","2266009","FMNH","FMNH","PE 523","Olenellus getzi Dunbar","","N. L. Getz","Getz Quarry, 1 mile north of Rohrerstown","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"55a395d6-e5bd-45c9-9dc8-22c5d1bee065","2211623","FMNH","FMNH","PE 54139","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"3d9393b6-89ed-4b3d-b10b-5b7d0ca6897d","2211633","FMNH","FMNH","PE 54149","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"e1ef651f-7c95-4d4e-9986-41ca5070c119","2211655","FMNH","FMNH","PE 54171","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"6132c955-7e3a-4ce2-9ac8-f8b2b492f6cd","2211951","FMNH","FMNH","UC 37814","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"2538f1db-389c-4e4b-a9ab-4f16ccd22cca","2211654","FMNH","FMNH","PE 54170","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"dad4b4d8-48db-48bc-af5c-2aa7e25767e8","2211604","FMNH","FMNH","PE 54120","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"5e1b0ff9-14c4-42a9-902d-508edbcef344","2211649","FMNH","FMNH","PE 54165","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"31a9ddb1-38ed-4deb-849f-28516511c564","2293529","FMNH","FMNH","UC 15941","Olenus vermontana Hall, 1859","","","Parker Quarry","United States of America","","","","","Cambrian","Cambrian","Parker Slate",""
"6d8fe54b-2e85-4de5-b3cc-cb783fe7b127","2211646","FMNH","FMNH","PE 54162","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"d211e24f-17aa-496e-875f-effd6867a7c9","2211613","FMNH","FMNH","PE 54129","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"a2216168-fccc-4067-8596-498caa0bd89a","2294577","FMNH","FMNH","UC 10200","Ptychoparia newtonensis Weller, 1903","","","O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"28c5d001-5876-42ec-8a3d-0b9e7d09ea81","2211947","FMNH","FMNH","PE 453","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"52f05318-79be-41f9-9e73-62287b713214","2211637","FMNH","FMNH","PE 54153","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"f34693c5-2ad1-4a77-9a5d-2575c4bace0e","2211651","FMNH","FMNH","PE 54167","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"30621594-7e22-4c45-b4b9-571eeaf922c0","2211624","FMNH","FMNH","PE 54140","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"986ed039-1eab-42e6-8bce-dd8573966641","2284558","FMNH","FMNH","UC 38707","Olenellus getzi Dunbar","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"612dcf2a-6c62-489f-ad48-309a303d1e85","2284572","FMNH","FMNH","PE 463","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"5260ada8-3e2d-4ec7-9023-6b5565b03ed9","2295126","FMNH","FMNH","UC 10203","Anomocare parvula Weller, 1903","","","S. Weller 1903 locality 136A, O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"69e1a6df-8d1e-4bd4-9396-452d0f8b6d2a","2211600","FMNH","FMNH","PE 54117","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"35af68da-c50a-408b-bce4-142aa1e28262","2211635","FMNH","FMNH","PE 54151","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b7e290f6-cfe2-4e97-af02-cab407480102","2211960","FMNH","FMNH","PE 515","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"2312f72a-cdb0-46ff-995f-b530434c0080","2211609","FMNH","FMNH","PE 54125","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"0a54bd70-5754-4992-b680-276fc85f4cec","2211644","FMNH","FMNH","PE 54160","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"6ef7d9fb-20ad-4d88-8e88-d9c5105ec87d","2211611","FMNH","FMNH","PE 54127","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"51e4443e-1b09-4ec9-a45b-f166fad4b327","2211642","FMNH","FMNH","PE 54158","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"211f080c-772b-43d4-94c7-362d3c9f49f5","2267317","FMNH","FMNH","PE 469","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"74c27922-6f55-42ac-a2c0-b7d093df50a8","2267309","FMNH","FMNH","PE 461","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"c556798b-fbab-4b42-b9c0-af0c4237eff3","2211645","FMNH","FMNH","PE 54161","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"22d6527b-8aca-4bb2-a41b-6d91e6ab3d17","2266011","FMNH","FMNH","PE 524","Olenellus getzi Dunbar","","N. L. Getz","Getz Quarry, 1 mile north of Rohrerstown","United States of America","","","","","Cambrian","Cambrian","Kinzers",""
"2844a6b1-b900-43f4-81cf-c830b90cfefb","2211630","FMNH","FMNH","PE 54146","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"44c39179-ecd7-487f-bd13-dfdc761bed27","2284489","FMNH","FMNH","PE 52664","Crepicephalus iowensis (Owen, 1852)","","","","","","","","","Cambrian","Cambrian","Eau Claire Sandstone","Croixian"
"7335b348-4ee5-46a6-84ba-2c1ee2f26178","2211664","FMNH","FMNH","PE 54180","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"a4ede000-d148-464e-9a97-7377ed26e276","2211608","FMNH","FMNH","PE 54124","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"cd2281db-a91c-4c93-8168-b4cbc1f45327","2211652","FMNH","FMNH","PE 54168","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"fb716d90-c819-46e6-a1f2-3f019bde1f7d","2211621","FMNH","FMNH","PE 54137","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b24498dd-ede7-4409-be3e-3bca4db40e7c","2211628","FMNH","FMNH","PE 54144","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"8cbdfa25-faca-435b-8d49-d61943a63065","2211663","FMNH","FMNH","PE 54179","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"037e434e-7f56-46c6-8f12-bd4ebcca4de4","2211665","FMNH","FMNH","PE 54181","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"800df6d9-562d-4ce8-aa39-45fcbe6f2bb1","2211606","FMNH","FMNH","PE 54122","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"12ec06e1-ab41-4d3d-b588-fe76e3d4c5d9","2291461","FMNH","FMNH","PE 54115","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Half Moon Mine","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b1d7d8d2-661c-4594-bd2d-569443c3bd37","2284466","FMNH","FMNH","PE 25618","Alokistocare piochensis Walcott","","","","","","","","","Cambrian","Cambrian","Chisholm Shale",""
"486bc7fd-bcbe-433b-80c2-d400ade6111d","2211632","FMNH","FMNH","PE 54148","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b1c8fad0-8944-4416-9242-87666ac9c545","2284580","FMNH","FMNH","PE 473","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"d08c9571-192a-4b68-882e-44fd3bd72eea","2282107","FMNH","FMNH","PE 56606","Aglaspida","","","","","","","","","Cambrian","Cambrian","St. Lawrence",""
"99b99c15-7d4c-439f-9a5a-aafb2ece46b9","2835832","FMNH","FMNH","PE 28719","Elrathia kingii (Meek)","","","","","","","","","Cambrian","Cambrian","Wheeler Shale",""
"4232c0ff-2082-44cc-997a-c2f1663c4555","3044712","FMNH","FMNH","P 7544","Dikelocephalus minnesotensis Owen, 1852","","","","United States of America","","","","","Cambrian","Cambrian","Potsdam Sandstone",""
"a64836f5-bcd0-48da-aeff-7afcfd184f4a","2291132","FMNH","FMNH","P 14393","Dikelocephalus vanhornei Walcott, 1914","","W. C. Van Horne","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"d32547e2-9de3-4039-8efc-b6ac12be7f89","2269014","FMNH","FMNH","UC 10211","Ptychoparia calcifera (Walcott, 1879)","","","","","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"05acbd5b-c90b-499b-9e39-96438257d8e5","2291207","FMNH","FMNH","UC 10201","Ptychoparia blairi Weller, 1903","","","A limestone bed one foot thick in an abandoned quarry, 1/2 mile north of Blairst","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"6e4c7533-9b90-4653-866a-5571cfdea675","2284548","FMNH","FMNH","PE 25620","Olenellus clarki Resser","","","","","","","","","Cambrian","Cambrian","",""
"3d474324-0f8e-44d5-a1c0-75a2e9c531a2","2277197","FMNH","FMNH","PE 656","Chariocephalus whitfieldi Hall","","Ward's Natural Science Establishment","Trempealeau","United States of America","","","","","Cambrian","Cambrian","Franconia Sandstone",""
"58bf77a6-633a-479a-bcb4-596aae183505","2284494","FMNH","FMNH","PE 54086","Crepicephalus iowensis (Owen, 1852)","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"43bab573-f382-4612-9b6e-d949c428598d","2275796","FMNH","FMNH","PE 52633","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"079c2d89-a87c-491a-8aad-9ab45fe492ac","2275792","FMNH","FMNH","PE 52629","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"bd6e085e-c071-4a9f-af3b-2e5e57a70619","2275794","FMNH","FMNH","PE 52631","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"8efb2883-7719-487a-b5d1-a544e7b12ca0","2275788","FMNH","FMNH","PE 52622","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"b0b9acbc-095a-4765-8edf-ab214c5ebaa4","2284492","FMNH","FMNH","PE 54085","Crepicephalus iowensis (Owen, 1852)","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"fb2e4aa7-6a56-44d9-a6da-b28b1a564edb","2275790","FMNH","FMNH","PE 52626","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"65ec4ce5-5a0c-4d37-9991-744efde6d07a","2275798","FMNH","FMNH","PE 52634","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"65bcf4fe-7bd1-4719-859e-9560f3d249f3","2269016","FMNH","FMNH","UC 10213","Olenellus thompsoni (Hall, 1859)","","","","","","","","","Cambrian","Cambrian","Hardyston Quartzite",""
"514809f8-2e0f-463c-9a5c-480d9d2414d3","2275786","FMNH","FMNH","PE 52640","Conocephalites oweni Hall","","W. A. Finkelnburg","Marine Mills","United States of America","","","","","Cambrian","Cambrian","",""
"69497689-7719-4334-86c2-c719b21efdef","2275782","FMNH","FMNH","PE 52618","Conocephalites oweni Hall","","W. A. Finkelnburg","Marine Mills","United States of America","","","","","Cambrian","Cambrian","",""
"ab061bdd-3e3d-438f-b1b9-d6b9b2d35fd5","2275784","FMNH","FMNH","PE 52632","Conocephalites oweni Hall","","W. A. Finkelnburg","Marine Mills","United States of America","","","","","Cambrian","Cambrian","",""
"d6c7272e-447d-46f9-989d-b4c95fc42227","2277195","FMNH","FMNH","PE 655","Conaspis cornuta Hall","","Ward's Natural Science Establishment","Wanston","United States of America","","","","","Cambrian","Cambrian","Franconia Sandstone",""
"06ca5a2b-b831-45e3-ae1f-2e008a3e6163","2284474","FMNH","FMNH","PE 52008","Elrathia","","","","","","","","","Cambrian","Cambrian","",""
"946d6378-2142-4835-8ace-143ea6c6c20a","2282452","FMNH","FMNH","PE 54084","Illaenurus quadratus Hall","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"5b5af868-abe7-4e65-a7e4-9fac1f73eb2a","2276140","FMNH","FMNH","PE 52655","Illaenurus quadratus Hall","","W. A. Finkelnburg","Osceola Mills","United States of America","","","","","Cambrian","Cambrian","",""
"3b31e8c0-bec3-418d-bab3-5106734cf9aa","2275774","FMNH","FMNH","PE 52636","Dikellocephalus osceola Hall","","W. A. Finkelnburg","Osceola Mills","United States of America","","","","","Cambrian","Cambrian","",""
"72aa1878-c591-4c76-a97f-8d9f85c8b75a","2275776","FMNH","FMNH","PE 52630","Dikellocephalus osceolas Hall","","W. A. Finkelnburg","Osceola Mills","United States of America","","","","","Cambrian","Cambrian","",""
