"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"36de1b06-ca7a-41a0-82c3-49b3ba365273","2293807","FMNH","FMNH","UC 15761","Glyptaster brachiatus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"7c43bc00-fcbb-4bb3-9e9b-a4e24380399e","2293735","FMNH","FMNH","UC 15906","Palaeaster niagarensis Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"e69c9477-d163-4015-af7d-89c5350e624f","2291199","FMNH","FMNH","UC 15846","Melocrinites sculptus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"768278d7-2aa0-44e0-836f-e77d05141bcd","2293776","FMNH","FMNH","UC 15760","Dendrocrinus longidactylus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"50a5cc37-7272-422c-a29f-05514a8e6a09","2292915","FMNH","FMNH","UC 6129","Myelodactylus gorbyi Miller, 1891","","","Nashville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"acf5417e-1575-4f72-aacf-c7c929f3ac4f","2293269","FMNH","FMNH","UC 6123","Lecanocrinus oswegoensis Miller & Gurley, 1894","","","Oswego","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f12ae5ba-02bf-43e2-a103-766ce140b72f","2292477","FMNH","FMNH","UC 10991","Lichenocrinus fentonae Faber","","Gurley","Covington","United States of America","","","","","Silurian","Silurian","Trenton Limestone",""
"6bab4c96-72b4-48a1-a9dd-d40dc90c5826","2292199","FMNH","FMNH","UC 8763","Holocystites tumidus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"678049d0-859f-4754-a80f-199845121bce","2293339","FMNH","FMNH","UC 6004","Holocystites rotundus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9afe48ca-f19d-4c72-a088-387dabbefeb7","2292192","FMNH","FMNH","UC 8762","Holocystites baculus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1e16b7a-9916-48ae-8afe-4deaefe2f5bc","2292201","FMNH","FMNH","UC 8767","Holocystites ventricosus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"43097c58-e7e2-45c7-8996-d9161643a55c","2293354","FMNH","FMNH","UC 6005","Holocystites wetherbyi Miller, 1878","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"35d8bc55-944f-4247-8378-bf078d1abe44","2293337","FMNH","FMNH","UC 6007","Holocystites perlongus Miller, 1878","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"3d85704c-8e5d-4e85-8472-0181250a9b08","2293352","FMNH","FMNH","UC 6003","Holocystites subrotundus Miller, 1879","","","Osgood","United States of America","","","","","Silurian","Silurian","",""
"46c6f7b1-18de-4b2c-8824-eb1d88642435","2293809","FMNH","FMNH","UC 11994","Lampterocrinus parvus Hall, 1879","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"79ff575f-f251-4423-ab70-4fe4aa5d9208","2293946","FMNH","FMNH","UC 11993","Platycrinus siluricus Hall, 1879","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b642e558-dc71-4785-a432-c631269a034b","2295193","FMNH","FMNH","UC 46060","Punctopatella corallifera Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"9adb72ee-a4e6-4ec3-8145-ce8d8615f56d","2295444","FMNH","FMNH","UC 46058","Propatella magnacostata Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"f1a8edb4-9b16-4d13-b23c-8b803b174374","2296501","FMNH","FMNH","UC 28784","Poleumita Wing, 1925","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"4a789499-90e8-4a85-9ed8-1a1132d4fcf3","2296440","FMNH","FMNH","UC 22155","Bucania chicagoensis McChesney, 1859","","","In quarries near Chicago","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"3bdf61d0-baf8-4075-bdb8-27ab2d1480dd","2294949","FMNH","FMNH","UC 817","Pleurotomaria inexpectans Hall & Whitfield, 1875","","","Clinton","United States of America","","","","","Silurian","Silurian","Clinton",""
"b0164ea5-521d-4a53-92b5-ea91857a90f0","2295823","FMNH","FMNH","UC 2159","Hexameroceras compressum","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f38792bf-b208-4851-b4ee-e66f6c418963","2292415","FMNH","FMNH","UC 29215","Lophospira hanoverensis Culbertson, 1926","","","Hanover","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"25e7b229-3685-4a83-b59b-355ae7ce6919","2295454","FMNH","FMNH","UC 2404","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"b5e21226-e4f7-487f-b95a-c417e3e5a6b6","2295875","FMNH","FMNH","UC 63141","Bolicrinites deflatus","","M. E. Johnson","Markes Johnson Locality #49.3, Road-cut on U.S. Highway 61 at Fulton","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"10938f37-7f05-4bbb-9214-591c4b14253b","2296718","FMNH","FMNH","PE 55014","Ptychopheria prostriata","","W. P. Leutze","Pittsford","United States of America","","","","","Silurian","Silurian","Pittsford Shale",""
