"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"03b0f086-351a-46f0-94a8-3fba1d49ea06","2216188","FMNH","FMNH","PE 39786","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89bd50e0-8f9f-4ef5-8a11-9c69712f4eb1","2273397","FMNH","FMNH","PE 45756","Mazoglossus ramsdelli Bardack, 1997","","","Unnamed Locality D, Baird Locality # 20, UNN D","United States of America","","41.236","-88.1541","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0875ebe2-3147-4fff-a67b-f5c468884470","2308520","FMNH","FMNH","P 75","Didymograptus nitidus (Hall, 1857)","","","Pt. Levis","Canada","","","","","Ordovician","Ordovician","",""
"d6e1b78f-54ff-442e-bbb8-b5d3aaca2082","2269622","FMNH","FMNH","PE 56215","Didymograptus protobifidus Elles, 1933","","Sadlick","South end of North Crusher Quadrangle","United States of America","","","","","Ordovician","Ordovician","",""
"d010fc58-8219-4edb-a17c-4491e911d684","2232719","FMNH","FMNH","PE 46384","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1150948a-3e6c-4234-8d94-4d3409e33808","2232722","FMNH","FMNH","PE 46385","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b0fe88-8172-497b-b468-94fc33cfb982","2232724","FMNH","FMNH","PE 46386","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"491fb521-91b8-4d24-9f12-9bfee362298b","4521150","FMNH","FMNH","PE 93233","Graptolithina","","","Railroad cutting 1600 paces below the ICR station","Canada","","","","","Ordovician","Ordovician","",""
"14b787bd-34a0-4af9-8534-0a4a1629bb37","4521149","FMNH","FMNH","PE 93232","Graptolithina","","","Railroad cutting 1600 paces below the ICR station","Canada","","","","","Ordovician","Ordovician","",""
"b2492559-fb74-4fdc-b6ab-4782dcf84660","4521148","FMNH","FMNH","PE 93231","Graptolithina","","","","","","","","","Ordovician","Ordovician","",""
"16018919-94df-4f9f-974a-d95970dbb712","4521147","FMNH","FMNH","PE 93230","Graptolithina","","","Cliff opposite carrier and Laviers Foundry","Canada","","","","","Ordovician","Ordovician","",""
"703ab80a-d259-4a7f-a3d3-d60569f71c0b","4520311","FMNH","FMNH","UC 23647 1","Glossograptus whitfieldi (Hall, 1859)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"5d4f4459-aa3e-43d4-a492-20a9356b7766","4520649","FMNH","FMNH","P 73 A","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","","","","","Ordovician","Ordovician","",""
"2f6530a7-3d83-41a9-a87e-64dcae37db55","4520814","FMNH","FMNH","UC 22403 A","Diplograptus amplexicaulis (Hall, 1847)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"655a67e3-28f1-403c-8f2e-8a1593fa8f8f","2232739","FMNH","FMNH","PE 50275","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16724962-c17a-4140-9c30-219c07eb99e2","2232713","FMNH","FMNH","PE 43065","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 209, PIT 11K","United States of America","","41.2243","-88.2244","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a61fc733-6c7c-424d-b6ab-3c156bb46a60","2232737","FMNH","FMNH","PE 48020","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 208, PIT 11J","United States of America","","41.223","-88.2167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"052125c4-17a2-464f-aecb-e69a84cfdd1c","2232732","FMNH","FMNH","PE 47809","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b3f78d5-59b0-42e8-b492-ac56c5661a5e","2232728","FMNH","FMNH","PE 47807","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5b21fc5-8434-49b3-9e27-611735e2f780","2232734","FMNH","FMNH","PE 47810","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acb8651d-693b-47e7-a4f8-60430a6716d8","2232730","FMNH","FMNH","PE 47808","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88018f5d-bd9c-4edb-9801-f9e91676b006","4521146","FMNH","FMNH","PE 93229","Graptolithina","","","Oklahoma","United States of America","","35","-98","","Ordovician","Ordovician","Viola",""
"181511df-cfa9-42c6-9973-de1840be6fd0","2270605","FMNH","FMNH","PE 45216","Saccoglossus testa Cameron, 2016","","S. LeMay","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d54d5aa-2ea2-4854-9e08-dcb519a5a94a","2212111","FMNH","FMNH","PE 45215","Mazoglossus ramsdelli Bardack, 1997","","Calvin & Harriet George","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74145d7e-1e8e-4741-b81d-5c3c8a4ea798","2212307","FMNH","FMNH","PE 45099","Mazoglossus ramsdelli Bardack, 1997","","C. George","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f43cd526-3bfe-407e-aa54-0a5da9245070","2249722","FMNH","FMNH","PE 45204","Mazoglossus ramsdelli Bardack, 1997","","J. J. Fagan","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fcb62674-53b7-4207-bf41-20efd5518775","2273373","FMNH","FMNH","PE 45202","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edeaff39-1e6f-4190-9574-11bcc13e2ac5","2273375","FMNH","FMNH","PE 45203","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61728e10-845c-4ced-97b0-ad791c90ae3e","2273378","FMNH","FMNH","PE 45205","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"272a6a6e-2be3-4709-9f8f-464b7a2faf82","2273380","FMNH","FMNH","PE 45206","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a274e22a-a028-4f76-954a-da6efd52a311","2273382","FMNH","FMNH","PE 45209","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffef5e26-1d68-4d08-878b-39f9b64ee03e","2273383","FMNH","FMNH","PE 45211","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e000887-9d16-48c7-8a3c-6a2e3b7804a4","2273385","FMNH","FMNH","PE 45213","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cf075ba-289a-4c57-9d7e-cead6d6c2599","2273389","FMNH","FMNH","PE 45217","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a908168-c5fa-48fd-8caa-9bb135587ea6","2273391","FMNH","FMNH","PE 45218","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"756c6c3b-a4e4-476b-a2dd-ca8d44444b6e","2273393","FMNH","FMNH","PE 45219","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27164004-6d84-4059-9233-f12174047d36","2273395","FMNH","FMNH","PE 45220","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ec3662d-6dc4-4ef1-9a56-faaa25d3c2ad","2273399","FMNH","FMNH","PE 51941","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfbc82cb-0a65-4cd7-9931-103fffefeec2","2273401","FMNH","FMNH","PE 51942","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"700a7961-0925-43fa-8c73-0bffc15d2cca","2273403","FMNH","FMNH","PE 51943","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0dda7cd8-0d9e-440b-b1f9-dad27e0985d8","2216189","FMNH","FMNH","PE 45212","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2bcee343-b06c-43ab-9f0a-31820dfaac60","2289586","FMNH","FMNH","PE 56901","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"561d2c48-c834-4ed9-847d-0a4d1b493dc6","4520909","FMNH","FMNH","UC 23682 1","Didymograptus subtenuis (Hall, 1877)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"98a34b99-05d0-4b85-ae24-0b229976e086","4520903","FMNH","FMNH","UC 23651 1","Didymograptus serratulus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"54b9873c-39dc-43aa-97a9-e5be0f67c94c","4521163","FMNH","FMNH","PE 93244","Graptolithina","","","Oklahoma","United States of America","","35","-98","","Ordovician","Ordovician","Viola",""
"c74168c7-667a-4da2-b249-3c05cf4120ba","2762653","FMNH","FMNH","PE 57104","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2073","-88.2274","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24e50380-3b8f-4653-90a4-2bd4b55fb0c8","2232717","FMNH","FMNH","PE 44645","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe5d42c1-397f-4dbe-98c7-b6d4b9cdb2c6","2232715","FMNH","FMNH","PE 44644","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c4ae48b-2d63-4b49-9c87-129c22a302d0","4506577","FMNH","FMNH","UC 23644 2","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"b18827e8-4c77-44f0-b8af-5c2b7e034abb","4506562","FMNH","FMNH","UC 23643 1","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"95c54ba1-08e3-4ee1-92ed-86c320515236","4488652","FMNH","FMNH","UC 23628 1","Dicranograptus contortus Ruedemann, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"76b715c9-17f0-4ec8-9249-31f84fc1c332","4488649","FMNH","FMNH","UC 23615 1","Dicranograptus nicholsoni diapason Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"d0b4637d-2917-477b-a093-f74156b216bb","4498578","FMNH","FMNH","UC 23614 1","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"848b063a-fdc7-44e7-9554-468ed90b0c3f","2289590","FMNH","FMNH","PE 56903","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a195529-75f0-4bdc-9ee9-f1e77ff1c06b","2216179","FMNH","FMNH","PE 29282","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53232361-d4ce-478f-ac97-93680d754a0a","2267157","FMNH","FMNH","PE 31739","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81aa3a01-de17-44fe-ae97-32f5d3b15d1a","2216180","FMNH","FMNH","PE 29319","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23f4491c-98ff-45f0-8746-46a210acce05","2216183","FMNH","FMNH","PE 29804","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f9ddd31-4ea0-4d66-9ad8-09edb536ed8c","2216184","FMNH","FMNH","PE 29805","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"897a47a7-00e6-405e-88ba-b2b045119788","2216182","FMNH","FMNH","PE 29620","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccd72209-cebb-4ad8-bc1d-6ea26cb22335","2289584","FMNH","FMNH","PE 56872","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d2baf2d-ca4c-45d6-8bc6-737132334015","2216186","FMNH","FMNH","PE 30107","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03343eab-1a27-4460-8169-cafeef70244f","2289582","FMNH","FMNH","PE 56871","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14433109-ffc8-46c4-871e-447717e63c53","2244643","FMNH","FMNH","PE 32739","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d063494-31b0-4bb6-949b-cf2f6eebc9e8","2289580","FMNH","FMNH","PE 56867","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91d92d82-7987-4f17-9dec-939815d07a03","2216185","FMNH","FMNH","PE 30106","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a2c3d52-87c7-448f-9c44-7b8b1e652626","2216181","FMNH","FMNH","PE 29619","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"916d9441-15ca-4bdd-81bf-06b110685519","2289588","FMNH","FMNH","PE 56902","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eafe14db-d048-488f-b5e1-f9a9b98b1f45","2289592","FMNH","FMNH","PE 56904","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd59b8ca-117f-4097-aa4e-6c91dcc90b8a","2249724","FMNH","FMNH","PE 45210","Mazoglossus ramsdelli Bardack, 1997","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77ea6557-07f3-48e4-979b-4f87bc7c8cbd","2205096","FMNH","FMNH","PE 61079","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"9334ceb1-ee3a-4da9-9996-85e41470a2a0","2205095","FMNH","FMNH","PE 61078","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"857171d2-0fa6-4e27-9ba4-fc4ac496490c","2205857","FMNH","FMNH","PE 61082","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"a94b77bf-a035-447e-a2a0-d05cae452c82","4463694","FMNH","FMNH","PE 92838","Corynoides gracilis (Ruedemann, 1947)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"cc0e2fa4-7740-4159-affc-e96fcfc9a94e","4463531","FMNH","FMNH","UC 792 A","Climacograptus typicalis Hall, 1865","","","","","","","","","Ordovician","Ordovician","",""
"771fe246-bf9e-4044-9e9b-1e0589d7dc54","4463123","FMNH","FMNH","UC 23691","Corynoides gracilis (Ruedemann, 1947)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"85e9e35f-668f-499f-b917-6414e6dd022f","4463681","FMNH","FMNH","UC 10778","Dendrograptus","","","Glen Park, Locality 1","United States of America","","","","","Ordovician","Ordovician","",""
"d8db7865-749d-435f-b45d-462316347c0b","4463682","FMNH","FMNH","UC 19518","Dicellograptus divaricatus (Hall, 1859)","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Glenkiln",""
"fc1bf999-1a5d-40c3-86d1-34cfcd3cb36f","4463683","FMNH","FMNH","UC 19520","Dicellograptus caduceus (Lapworth & Wood, 1876)","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","",""
"2e61c5fa-ad6e-44e3-a319-d043d36651cd","4463685","FMNH","FMNH","UC 23632","Dicellograptus divaricatus (Hall, 1859)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"9895c8c4-ddcd-4b1f-a303-eb9ebc4e876e","4463686","FMNH","FMNH","UC 23633","Dicellograptus divaricatus salopiensis (Elles & Wood, 1904)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"5c9a110a-c2c9-4054-b3e0-d9df03244eca","4463687","FMNH","FMNH","UC 23634","Dicellograptus divaricatus bicurvatus (Ruedemann, 1908)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"44846f96-196c-453d-a466-37995953cbc2","4463688","FMNH","FMNH","UC 23635","Dicellograptus divaricatus rectus (Ruedemann)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"f6152cc7-20e9-4524-b29a-cb808199e7e0","4463691","FMNH","FMNH","UC 23676","Dicellograptus divaricatus bicurvatus (Ruedemann, 1908)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"5efedb5d-c0b7-4e3b-9b2c-32bfc6e66d21","4463695","FMNH","FMNH","PE 92844","Dicellograptus sextans (Hall, 1843)","","","","","","","","","Ordovician","Ordovician","",""
"7144b8f6-5f4a-4ee6-ad2f-19a2c577e598","4488640","FMNH","FMNH","PE 92850","Dicranograptus ramosus (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"444a85da-bab5-4569-8bdd-c7a63017b300","4501215","FMNH","FMNH","UC 37404","Bohemograptus bohemicus (Barrande, 1850)","","","Bornholm","Denmark","","","","","Ordovician","Ordovician","",""
"08eb82b9-7d6d-4457-91e5-112ec646a422","4520914","FMNH","FMNH","UC 37796","Didymograptus sagitticaulis Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"fc11814c-36bb-4a52-9e25-8258eb86f67a","4520850","FMNH","FMNH","UC 23641","Diplograptus follaceus acutus Lapworth, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"801b3897-5253-4252-9f6e-6d0f4c7b8ec6","4520869","FMNH","FMNH","UC 23689","Diplograptus euglyphus (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"4e93028f-277d-436f-9e09-89afcdfb938d","4521091","FMNH","FMNH","PE 93210","Graptolithina","","","Railroad cutting 1600 paces below the ICR station","Canada","","","","","Ordovician","Ordovician","",""
"e91d2ae2-28d1-4364-8eb3-2526e6221e6a","4516308","FMNH","FMNH","PE 28470","Graptolithina","","","","","","","","","Ordovician","Ordovician","",""
"e929ab94-50cb-4807-858a-a7c5630a6caf","4463092","FMNH","FMNH","UC 20836","Climacograptus typicalis Hall, 1865","","","","","","","","","Ordovician","Ordovician","",""
"086bbb55-a51a-4888-ae70-73252348394f","2244642","FMNH","FMNH","PE 32735","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60330071-9759-4b62-8f03-23d9957285ac","2308511","FMNH","FMNH","P 67","Climacograptus typicalis Hall, 1865","","","Batavia","United States of America","","","","","Ordovician","Ordovician","",""
"1ac513d3-a03c-49af-a669-a82817182840","2308512","FMNH","FMNH","P 68","Clonograptus flexilis (Hall, 1858)","","","Quebec","Canada","","","","","Ordovician","Ordovician","",""
"3a786c50-c4b3-4d2c-bdd6-ab1ca671d0cd","2289600","FMNH","FMNH","PE 52462","Diplograptus","","","","","","","","","Ordovician","Ordovician","",""
"1d77cf66-a6a0-4bc1-8508-b71f4f79e1ea","2308518","FMNH","FMNH","P 73","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"036b0fbc-cf77-47fa-a15e-d3c73b6a1015","4520868","FMNH","FMNH","UC 23688 1","Diplograptus follaceus (Murchison, 1838)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"1c68b212-0187-4ffd-9e6a-4ac97edb8062","4463997","FMNH","FMNH","PalCol 92383","Corynoides gracilis (Ruedemann, 1947)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"2401503a-cb5f-4814-956f-8258a4e6ffa6","4463994","FMNH","FMNH","UC 23672 1","Climacograptus scharenbergi (Lapworth, 1876)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"edbcf1ac-4602-4d3c-9f54-3a0757d4a9e7","4520652","FMNH","FMNH","P 71 B","Diplograptus vespertinus (Ruedemann, 1908)","","","Utica","United States of America","","","","","Ordovician","Ordovician","",""
"fe69aeed-4b1f-40cc-95bc-113af23eac60","4520887","FMNH","FMNH","UC 23719 1","Diplograptus follaceus incisus Lapworth, 1908","","","Qu�bec","Canada","","54","-72","","Ordovician","Ordovician","",""
"6af3b8f2-1b87-4872-a44d-7e8d047b0913","3738261","FMNH","FMNH","PE 87944","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"c72332b7-63fd-411d-94c3-597a71680e6c","3738265","FMNH","FMNH","PE 87948","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"26f4f3fa-2434-48b8-973a-90f67128d598","3738286","FMNH","FMNH","PE 87958","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"4e786938-2c14-4d87-858a-f588d3dfc750","3738290","FMNH","FMNH","PE 87961","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"6927575f-f5a1-4290-a345-e421af7b28ef","3738301","FMNH","FMNH","PE 87971","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","","","Carbondale",""
"c16ef9e5-8f45-4067-97dd-3ef90b6cc550","4520888","FMNH","FMNH","UC 23721","Orthograptus calcaratus (Lapworth, 1876)","","","Qu�bec","Canada","","54","-72","","Ordovician","Ordovician","",""
"0f018880-75fd-485e-8a9f-e8e61aa288cb","3378641","FMNH","FMNH","PE 81573","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
