"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2ac1e40f-fca1-4ba7-b9ab-547d8f512a9a","4627879","FMNH","FMNH","UC 25910","Floydia gigantea hackberryensis (Webster, 1906)","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"88cc8858-3c38-409d-bd44-26c25a685dfa","4627880","FMNH","FMNH","UC 20984 a","Floydia gigantea Hall & Whitfield, 1873","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"09605a04-812f-459d-9f7b-2c3edbea71a9","4627886","FMNH","FMNH","UC 25744","Floyda concentrica Webster, 1905","","","Pit, Rockford","United States of America","","","","Spirifer","Devonian","Devonian","",""
"79f49eb4-8d3a-4054-a165-e96e89c21ba2","4627887","FMNH","FMNH","UC 25809","Floydia concentrica Webster, 1905","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"553c2e22-2f2a-40ad-8c76-b95abc7d5ad2","4627901","FMNH","FMNH","PE 95638","Actinodesma erectum (Conrad, 1842)","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"9124bf90-3a5a-45aa-9968-00aaf880de29","4627913","FMNH","FMNH","PE 26085","Naticonema","","","Genesee Valley","United States of America","","","","","Devonian","Devonian","Ludlowville Shale","Givetian"
"886e5fcb-4526-4c7b-84b5-6b119e03d86e","4627915","FMNH","FMNH","PE 95643","Actinodesma erectum (Conrad, 1842)","","","Southern Ohio","United States of America","","","","","Devonian","Devonian","",""
"6b017d6f-b595-4bac-996f-a5e8b51090b9","4627942","FMNH","FMNH","UC 20420","Actinodesma erectum (Conrad, 1842)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e7c130bf-24c9-4556-8c14-0005f007312d","4624600","FMNH","FMNH","UC 1885","Orthoceras","","","Western","United States of America","","","","","Devonian","Devonian","","Onondagan"
"bd3be9ae-d625-4a4e-9873-6b70f927e2ad","4627205","FMNH","FMNH","UC 18411 a","Gyroceras eryx Hall, 1879","","","","","","","","","Devonian","Devonian","",""
"78250ef7-9638-44f4-948e-2cb214d9948f","4627211","FMNH","FMNH","UC 18411","Gyroceras eryx Hall, 1879","","","","","","","","","Devonian","Devonian","",""
"6a209336-5c71-422f-a028-71b54dd8da34","4627214","FMNH","FMNH","UC 36196","Gyroceras eryx Hall, 1879","","","","","","","","","Devonian","Devonian","",""
"4538145b-762d-497d-bd5a-0a471a9f08db","4627140","FMNH","FMNH","UC 36198","Gyroceras","","","","","","","","","Devonian","Devonian","",""
"ff992869-bd7d-408c-88b3-3fba910a277d","4628027","FMNH","FMNH","UC 36282","Actinopteria boydi (Conrad, 1842)","","","","","","","","","Devonian","Devonian","",""
"26823c83-3211-47c7-bdc0-f4e4f11fb13f","4628021","FMNH","FMNH","UC 20298","Actinopteria boydi (Conrad, 1842)","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"7a76a86b-e2cf-49fc-a9e4-9870e7b350e2","4628020","FMNH","FMNH","UC 20313","Actinopteria boydi (Conrad, 1842)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"73d2f970-b25d-4000-893d-7fcde878776d","4628036","FMNH","FMNH","P 9776","Actinopteria boydi (Conrad, 1842)","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"4016fd49-5a5f-4a27-9041-6e6506e0e674","4628042","FMNH","FMNH","UC 23847","Actinopteria boydi (Conrad, 1842)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","",""
"481466de-28ac-4405-903f-6f954fd3c896","4628509","FMNH","FMNH","PE 95812","Loxonema boydii (Hall, 1843)","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"63334440-d657-42e0-b227-04cb763158c8","4628521","FMNH","FMNH","UC 25814","Loxonema","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"f181e375-f563-464a-982f-d0f8eef0e356","4628533","FMNH","FMNH","PE 95820","Loxonema","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"55ff5cd6-e5c9-4358-ab9d-0fc2f141f06d","4628550","FMNH","FMNH","P 20667","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Louisville","United States of America","","","","","Devonian","Devonian","",""
"dc0191d3-1b8d-484f-900f-1a7c1b3ec4bb","4628552","FMNH","FMNH","P 17622 a","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"c895ff5e-ba16-4ac8-9df6-bb36aad27537","4628561","FMNH","FMNH","PE 95827","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f8ef87fb-607a-4a2d-bad9-5b7dfe76dc15","4628562","FMNH","FMNH","UC 10108","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"fa5c5008-2a59-41cb-a65e-489c1a5e61fc","4628563","FMNH","FMNH","PE 95828","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"fc9e2fef-c0a3-422a-842b-47dbc3192dd5","4630616","FMNH","FMNH","PE 96453","Platyceras nodosum Conrad, 1841","","","Little Saline River","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"16c363ef-2c40-4e39-a038-34ff0b94fbc7","4628624","FMNH","FMNH","PE 95657","Actinopteria boydi (Conrad, 1842)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"fcc8ff2a-88dd-41ac-b7b8-2085bcd86e57","4629015","FMNH","FMNH","UC 20410","Murchisonia","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"3c5982e3-2078-4a8b-a980-019dc2f55bdd","4629023","FMNH","FMNH","UC 25811 a","Naticopsis gigantea Hall & Whitfield, 1873","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"2e217181-7b2f-4dc7-b35b-114873e47ff3","4629055","FMNH","FMNH","PE 95841","Naticopsis gigantea Hall & Whitfield, 1873","","","","United States of America","","","","","Devonian","Devonian","",""
"f46295a9-9fca-41be-beb9-e4ce077bf289","4629064","FMNH","FMNH","P 5501","Naticopsis gigantea Hall & Whitfield, 1873","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"b8964615-bf0d-46f1-a01e-3507709db68d","4629072","FMNH","FMNH","P 5501 a","Naticopsis gigantea Hall & Whitfield, 1873","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"3fa40d1b-5509-4f38-b2aa-8f919f3f367c","4629074","FMNH","FMNH","UC 25811 b","Naticopsis gigantea Hall & Whitfield, 1873","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"56df9c96-186e-4ae9-966a-bcf69af3c1fd","2309621","FMNH","FMNH","P 1120","Naticopsis gigantea Hall & Whitfield, 1873","","","","","","","","","Devonian","Devonian","",""
"5b2cd334-87cd-45c0-bc98-1910113ea979","4629110","FMNH","FMNH","P 16280","Pleuronotus decewi (Billings, 1861)","","","Le Roy","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"d803c1a5-59ac-4f8a-a72a-d085a168017b","4629119","FMNH","FMNH","P 10468","Pleuronotus decewi (Billings, 1861)","","","Bromide Coal Company","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"6fcb0867-2b7b-4b0a-af82-2c53eb8de303","4629134","FMNH","FMNH","UC 20242","Pleuronotus decewi (Billings, 1861)","","","","","","","","","Devonian","Devonian","","Onondagan"
"3e145741-ef26-4a58-b76f-33542a6a5038","4629139","FMNH","FMNH","P 11587","Pleuronotus decewi (Billings, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"fcbba537-3b8e-426f-8367-e9225a672946","4629236","FMNH","FMNH","PE 95855","Platyceras","","","New York?","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"245a464f-bfc1-4490-b2b5-70e7b1405d22","4629238","FMNH","FMNH","PE 95856","Platyceras","","","Crawfordsville","United States of America","","","","","Devonian","Devonian","",""
"b7377ac1-8518-46ae-b7f0-7f211dc2e8f0","4629263","FMNH","FMNH","PE 95860","Gastropoda","","","Seneca","United States of America","","","","","Devonian","Devonian","",""
"b448262b-ae07-4aa2-a7a6-0a93ebda7eff","4629265","FMNH","FMNH","PE 95861","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"134b7fb1-3590-41db-b6b1-a154f3c7c933","4629326","FMNH","FMNH","PE 95867","Platyceras","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"1c4022be-aa4a-474d-9857-e2ba01faa57f","4629369","FMNH","FMNH","PE 95868","Platyceras","","","Columbus","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"472b785e-6e9b-4ed2-a34f-0f4ec2f80849","4629396","FMNH","FMNH","PE 95870","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"887030bc-755d-44ac-983d-1abcb03c90c3","4629449","FMNH","FMNH","PE 95880","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"23b45753-f379-4fe4-8c91-645590215893","4630577","FMNH","FMNH","UC 10082","Platyceras nodosum Conrad, 1841","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"203d2537-5938-4604-a2ce-1222730d0c09","4624606","FMNH","FMNH","UC 19899","Orthoceras","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"fe2f31c6-fccf-4a8e-94de-f4e7cf082052","4629532","FMNH","FMNH","PE 95888","Platyceras","","","Little Saline River","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"3403bf8f-c935-45b7-9203-d28255f04035","4629546","FMNH","FMNH","PE 9541","Platyceras","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"db396d80-cfc9-43a9-9b60-4a770633cd5b","4629574","FMNH","FMNH","UC 19817","Platyceras","","","West Tennessee","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"f832d718-315f-48f8-bf61-40367d72cae4","4627802","FMNH","FMNH","PE 94797","Euomphalus sulcatus (Kayser, 1873)","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"ca9b8f7a-8405-45d3-ab1d-2921b6e9b067","4627906","FMNH","FMNH","PE 95640","Actinodesma erectum (Conrad, 1842)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"3cc77d06-06e2-4f3d-a709-97e3e92f871c","4629017","FMNH","FMNH","PE 95835","Naticopsis humilis (Meek, 1871)","","","Columbus","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"bf47a65b-8ccc-4c37-90ae-79d878f850ab","4629020","FMNH","FMNH","UC 20303","Actinopteria decussata (M�nster, 1835)","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"f09b0799-870f-401c-9d45-9f962f279f7c","4629089","FMNH","FMNH","PE 95668","Actinopteria decussata (M�nster, 1835)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"5be08ca4-d437-4fd3-9887-1ef754662f5e","4629090","FMNH","FMNH","PE 95847","Porcellia hertzeri Hall, 1876","","","Delaware Co","United States of America","","40.3412","-82.9977","","Devonian","Devonian","Corniferous Limstone",""
"537aba2f-cdf4-4e08-b9e3-9934b69f8018","4629478","FMNH","FMNH","UC 18170","Actinopteria communis (Hall, 1859)","","","Albany","United States of America","","","","","Devonian","Devonian","",""
"e76cd031-f596-45c1-8c45-648f4c67b5f6","4629522","FMNH","FMNH","UC 20297","Actinopteria muricata (Hall, 1843)","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"e22b7a8e-cc88-429f-8670-334633bcbeb8","4625444","FMNH","FMNH","UC 21563","Gomphoceras","","","Cook family Quarry near Buffalo","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"fdda3d3c-0472-4285-a3e2-bd73b9da85bd","4628519","FMNH","FMNH","UC 21511","Loxonema","","","Cook family Quarry near Buffalo","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"ed0eeb60-7a35-42d6-bf1b-4b365bb8dbe4","4629081","FMNH","FMNH","UC 21504","Actinopteria decussata (M�nster, 1835)","","","Cook family Quarry near Buffalo","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"e2c03a40-6d47-4cb8-adff-d7246d12656a","4629523","FMNH","FMNH","UC 21513","Actinopteria perobliqua (Conrad, 1842)","","","Cook family Quarry near Buffalo","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"b7e8dd3e-642f-4e8b-80d7-870213ff864f","4629540","FMNH","FMNH","PE 95684","Actinopteria","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"b54cbad8-7c64-45f0-855b-a2ca67e6032f","4629541","FMNH","FMNH","UC 19652","Actinopteria subdecussata (Hall, 1883)","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"25c1f17a-73d5-4a2f-b972-cc5431798f8f","4629553","FMNH","FMNH","PE 95687","Actinopteria textilis (Hall, 1859)","","","S. Weller 1903 locality 2A33, Nearpass Section","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"9ae06e16-7fc5-4c67-8ef1-4572db2b11e3","4629558","FMNH","FMNH","UC 18167","Actinopteria textilis (Hall, 1859)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"8d19bb6f-b8d3-450b-86eb-e25c12039233","4630086","FMNH","FMNH","UC 19738","Platyceras carinatum","","","","United States of America","","","","","Devonian","Devonian","","Onondagan"
"35879fb1-708f-46eb-8283-f76321425817","4627191","FMNH","FMNH","PE 95481","Gyroceras eryx Hall, 1879","","","New York","United States of America","","43","-75","","Devonian","Devonian","Schoharie Grit",""
"736335b1-0c75-4b71-9c6b-97fa152d02f8","4629561","FMNH","FMNH","UC 18140","Actinopteria textilis (Hall, 1859)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"13bca2ba-f6a4-49d0-b427-be9700b4043d","4627667","FMNH","FMNH","PE 95602","Glyptodesma","","","Michigan","United States of America","","44","-85","","Devonian","Devonian","",""
"51071db6-84bb-4a17-901b-c70efb7bd84d","4628545","FMNH","FMNH","UC 5016","Loxonema pexatum Hall, 1861","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"5b15be2e-450b-43f5-abf5-5fecd7f16eed","4629577","FMNH","FMNH","UC 4884","Platyceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"cd2621b9-e1de-4114-a832-c82f299b467a","4630221","FMNH","FMNH","UC 3061","Platyceras attenuatum Hall, 1859","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"c746f41a-3a0d-4c7a-a686-823d97f6018b","4630228","FMNH","FMNH","PE 95899","Platyceras argo Hall, 1862","","","Onondaga","United States of America","","","","","Devonian","Devonian","",""
"f24b3a3e-dc4a-48b6-81f8-5e99d1e49af9","4630235","FMNH","FMNH","PE 95852","Platyceras dentalium (Hall, 1862)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"8f066a6c-16cd-4a47-b464-35785ba67d6b","4630259","FMNH","FMNH","PE 96402","Platyceras dentalium (Hall, 1862)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"d38e5578-8ced-41f1-ae18-3790b541ed2d","4630280","FMNH","FMNH","PE 96405","Platyceras","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"98465425-1a34-4a1e-b7db-59ffe29e1e65","4630470","FMNH","FMNH","PE 1848","Platyceras fornicatum (Hall, 1862)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"93151a22-c9ff-4f11-8890-46a2a8c7d84d","4630471","FMNH","FMNH","UC 19743","Platyceras fluctuosum Ulrich & Kindle","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"c5ebc556-88c9-4d0d-a8da-3158781875ca","4630495","FMNH","FMNH","PE 96446","Platyceras lineata Conrad, 1842","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"813e274d-9ac6-46f1-ac0b-d3fd6eca4ac7","4629146","FMNH","FMNH","PE 95848","Palaeotrochus","","","North Carolina","United States of America","","35.5","-80","","Devonian","Devonian","",""
"fd64d734-a987-4c54-a0d5-07038beb3066","4629184","FMNH","FMNH","PE 95850","Palaeotrochus","","","North Carolina","United States of America","","35.5","-80","","Devonian","Devonian","",""
"cd31c6da-c229-4bf3-a940-dd830ce8515b","4626627","FMNH","FMNH","UC 4815","Gomphoceras","","","Petoskey","United States of America","","","","","Devonian","Devonian","",""
"34f5b9fd-c92e-49c3-9892-3bd6219fa3ef","4630219","FMNH","FMNH","UC 19742","Platyceras arctiostoma Ulrich & Kindle","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"195563c2-faf3-4158-aaa7-7dc254bf1bac","4627128","FMNH","FMNH","PE 95078","Bellerophon patulus","","","","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"93b1e57a-14ca-492d-9008-2a304aeec6d7","4627134","FMNH","FMNH","PE 95079","Bellerophon patulus","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"e579edd6-7494-4f0a-88ea-a0562f9a408a","4625112","FMNH","FMNH","PE 94812","Orthoceras pelops Hall, 1861","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"3e05a829-3761-4730-8dbf-f83217cc14d0","4625115","FMNH","FMNH","PE 94813","Orthoceras pelops Hall, 1861","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"4d7d10e0-298a-4c98-8d4c-bf2eb93bc3a8","4625151","FMNH","FMNH","PE 94828","Orthoceras tantalus (Hall, 1879)","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"11b48dbe-5785-4a65-85ba-d23e9ed91399","4625154","FMNH","FMNH","PE 94829","Orthoceras typus Saemann, 1854","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"5cd92eff-45ee-469b-81e8-a8519256dec2","4625160","FMNH","FMNH","PE 94830","Orthoceras thoas Hall, 1861","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"f8b7aff3-bc05-4c33-8c48-7b057bbc3fa9","4625220","FMNH","FMNH","PE 94854","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"86aedc5c-b0ee-482e-ac1d-4af0aed3e815","4625221","FMNH","FMNH","PE 94862","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"7f6b9e59-3449-4533-9e12-77f665c80e20","4625227","FMNH","FMNH","PE 94868","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"d3d20333-66b6-4111-83fb-14cf6605f599","4625228","FMNH","FMNH","PE 94869","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"83e06e2f-bb73-478b-8efa-71377bde6b61","4625233","FMNH","FMNH","PE 94874","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"44531065-7a2a-4bb2-80a7-7f4132af9219","4625234","FMNH","FMNH","PE 94815","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"7b03be81-d2c4-49cb-8a50-6fb93bab6fd8","4625235","FMNH","FMNH","PE 94816","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"6b6cf065-42d8-4c20-aace-e2a3cf05f058","4625237","FMNH","FMNH","PE 94818","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"b5e6e517-b578-4011-80fc-efc80a787db8","4625238","FMNH","FMNH","PE 94819","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"28381359-c98c-47cd-8709-443c4d2817cc","4625348","FMNH","FMNH","PE 94840","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","",""
"f3f45e59-5296-4878-ae5b-73e3623d7cca","4625358","FMNH","FMNH","PE 94887","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"51c1690d-da1c-472b-817f-ac866aa9faa5","4625399","FMNH","FMNH","PE 94855","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"68d03ce3-16e1-42a7-a55d-d610e0761121","4625402","FMNH","FMNH","PE 94858","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"02b8b497-2312-47ab-967c-a48e15e50564","4625421","FMNH","FMNH","PE 94896","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"705943a5-a347-4ba7-ace3-9b6c1d715f64","4626528","FMNH","FMNH","PE 94903","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"62c36a40-f299-40b2-837e-cb42fb58dfdb","4624712","FMNH","FMNH","PE 94771","Orthoceras constrictum Vanuxem, 1842","","","","United States of America","","","","","Devonian","Devonian","",""
"8686576d-2214-4f6a-857f-463797d0b302","4624713","FMNH","FMNH","PE 94772","Orthoceras constrictum Vanuxem, 1842","","","","United States of America","","","","","Devonian","Devonian","",""
"d20e69c8-8b1d-4c0b-a609-34d74e0c514a","4624768","FMNH","FMNH","PE 94806","Orthoceras","","","","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"ed47b2d2-e9a9-44bd-a632-13c93e269cf2","4624782","FMNH","FMNH","UC 24420","Orthoceras exile Hall, 1862","","","","United States of America","","","","","Devonian","Devonian","",""
"89c9a092-7f81-404d-916d-4f9b4aac351b","4626869","FMNH","FMNH","PE 94954","Bellerophon leda Hall, 1859","","","","United States of America","","","","","Devonian","Devonian","",""
"c0a44d1d-be5b-412e-9dd7-b2d9cc7ad0e8","4626908","FMNH","FMNH","PE 94964","Bellerophon","","","","United States of America","","","","","Devonian","Devonian","",""
"bababf30-acaf-4a47-a3f9-4ca6636285d6","4628532","FMNH","FMNH","PE 95819","Loxonema attenuata (Hall, 1859)","","","","United States of America","","","","","Devonian","Devonian","",""
"875a30d6-01a9-4bc0-8186-16d0c2da6784","4629088","FMNH","FMNH","PE 1876","Praenatica expansus (Conrad, 1841)","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"ae21282b-ccdd-490a-8746-6217134179f8","4629534","FMNH","FMNH","PE 2306","Platyceras","","","","United States of America","","","","","Devonian","Devonian","",""
"2e6b4831-f706-4000-a69f-226da777fb08","4629576","FMNH","FMNH","UC 19911","Platyceras","","","","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"ae103ccb-1c68-4ddd-908e-97bda275c981","4629580","FMNH","FMNH","UC 826 a","Platyceras","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"ea547acb-9c63-4e07-9861-1fbd6b5baebb","4630096","FMNH","FMNH","PE 95894","Platyceras carinatum","","","","United States of America","","","","","Devonian","Devonian","",""
"b0e27909-30dd-455f-b31d-cb3ef020eae2","4630295","FMNH","FMNH","PE 96410","Platyceras clavatum Hall","","","","United States of America","","","","","Devonian","Devonian","",""
"1926b951-3ed4-4210-ac73-f44ea4bf005b","4630479","FMNH","FMNH","PE 96443","Platyceras elongatum","","","","United States of America","","","","","Devonian","Devonian","",""
"2ebe2208-d021-4fe7-9f23-f26e749bcb93","4630539","FMNH","FMNH","PE 2009","Platyceras intermedium Wing, 1925","","","","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"a02758af-adb5-46c1-a89b-b3cf36f95250","4630584","FMNH","FMNH","PE 96452","Platyceras nodosum Conrad, 1841","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"45d5e0cf-4100-41fd-a254-0b2e81b553bd","4630625","FMNH","FMNH","PE 96466","Platyceras nodosum Conrad, 1841","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"bca7a3d5-3076-4127-bb13-55b7dd2b6dc3","4631635","FMNH","FMNH","PE 96459","Platyceras thetis Hall, 1862","","","","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"c6df1a27-8bfe-46e5-9b09-8d1c5f0b559d","4632036","FMNH","FMNH","PE 96499","Platyceras lineatum Conrad, 1842","","","","United States of America","","","","","Devonian","Devonian","",""
"f0069466-6dcd-4588-85ee-27c89396d595","4632041","FMNH","FMNH","PE 96162","Platyceras lineatum Conrad, 1842","","","","United States of America","","","","","Devonian","Devonian","",""
"fc752c13-57cf-44e9-ae82-22f7cd0eb041","4625204","FMNH","FMNH","PE 94844","Cephalopoda","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"6e595704-655f-413c-ba40-25d2a273b77d","4626599","FMNH","FMNH","PE 94949","Cephalopoda","","","Stone fence on Krauss Road","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"56133d27-e02f-4d5f-921e-14dad1c09757","4626569","FMNH","FMNH","PE 94930","Cephalopoda","","","Stone fence on Krauss Road","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e411114c-b40d-427d-949d-649f0589af1c","4630897","FMNH","FMNH","UC 20301","Aviculopecten bellus (Conrad, 1841)","","","New York","United States of America","","43","-75","","Devonian","Devonian","",""
"2cf62be9-f238-4b7d-b2f7-1f3df477baa7","4627046","FMNH","FMNH","UC 5066","Gomphoceras lunatum Hall, 1879","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"85eb0571-547d-4dcd-b46f-cd85a49a739d","4624490","FMNH","FMNH","UC 5119","Gyroceras trivolve (Conrad)","","","Grand Tower","United States of America","","","","","Devonian","Devonian","",""
"bd4db689-0ae7-486f-a739-0bd2cb0df897","2204107","FMNH","FMNH","PE 61090","Goniatitida","","P. S. Mayer","6.7 miles south of Alpena on shoreline of Lake Huron","United States of America","","","","","Devonian","Devonian","Squaw Bay Limestone","Givetian"
"60c58736-1aab-4967-8db9-9e303778ce9b","4624757","FMNH","FMNH","P 20754","Orthoceras crotalum (Hall, 1879)","","","at Hamilton and at Pratt's Falls","United States of America","","","","","Devonian","Devonian","",""
"849bf512-ed6b-4911-8345-cb0a30408dfd","4626636","FMNH","FMNH","UC 12317","Gomphoceras","","","Petoskey","United States of America","","","","","Devonian","Devonian","",""
"ecc17c43-e714-4a48-b89c-1538ac43aea9","4624823","FMNH","FMNH","P 10016","Gyroceras cyclops Hall, 1861","","","Milwaukee","United States of America","","43.0389","-87.9065","","Devonian","Devonian","",""
"08e321cb-4d30-4b48-b1a8-1529d3eb6054","4624824","FMNH","FMNH","P 10018","Gyroceras cyclops Hall, 1861","","","Milwaukee","United States of America","","43.0389","-87.9065","","Devonian","Devonian","Onondaga Limestone",""
"6f6cf5d6-66e0-4b2e-83b8-fece57c16dba","4626881","FMNH","FMNH","UC 20293","Bellerophon leda Hall, 1859","","","Summit","United States of America","","","","","Devonian","Devonian","",""
"366eb00c-b9fe-4d5e-a7c4-96640cf38901","4634442","FMNH","FMNH","PE 96716","Cypricardella","","","Summit","United States of America","","","","","Devonian","Devonian","",""
"6b05a6b9-6be0-414b-af68-210b0d491d89","4627858","FMNH","FMNH","PE 95628","Actinodesma erectum (Conrad, 1842)","","","Fultonham","United States of America","","","","","Devonian","Devonian","",""
