"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dd56de68-adf5-49b2-ab04-23f3bcb265d0","2390995","FMNH","FMNH","UC 33522","Monomerella prisca Billings, 1871","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"a07fda71-2dd5-469d-bbe0-7c32aa7a308e","2925791","FMNH","FMNH","PE 76967","Conchidium occidentalis (Hall, 1852)","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"da30af4c-8cc4-466b-b1fd-2cb45842e1e0","2479064","FMNH","FMNH","UC 33514","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ddb0d36a-1ee3-4e6d-a3fe-f58dd69a21d8","2479062","FMNH","FMNH","UC 33512","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"fd9905ff-ecf8-4d4b-9c5d-16493e603995","2920756","FMNH","FMNH","UC 24876","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"fd9bd4b0-25c0-4b9b-b839-9c251573528a","3170489","FMNH","FMNH","UC 24877","Virgiana","","","Anticosti","Canada","","","","","Silurian","Silurian","",""
"853616c0-02a5-425e-8120-38cbe6b829e7","2920589","FMNH","FMNH","UC 24875","Atrypa reticularis Fenton, 1918","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"6757475e-2057-4436-9ed1-7254c7851e0b","2478391","FMNH","FMNH","UC 24803","Lingula elegantula (Shaler)","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3826d57-b560-4e07-83d0-7918d6a5e8bc","2920276","FMNH","FMNH","UC 2178 0","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"e5c2c058-ee0a-47de-b20d-89daedcecd9c","2920577","FMNH","FMNH","UC 24872","Camarotoechia fringilla Billings","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"1da23bf1-c84e-4716-8a9c-da747437336b","2920581","FMNH","FMNH","UC 24874","Camarotoechia pyrrha Billings","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"f1819d2a-9e98-4833-b71c-e0e8abdca583","3157893","FMNH","FMNH","UC 24878","Rhipidomella","","","Anticosti","Canada","","","","","Silurian","Silurian","",""
"ecedce6c-20fc-4703-8ab2-a28eca4e1fdf","2920578","FMNH","FMNH","UC 24873","Camarotoechia glacialis Billings","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"254775cd-7529-4da8-86cb-3434fb463552","3875395","FMNH","FMNH","UC 8099","Dalmanella testudinaria (Hall, 1828)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"98720c43-9e3a-4da2-88aa-eca449ed3dbb","3879369","FMNH","FMNH","UC 2169 A","Clitambonites diversus (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"6287c3c7-2c15-491d-a191-cd3d4c427f1a","3879377","FMNH","FMNH","UC 24884","Clitambonites diversus (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"5f797344-c5ae-4a3c-a62a-341302f83ae5","3879620","FMNH","FMNH","UC 182 B","Camarella","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"6d743262-e561-4bd4-a97d-e5a71b7886ef","3879699","FMNH","FMNH","PE 89276","Catazyga headi (Billings, 1862)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"4f717096-15be-4bde-b3d1-5dd21e4c4de2","3881700","FMNH","FMNH","UC 8188","Dinorthis anticostiensis (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"c1673196-d172-4825-a06a-34884a626627","3884683","FMNH","FMNH","UC 24804","Hindella umbonata (Billings, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"4f9292e1-b2c7-4886-9dd6-1d05cb7b28f6","3886633","FMNH","FMNH","UC 6921","Leptaena rhomboidalis","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"4a11b8de-b651-4768-9a22-a6646d37ca2d","3888809","FMNH","FMNH","UC 1857","Hebertella maria (Billings, 1862)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"b94b9e9a-3b27-4d8a-8360-d708ad9acd53","3893517","FMNH","FMNH","UC 2172 A","Orthis hybrida","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"8765abd9-07f4-4460-b648-dd1ac67ee3b1","3893550","FMNH","FMNH","UC 2173 A","Orthis laurentina Billings, 1862","","","Anticosti","Canada","","","","","","","Ellis Bay",""
"09b0a4ea-9958-4ea2-a72e-e8032e19bf56","3893554","FMNH","FMNH","UC 24879","Orthis laurentina Billings, 1862","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"e9be2ca9-8ea6-4c40-89df-d54478b49e6e","3894700","FMNH","FMNH","UC 24805","Parastrophia","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"8942453a-498f-4cca-a608-b4ccd9908d13","3894704","FMNH","FMNH","UC 24883","Parastrophia","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"398deed0-b376-42c2-ac2a-7a1d1dbf055d","3942851","FMNH","FMNH","UC 6922","Rafinesquina alternata (Conrad, 1838)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"1ff19d2a-0806-44e3-8c1f-6a34465a9238","3870074","FMNH","FMNH","PE 2072","Schizotreta pelopea (Billings, 1863)","","","Kingston","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a7a18963-ee75-4341-a96b-4ad9c1f34af8","4630521","FMNH","FMNH","PE 96252","Lingula progne Billings, 1862","","","Collingwood","Canada","","","","","Devonian","Devonian","Utica Shale",""
"98629c91-fa1b-496d-af8b-c6f8b4311979","4630777","FMNH","FMNH","PE 96110","Amphigenia elongata (Vanuxem, 1842)","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"2d58d756-cf04-442e-90bd-ad2bb5558123","4630798","FMNH","FMNH","UC 8218","Petrocrania hamiltoniae (Hall, 1867)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"693279d8-f4c3-49cb-9e63-8b81322f936d","4630803","FMNH","FMNH","UC 20528","Petrocrania hamiltoniae (Hall, 1867)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e6283530-3bf1-4d2a-ba3b-d43b7466b246","3942848","FMNH","FMNH","UC 8131","Rafinesquina alternata (Conrad, 1838)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"d7f3a9ec-eb22-467b-8e23-89beb7f3bd4b","3942849","FMNH","FMNH","UC 3678","Rafinesquina alternata (Conrad, 1838)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"33869f52-3c71-4e45-ac24-f7e8db0d4b28","3942853","FMNH","FMNH","UC 7076","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","Trenton",""
