"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4c42ad4c-3340-4cb2-b23f-90293f72d542","3870928","FMNH","FMNH","UC 490 a","Acidaspis","","","near Ludlow Ferry","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b22a8d11-e843-4edd-9d8e-4e21c0ecf1ee","4053529","FMNH","FMNH","UC 533 A","Beyrichia chambersi (Miller, 1874)","","","near Ludlow Ferry","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"876354dc-8cf7-48e7-a0f5-4e7742777822","4058171","FMNH","FMNH","UC 9580","Leperditia","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f1421a86-8ac7-4c74-93b3-0c2e92b5b5f7","4053595","FMNH","FMNH","UC 467 A","Beyrichia quadrilirata (Hall & Whitfield, 1875)","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f38823d4-a9a0-402b-9de6-7ab89d2f8b1f","2211686","FMNH","FMNH","PE 60352","Isotelus","","Anton & Violet Sobolik","Criner Hills","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"169b2ac9-19b1-4ed7-83b6-8aa7cf1e9437","2267571","FMNH","FMNH","PE 25612","Homotelus bromidensis Esker","","R. Levi-Setti","Criner Hills","United States of America","","","","","Ordovician","Ordovician","Bromide","Blackriverian"
"e248918e-28fa-4477-b626-b0fdb4a3c2e0","2271092","FMNH","FMNH","PE 60357","Triarthrus eatoni","","T. E. Whiteley","Walcott Quarry, Six Mile Creek, near Rome","United States of America","","","","","Ordovician","Ordovician","Frankfort Shale","Caradoc"
"6f35a99f-ac83-45fb-b12c-5439c98c8e4a","3887286","FMNH","FMNH","UC 5880","Remopleurides missouriensis Foerste, 1920","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"b7b1a6cc-bf6e-4b66-9f45-12e6741dacbc","3887265","FMNH","FMNH","UC 28910","Remopleurides missouriensis Foerste, 1920","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"36dd673e-568c-4df6-b331-47f70f6cbc27","3881892","FMNH","FMNH","P 11248","Isotelus maximus Locke, 1838","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"81bff6b1-2471-4e6c-a691-a23aab85762d","3879345","FMNH","FMNH","UC 28863","Homotelus laeviurus Raymond, 1925","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"577ed250-74c3-455a-a831-e261cc464e7b","3887196","FMNH","FMNH","UC 28920","Goldius slocomi Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a107b861-b9ba-4132-8a78-2a1aa55f578d","3887119","FMNH","FMNH","UC 28962","Sphaerocoryphe arachniformis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"406df26e-5f30-49a5-90d0-5b3b560bf2f3","3888312","FMNH","FMNH","UC 28923","Proetus canalis Bradley, 1930","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9afb7a2d-5db0-468d-a836-0ec9799d6df8","3859022","FMNH","FMNH","UC 20678","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"eb64795a-cd4f-43a6-9922-9a89aacd77d4","3859083","FMNH","FMNH","UC 20682","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f777f3e3-7b9d-456c-b2ec-76bd3d82125b","3859089","FMNH","FMNH","UC 20715","Acrolichas subdisjunctus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ed7cb72d-56cc-441f-a7d2-8e7498d25f5c","3859120","FMNH","FMNH","UC 28930","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ac332bd8-e457-462a-af25-d146f8e419cb","3861986","FMNH","FMNH","P 16788","Calymene","","","Adams, Jefferson County or Turin, Lewis County, New York","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"62504bb1-1597-4bac-b94c-2bf34ed2ec79","3887488","FMNH","FMNH","P 16922","Pterygometopus larrabeei Slocom, 1913","","","Clermont (catalogue); Elgin (published)","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"ec5ed9ee-664f-4ac8-8146-9019191e980c","3861681","FMNH","FMNH","UC 11526","Bumastus trentonensis Emmons, 1842","","","near Auburn","United States of America","","","","","Ordovician","Ordovician","",""
"aecbb8ef-fd18-492d-9082-364e1e9dcc1d","3860848","FMNH","FMNH","UC 11527","Bathyurus (Raymondites) spiniger (Hall, 1847)","","","near Auburn","United States of America","","","","","Ordovician","Ordovician","",""
"becd5a01-9360-4981-bfe3-87c8b4ee157e","4058167","FMNH","FMNH","UC 934 A","Leperditia","","","near Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b77fad59-bc5e-4d4e-b710-05b118ec82da","3859057","FMNH","FMNH","UC 10282","Platymetopus trentonensis (Conrad, 1842)","","","S. Weller 1903 locality 79A, seven-eighths mile a little west of north from Beav","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"31589703-7e95-4398-a56f-c3afc4b59759","3859063","FMNH","FMNH","UC 28931","Acrolichas cucullus (Meek & Worthen, 1866)","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"aabb2912-1952-4319-8798-71a5d14dc6d9","3888301","FMNH","FMNH","UC 5867","Proetus canalis Bradley, 1930","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a708e343-4542-4939-ad21-203bb27ea68e","3887713","FMNH","FMNH","UC 28968","Pterygometopus callicephalus brevis","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d161f5b6-1b4d-4624-88a0-808831a87c9b","3887729","FMNH","FMNH","UC 5874","Pterygometopus callicephalus Roy, 1941","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"56ffa9da-4024-47e9-82c6-425c76b575b0","3870321","FMNH","FMNH","UC 28958","Ceraurus globulobatus Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8bdfd48e-eefb-4d91-af98-3aafe02f8d99","3870322","FMNH","FMNH","UC 28959","Ceraurus globulobatus Bradley, 1930","","Bradley","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"64b4527b-0897-472c-bf9f-5dec97d95cc6","3880710","FMNH","FMNH","UC 5864","Isoteloides kimmswickensis Bradley, 1930","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"660a0007-2aa1-4b08-8fd2-9c38702d3bb6","3880951","FMNH","FMNH","UC 5863","Isotelus gigas Roy, 1941","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1fe84a1b-5378-441c-a8b3-252740dcfa71","3879313","FMNH","FMNH","UC 28944","Hemiarges bartoni Raymond, 1925","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7496ce70-29dc-4931-8594-866856a50890","2214942","FMNH","FMNH","PE 118","Flexicalymene senaria","","","Highway # 21, 25 miles South Southwest of St. Louis","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"349f6cf1-0b29-46a7-b865-8810cc2730ea","3859099","FMNH","FMNH","UC 29016","Amphilichas","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"186d7bdf-1e51-484e-9ea5-fac566b99e19","3879396","FMNH","FMNH","PE 89310","Illaenus","","","Rock Crossing of Hickory Creek, Criner Hills, 9 miles Southwest of Ardmore","United States of America","","","","","Ordovician","Ordovician","",""
"6cc2b157-c3ba-463e-ac3c-dc4e964de9c2","3879503","FMNH","FMNH","PE 7985","Illaenus","","","Pennsylvania","United States of America","","40.8333","-76","","Ordovician","Ordovician","",""
"78b5f445-0c66-4fe9-8f1f-95b4042ef212","2309073","FMNH","FMNH","P 602","Illaenus","","","Hawthorne","United States of America","","","","","Ordovician","Ordovician","",""
"6f66c93c-a9c1-4f28-8ac4-4d17118c25b3","2308642","FMNH","FMNH","P 183","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"44241d2a-0416-485e-a9e9-ec704ea5843e","2308647","FMNH","FMNH","P 188","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7fb146db-08e1-44b4-a91d-4583a23c5523","3879708","FMNH","FMNH","P 16136","Thaleops ovata (Conrad, 1843)","","","Galena","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dfddb76a-ffa9-4bb8-a3bd-a4a52f9da9b0","3862012","FMNH","FMNH","PE 56323 A","Calymene","","","","","","","","","Ordovician","Ordovician","",""
"63aa980f-00e2-4945-961c-9587d432e662","3882324","FMNH","FMNH","UC 22849","Isotelus brachycephalus Foerste","","","","","","","","","Ordovician","Ordovician","",""
"bc3650d8-76a3-47a1-ac59-1c341132e7ab","3880635","FMNH","FMNH","PE 7938","Isotelus","","","","","","","","","Ordovician","Ordovician","",""
"298db102-ee18-42d7-bcca-e6f0712ef1c6","2284517","FMNH","FMNH","PE 54872","Triarthrus beckii (Green)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"2d6e49f5-2b8a-49ea-b1c2-a069efb1b423","3858696","FMNH","FMNH","P 6361","Asaphus","","","","United States of America","","","","","Ordovician","Ordovician","",""
"df6f3d6c-a3b5-429a-a9f8-2f8ac2076f6f","3887474","FMNH","FMNH","UC 7210","Pterygometopus meta (Hall, 1862)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"53f35f96-c216-4ea6-bf44-0e2ef0038725","3861476","FMNH","FMNH","UC 7212","Bumastus trentonensis Emmons, 1842","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"0503b198-865a-4539-8046-45f6d9db8d15","3880955","FMNH","FMNH","UC 7209","Isotelus gigas Roy, 1941","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"8080aac9-2fb0-4f44-b358-240578892c68","3871126","FMNH","FMNH","UC 35465","Dalmanites","","","Chippewa River","United States of America","","","","","Ordovician","Ordovician","Black River Limestone",""
"870b0581-2931-4a37-a4f5-a22f2a91e3a6","2308614","FMNH","FMNH","P 160","Triarthrus becki (Green)","","","Utica","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"a25afd7b-493a-4a7d-8d52-f23bc2a4ec4d","4058433","FMNH","FMNH","PE 57742","Leperditia fabulites (Conrad, 1843)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"4388c6e9-6817-46c6-843d-b0439d9be01a","3861256","FMNH","FMNH","UC 28892","Bumastus billingsi Raymond & Narraway, 1908","","","Glen Park, Locality 1","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"38474277-1f88-4c48-b7df-e44869aaebfa","3870305","FMNH","FMNH","UC 5869","Ceraurus globulobatus Bradley, 1930","","","Near Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8a9e74bd-cfcb-419e-a112-bb15eacb830d","3859102","FMNH","FMNH","UC 20713","Acrolichas cucullus (Meek & Worthen, 1866)","","","Near Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"244b1d14-e02b-405a-8141-027ab94f08d6","3871459","FMNH","FMNH","UC 5872","Dalmanites katharina Bradley, 1930","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c2e3dd99-d047-4be4-9c87-bb5e4e1d144a","3887718","FMNH","FMNH","UC 28965","Pterygometopus callicephalus brevis","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f6e137a6-11ce-4e2d-9fce-e37708a5d64a","3888266","FMNH","FMNH","UC 28925","Proetus canalis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8751f4c5-85e8-4f4c-8edc-02956050f4f8","3888297","FMNH","FMNH","UC 28921","Proetus canalis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"91bd4395-c392-4bbb-8f85-0b2daa9f9c2d","3881795","FMNH","FMNH","PE 89380","Isotelus maximus Locke, 1838","","","Illinois","United States of America","","41.95","-88.4333","","Ordovician","Ordovician","",""
"712bcb90-6e23-451d-bd18-7f77cbfa0d76","3859076","FMNH","FMNH","UC 5859","Acrolichas cucullus (Meek & Worthen, 1866)","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b6fd0c21-4381-476e-b5cf-500bec55945a","2213871","FMNH","FMNH","PE 346","Ceraurus pleurexanthemus Green, 1832","","","Roadside between Oak Hall and Lemont","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"d17c4ec0-051c-4b95-a135-c431272c4d46","3859064","FMNH","FMNH","UC 10370","Platymetopus trentonensis (Conrad, 1842)","","","S. Weller 1903 locality 174 A, on a 580+ feet hill behind the mill","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e7803f92-29bc-4517-b215-968ab46775ad","2239042","FMNH","FMNH","PE 54875","Trinucleus tessalatus","","Haines","River shore off Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ac330ac1-2607-4d6a-9308-21f1813babca","3044717","FMNH","FMNH","UC 2408","Isotelus maximus Locke, 1838","","","near Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"980d61b9-081b-4fd7-8ff1-6bfc67d1d31b","4053737","FMNH","FMNH","PE 57695","Bythocypris cylindrica (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"bf1e881c-f153-4613-9405-65cbfd2a7849","4057441","FMNH","FMNH","PE 57725","Jonesella crepidiformis (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"19b54214-f54a-4007-b317-47b9a8fabda3","3894106","FMNH","FMNH","PE 89476","Trinucleus concentricus (Ulrich)","","","near top of hills in Eden Park","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"620d7e27-b199-4108-b6ed-da1d247da65f","2250961","FMNH","FMNH","PE 25645","Flexicalymene meeki","","Levi-Setti","Westwood","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"27daa427-f666-49db-a67c-dc80729e352c","4058565","FMNH","FMNH","PE 57745","Leperditia minutissima (Hall, 1875)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"ef4f6ef5-d54e-4017-937a-ed19c1be4a73","2282320","FMNH","FMNH","PE 56337","Asaphus megistos","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"4a64e430-58f6-4c74-850e-69c6b5de7df3","3884165","FMNH","FMNH","UC 31903","Cyphaspis","","","Little Saline Creek","United States of America","","","","","Ordovician","Ordovician","Gasconade Limestone",""
"0789861c-e190-457a-8468-48d252efbe6c","3872668","FMNH","FMNH","PE 7132","Dolichoharpes escanabae (Hall, 1851)","","","Rockford","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"5bdffadc-3f7c-4d60-80bf-ec97351dfea8","3870578","FMNH","FMNH","UC 44268","Ceraurus icarus (Billings, 1860)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","",""
"6811608f-4b08-48f2-9f74-ceedec836be9","3873560","FMNH","FMNH","PE 5815","Flexicalymene meeki","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"59deb0c0-aad8-4387-9df3-dee1458aa466","3880630","FMNH","FMNH","PE 5816","Isotelus","","","Oxford","United States of America","","","","","Ordovician","Ordovician","",""
"8875af40-d716-4cea-87b1-87e83db9aa79","3859214","FMNH","FMNH","UC 693 A","Arctinurus halli (Foerste, 1888)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"c5a11ff1-41d6-4738-9364-fd0d2d74c04e","3858899","FMNH","FMNH","UC 57150","Acidaspis anchoralis Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0fad18a3-8207-4e5b-8a94-aa0872d79cf8","3862052","FMNH","FMNH","UC 14812","Calymene callicephala Green","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a27ce5b2-b3b8-4b57-b895-95a12ae6533b","3862059","FMNH","FMNH","UC 990 A","Calymene callicephala Green","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f5564d16-49f2-459f-8fc6-4331fd5643a2","3858607","FMNH","FMNH","UC 51548","Acidaspis cincinnatiensis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c9a4fc4b-16b3-4e1b-aa70-ed0aeecbb1dc","3858731","FMNH","FMNH","P 16047","Asaphus (isotelus)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8ce96752-643f-463e-a212-92bf1e322b2c","3858968","FMNH","FMNH","UC 733 A","Acidaspis ceralepta (Anthony, 1838)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5f013d4a-3e14-4963-b513-a25e209abc9d","3858805","FMNH","FMNH","PE 56337 A","Asaphus (isotelus)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3519dca1-2d48-42a3-a7ef-e4d3e1648451","3859007","FMNH","FMNH","P 21952","Achatella carleyi (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"73478ad7-1cec-47d3-9d4f-013b94ba06d4","3859230","FMNH","FMNH","UC 6905","Arctinurus halli (Foerste, 1888)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4c9f8c9f-09b1-423c-8229-461212d112b1","3859476","FMNH","FMNH","P 6353","Asaphus","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4f3e8f76-450a-4398-aa95-4b830d736a84","3859533","FMNH","FMNH","PE 56333 A","Asaphus","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1400ad87-da43-438b-84d6-a0ab758df315","3894093","FMNH","FMNH","P 20892","Trinucleus concentricus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3bf59a8d-6bbd-4a2a-b685-860bce45d970","3894095","FMNH","FMNH","UC 2407","Trinucleus concentricus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5a49f90e-808f-4089-8c9e-afb27f8c0336","3894142","FMNH","FMNH","PE 89475","Trinucleus concentricus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7a42148a-f0b6-4114-ad51-dac5a07c2d45","3894673","FMNH","FMNH","P 6359","Triarthrus beckii (Green)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"519a3811-ae1c-4265-8f76-188651ea52cc","3894108","FMNH","FMNH","UC 48017","Trinucleus concentricus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c843af67-2fc4-4e72-aafd-dd1e0b95ab54","3894719","FMNH","FMNH","UC 56815","Triarthrus becki (Green)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale","Cincinnatian"
"2b3cc04f-80a6-467d-80fb-3dd2f1b4fc4e","3870083","FMNH","FMNH","PE 83651 A","Calymene meeki","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"17ca26e8-1b31-4b4d-bb70-28c542c70a62","2308619","FMNH","FMNH","P 164","Triarthrus becki (Green)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"898b74b4-013a-4fea-ac53-c4127e6e7909","3870843","FMNH","FMNH","UC 1000 A","Ceraurus pleurexanthemus Green, 1832","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Auburn Chert","Cincinnatian"
"32b17338-2f34-4b16-b29c-83984b73d6f0","3871089","FMNH","FMNH","P 589 A","Trinucleus tessalatus","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"7430278d-1dc6-44a0-bdc9-087900361864","3871140","FMNH","FMNH","UC 981 A","Tricopelta breviceps (Hall, 1872)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"439a768c-edb9-4f9e-a5fc-ba710b1297e0","3894525","FMNH","FMNH","UC 692 A","Triarthrus beckii (Green)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e882c31e-6a92-44b6-aaac-a2b0d7d36bfa","3894153","FMNH","FMNH","UC 9549","Trinucleus bellulus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e09483e3-6192-490b-84d9-af8868bf67d9","3894540","FMNH","FMNH","PE 89473","Triarthrus beckii (Green)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"365fe8cd-a8ae-4cb0-8111-ffe56604b021","3871451","FMNH","FMNH","UC 689 A","Achatella carleyi (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"912ab0c1-e4f5-410a-ae4a-fe90591f0d9d","3871456","FMNH","FMNH","UC 34840","Dalmanites","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"dfaa1a09-27b8-4079-9840-0270eefe9ad6","3872601","FMNH","FMNH","UC 59916","Diacanthaspis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8defe460-799e-4500-8851-6a5e60816d6c","3873615","FMNH","FMNH","PE 89294","Flexicalymene senaria","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"43e96d75-351c-45ee-9d3d-aeeb6f507ac2","3873535","FMNH","FMNH","UC 22786","Flexicalymene meeki","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c7727ba5-d445-4cab-ba21-4670e1787984","3873637","FMNH","FMNH","PE 5314","Flexicalymene senaria","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8854013f-70f5-4e23-a9d2-8aaba6efc9e7","3873642","FMNH","FMNH","P 6168","Flexicalymene senaria","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9de2901f-2622-4086-b77d-5764bee77545","3873641","FMNH","FMNH","PE 5315","Flexicalymene senaria","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cd75b748-bb3a-43b9-ac7a-bf26b2d13b69","3873639","FMNH","FMNH","P 6360","Flexicalymene senaria","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1b99198d-229d-4947-81f4-2fcabb3c43c1","3873646","FMNH","FMNH","PE 5313","Flexicalymene senaria","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"91f76d25-24bf-46c6-86f0-b0942bf6fe32","3880529","FMNH","FMNH","P 16049","Isotelus","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"98a045d3-23de-4c37-8d58-67d7e8207ded","3880589","FMNH","FMNH","PE 2068","Isotelus","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"708e7d65-9378-4c52-bec1-85579f6a3887","3880933","FMNH","FMNH","PE 89336","Isotelus gigas Roy, 1941","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3ab7947a-8510-49d9-95db-a0edb8bef20a","3880938","FMNH","FMNH","PE 89379","Isotelus gigas Roy, 1941","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d658b6cc-71f4-42ed-9410-71285871dbc4","3881016","FMNH","FMNH","UC 51538","Isotelus gigas Roy, 1941","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a89f1f70-750f-4922-803f-0df12622c6ab","3881620","FMNH","FMNH","P 16048","Isotelus gigas Roy, 1941","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b7b8229a-4789-44e6-8f14-64d0bf54deb2","3881796","FMNH","FMNH","UC 454 B","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"80234116-2d0d-4861-83bf-8c82529ded6f","3881798","FMNH","FMNH","UC 456 A","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e226908d-5a03-42da-be6e-5cdb0ba811e4","3881801","FMNH","FMNH","UC 457 A","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ed31d56c-6996-4226-9b55-ba211486f09c","3881803","FMNH","FMNH","UC 455 A","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"de369111-ac8d-439a-8f76-8f474246d7c9","3881807","FMNH","FMNH","UC 494 B","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"21a986da-44bc-485a-a261-1af10bfc3303","3881808","FMNH","FMNH","UC 523 A","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5b1137a0-0cb4-4079-bae5-3dc4acbcd009","3881837","FMNH","FMNH","UC 22787","Isotelus maximus Locke, 1838","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"783c3464-3b3c-40a7-ade6-8bef6991612d","3881876","FMNH","FMNH","UC 18825","Isotelus megistos Locke, 1842","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"33ed57e2-79cd-4120-8198-bfee0aa63db6","3884117","FMNH","FMNH","UC 744 A","Primaspis crosotus (Locke, 1843)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"909f5e55-af5e-4652-a7bc-5dc720e7487f","3894116","FMNH","FMNH","UC 998 A","Trinucleus concentricus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0dbc2e48-2803-4464-b527-f0f196ef7f94","3894056","FMNH","FMNH","PE 3005","Trinucleus concentricus (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton","Cincinnatian"
"f80d9a4f-788b-44f0-8089-636df3d9de00","3887694","FMNH","FMNH","PE 89472","Pterygometopus carleyi (Meek, 1872)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7cca41e3-b058-4a2c-b3ee-060d141bc4c2","3887698","FMNH","FMNH","UC 9583","Pterygometopus carleyi (Meek, 1872)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
