"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"46710a49-a2ef-4999-bd9b-96f00426c306","3860441","FMNH","FMNH","PE 89155","Crania multipunctata Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"d43f644d-e356-4d0c-9a70-217a897773d4","3860443","FMNH","FMNH","PE 89157","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"71fa0165-ccc9-4688-9151-bef414846c5b","3860504","FMNH","FMNH","PE 89158","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"a00fb259-f163-4262-9e44-44c1e96a2241","3860510","FMNH","FMNH","PE 89132","Leptobolus lepis Hall","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1e0d076d-29c7-4edc-b395-ebaab890c082","3860534","FMNH","FMNH","PE 89104","Lingula","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"5ee6bd1d-ea28-4b27-9b59-24510e31b8a0","3860537","FMNH","FMNH","PE 89159","Lingula","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"ae656c0f-4aaa-497f-ae31-6ff9a7af860e","3860542","FMNH","FMNH","PE 89111","Pseudolingula cincinnatiensis (Hall & Whitfield, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"d1f96a2c-bae8-464d-9564-1b77b4b4f014","3860551","FMNH","FMNH","PE 89112","Lingula belliformis Ulrich","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"124e4ee0-fc9a-426f-aaeb-2d2cf76a0398","3862371","FMNH","FMNH","UC 22794","Lingula vanhornii Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"6d32ab49-1285-4738-9f8f-3ae7eeae02ad","3862375","FMNH","FMNH","UC 59798","Lingula vanhornii Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"08afead4-d68c-40ab-bb5e-7615add908c7","2308705","FMNH","FMNH","P 241","Lingula vanhornii Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"fe67ca2c-a9e9-455c-8de6-937fa6d2312c","3862382","FMNH","FMNH","UC 209 A","Lingula (palaeoglossa) trentonensis (Conrad, 1842)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"573541ba-6572-46c4-95ad-ea6a01233ac2","3862387","FMNH","FMNH","PE 89217","Lingula vanhornii Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"15181e68-4b6a-40f7-be0f-0415ec7a8890","3862391","FMNH","FMNH","PE 89161","Lingula vanhornii Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"35752ddc-b026-4a8a-991f-928c522633e8","3862392","FMNH","FMNH","UC 205 A","Lingula vanhornii Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"71b99b6b-8af8-41ae-9a9e-2eb21ce8e3a6","3862394","FMNH","FMNH","UC 631 A","Lingula riciniformis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"dd90c283-65cc-4dec-991e-8434d4c33b67","3862428","FMNH","FMNH","P 240 A","Lingula riciniformis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"c7c1e8ef-311f-4092-ac00-bd4b75c5178e","3862459","FMNH","FMNH","P 239 A","Lingula quadrata Eichwald","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"88951c0a-c96b-485a-93ed-8eb62281d8fa","3862472","FMNH","FMNH","PE 89162","Lingula quadrata Eichwald","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"3e278ae1-2f92-434c-91c8-f9dd96d7da45","3862509","FMNH","FMNH","PE 89168","Lingula norwoodi James, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"cf04d4e7-edd0-451a-92f9-f5c3a55ec8e9","3863151","FMNH","FMNH","UC 193 A","Lingulops norwoodi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5d94f081-70ad-4872-aa23-042fcbc176a9","3863162","FMNH","FMNH","PE 2169","Trematis terminalis (Emmons, 1842)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"14aeb444-5c10-4848-9f83-ab349361d3c9","3863192","FMNH","FMNH","P 21324","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"1a000893-55fe-4708-b351-f62475ef5fa8","3863209","FMNH","FMNH","UC 690 A","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"1029e5a0-730f-4fdf-8364-635c36f245c9","3863211","FMNH","FMNH","UC 201 A","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6647f52c-eb9e-4831-a530-4b15fc919865","3863215","FMNH","FMNH","UC 6925","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"26e68252-a5bb-468c-a6b7-acb21304f495","3863238","FMNH","FMNH","UC 13062","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ccf38823-3b97-40f9-a7fe-44fdf4965567","3863248","FMNH","FMNH","PE 89205","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"999eab36-6115-4c24-bc39-77bdc5a1ccbe","3863258","FMNH","FMNH","UC 699 A","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d99badc8-088f-4400-99da-8c86ccb97649","3869567","FMNH","FMNH","UC 103 A","Trematis oblata Ulrich, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a80b4fa0-73b9-477f-88f8-b3e6ffd7385a","3869569","FMNH","FMNH","UC 59966","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"fa6184ef-7247-4a3f-81f6-2d69cad04638","3869577","FMNH","FMNH","P 20840","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"58b11fb4-126e-4cab-9961-f8b3aac93360","3869590","FMNH","FMNH","UC 621 A","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c25dde54-a988-48da-aaf7-51a4bd5afba9","3869595","FMNH","FMNH","UC 6885","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"efa39500-78a1-4814-b95e-e2519bc4f60a","3869707","FMNH","FMNH","UC 820 A","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8b41179d-56a4-4580-81e1-ebf6d1b2847c","3869773","FMNH","FMNH","UC 131 A","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"24abd94c-cd3e-479f-b9d3-2a22dbbf12f8","3869780","FMNH","FMNH","UC 173 A","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2116a6bc-a9f1-4575-98a6-770de7339862","3869781","FMNH","FMNH","PE 89210","Trematis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4fc4d0fd-f8c4-4ee8-ab8d-6a03e03b26da","3869783","FMNH","FMNH","PE 89211","Trematis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"c711ed2b-1ef8-40b5-8173-f425188c0722","3869805","FMNH","FMNH","PE 89215","Lingulella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"10a794ea-67af-40bc-8522-178b5d1b0a51","3869995","FMNH","FMNH","PE 89238","Brachiopoda","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f9554168-7896-492b-8c34-a88777dd4df3","3870040","FMNH","FMNH","PE 89237","Brachiopoda","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"bacf7c73-0082-4a30-8c92-f9668d64d5a3","3870071","FMNH","FMNH","UC 1491 A","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"d0b87efe-3753-4302-afad-9aeb7e7474e5","3875281","FMNH","FMNH","P 21234","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6a15bcbe-d9f8-4288-9786-020a2e48ac6b","3875302","FMNH","FMNH","PE 89250","Orthis (dalmanella) testudinaria Dalman, 1828","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9732e42d-8075-44ac-acef-29495319099b","3875305","FMNH","FMNH","PE 89251","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"a36f1f72-85d3-4583-84d8-61cde2275eba","3875311","FMNH","FMNH","UC 118 A","Cincinnetina meeki (Miller, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"96032c1e-39b6-4b20-88ca-9106cce9f1df","3875318","FMNH","FMNH","UC 150 A","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"19553a1a-f9af-48d4-bab9-10db5fdb9062","3875319","FMNH","FMNH","UC 158 A","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6ad00989-1ae8-43b8-9030-23f6e54d62bc","3875320","FMNH","FMNH","UC 169 A","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cdacddff-a65e-4b1d-a73b-baf9f800fe5f","3875321","FMNH","FMNH","UC 178 A","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"62a49346-06f4-44f6-9077-3acf05948739","3875358","FMNH","FMNH","UC 8095","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"495365e8-507c-4a7e-a168-7ae16860ea60","3875367","FMNH","FMNH","UC 8097","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"140ed116-b872-4299-9476-ce3c0979fac3","3878959","FMNH","FMNH","PE 4220","Cincinnetina meeki (Miller, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"c9224499-f05b-434d-9905-0aac95efffc4","3878961","FMNH","FMNH","UC 15087","Cincinnetina multisecta (James, 1871)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"fdee7abf-bcee-49d8-9749-88a1628b808b","3878965","FMNH","FMNH","UC 22663","Cincinnetina multisecta (James, 1871)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"be9365d1-5a6f-4f99-a2fe-f3bfb81dedf4","3878984","FMNH","FMNH","PE 4227","Cincinnetina multisecta (James, 1871)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"94f72b23-cca0-4c09-86db-d6314c6dd850","3879110","FMNH","FMNH","PE 89270","Dalmanella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6bd95a2d-75d6-41c7-8d86-ae0305c3627e","3879132","FMNH","FMNH","P 9494","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"17935752-5750-40fb-aa62-2ad51e0fbb2b","3879137","FMNH","FMNH","UC 624 A","Pionodema bellula (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c2ec9e81-dcdc-47ae-9d27-f27a50fc234d","3879139","FMNH","FMNH","UC 8117","Pionodema bellula (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fbcdb740-03f4-4934-a124-ab046248d02d","3879153","FMNH","FMNH","UC 22662","Heterorthina emacerata (Hall, 1860)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"dac43b16-cfaf-4010-8421-fc25b2958db8","3879251","FMNH","FMNH","UC 31964","Heterorthina emacerata (Hall, 1860)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"d17abe4c-0692-4f06-9eac-cd0e40139d33","3879252","FMNH","FMNH","P 6419","Heterorthina emacerata (Hall, 1860)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"53fe873a-72e6-4c9a-b0df-82d1467c35ff","3879258","FMNH","FMNH","PE 1479","Heterorthina emacerata (Hall, 1860)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"b0fd916b-2f55-4bc7-b591-e1bfef4a7058","3879305","FMNH","FMNH","UC 6884","Catazyga headi (Billings, 1862)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"edcceb33-35b4-41e2-af38-35e8b5543270","3879314","FMNH","FMNH","UC 39533","Catazyga headi (Billings, 1862)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4e1e3220-afe2-49b8-a54f-24d0dae19dda","3881521","FMNH","FMNH","P 9495","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0163d36a-3f17-4701-a0a7-8eea638cfe1e","3881577","FMNH","FMNH","P 16041","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e4a951c8-33b0-4a95-86fd-db186dfbf906","3881734","FMNH","FMNH","UC 8123","Dinorthis carleyi (Hall, 1860)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"31b5afba-6154-4fec-8c02-88d3f7449834","3881751","FMNH","FMNH","UC 39542","Dinorthis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2ee11ff1-58ab-4431-a0d1-99517ad6f493","3881873","FMNH","FMNH","PE 89327","Dinorthis subquadrata","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c5f9265-88aa-45b1-875e-c1692ec25c0e","3884446","FMNH","FMNH","PE 89398","Hebertella sinuata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"877d23f3-df91-438f-97bc-f41c39222d54","3881917","FMNH","FMNH","UC 101 A","Dinorthis subquadrata","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0415e7e9-5c92-4143-871d-f043a8e9cacd","3881968","FMNH","FMNH","P 16034","Dinorthis subquadrata","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"6bc92b27-4643-428f-9478-9d82d4f2efed","3882434","FMNH","FMNH","P 20831","Catazyga headi (Billings, 1862)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"c31e8d30-6fb8-4b8c-8501-7e62a1d5aef0","3882514","FMNH","FMNH","PE 4255","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0e59c62d-62e0-4867-a3ee-129697562ba4","3882542","FMNH","FMNH","PE 4226","Hebertella alveata (Foerste, 1909)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0636e182-c8b0-46a5-8fd4-cc83862c85e6","3882647","FMNH","FMNH","UC 31978","Hebertella frankfortensis Foerste","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"bb10082c-685a-487e-8596-f2c3a73b8312","3884447","FMNH","FMNH","PE 89399","Hebertella sinuata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"fb205eac-a55b-43f4-b1da-4155ce9e10c3","3884450","FMNH","FMNH","UC 76 A","Hebertella sinuata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4cdcd3e2-0dce-46d4-af1b-e955d44861c4","3884456","FMNH","FMNH","P 9499","Hebertella sinuata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"97fd4d29-fb83-4de2-9e41-f51fd3aa9f56","3884684","FMNH","FMNH","PE 2182","Holtedahlina sulcata (Hall & Clarke, 1892)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"3f4383ce-60f0-4cc4-b3e0-b4ccbd7deb3b","3884793","FMNH","FMNH","UC 59792","Leptaena","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"06eccba2-e749-45f8-91b5-c5f0e0d34cb0","3884802","FMNH","FMNH","UC 163 A","Leptaena aspera James, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"a6d81c77-8491-4e84-a70b-b8ae6b811dcc","3884812","FMNH","FMNH","PE 57017","Plectambonites plicatella (Hall & Clarke, 1892)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6d001826-ca79-48e4-88da-6441aad4460c","3886629","FMNH","FMNH","UC 2360","Leptaena rhomboidalis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6d9dd567-5254-4258-8bce-49d8a538650c","3886631","FMNH","FMNH","PE 89412","Leptaena rhomboidalis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"b3428b2c-4504-48e0-b993-b5d2cc15c5ac","3886635","FMNH","FMNH","PE 89414","Leptaena rhomboidalis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"5a0df1a8-b4a9-4c87-bbf1-7efa63c9d3c4","2308765","FMNH","FMNH","P 296","Leptaena rhomboidalis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"453bb4fa-25e7-4343-9e9b-d48ead651be5","3886673","FMNH","FMNH","P 16038","Leptaena rhomboidalis","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f758a0e9-dad4-4068-9f2a-c868c308e8b4","3888628","FMNH","FMNH","PE 89442","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"878c8d18-3c0f-434a-b6c5-65464ecefe39","3888660","FMNH","FMNH","UC 22632","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"2bec1d3f-6089-4b69-bcc3-884d76af5cd8","3888887","FMNH","FMNH","PE 89445","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f2ec2501-9b97-4c37-814b-c5167a092827","3888900","FMNH","FMNH","PE 89447","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"036f9163-f1b9-4786-81f2-698a2ccaa1eb","3888908","FMNH","FMNH","PE 89448","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"109c5313-d08b-45fa-b006-bc167ec43547","3888917","FMNH","FMNH","UC 75 A","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"dedfe5e7-a4ce-441e-8dfd-b65f5ed09f98","3889137","FMNH","FMNH","UC 59 A","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"353e3dc6-d2da-44cd-967d-689c3e006b71","3889488","FMNH","FMNH","UC 121 A","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9edb8038-6d9f-40b2-a428-dd881d67c971","3890141","FMNH","FMNH","UC 8136","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ad71eafb-966d-421e-8f9d-40914321e1e1","3890143","FMNH","FMNH","UC 8138","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9e36a8ba-f77c-49ab-a1c0-3f1e7e0db423","3890152","FMNH","FMNH","UC 39517","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3965c8e9-ffed-4d6e-ac2c-3b77d6738b2e","3890164","FMNH","FMNH","UC 31978 A","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"432b163f-9980-4929-b67a-a4e7a01feb6f","2308724","FMNH","FMNH","P 258","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"84232f4a-c684-4b46-b7e4-c8785365e8ab","3890229","FMNH","FMNH","P 6113","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"9c4a77d8-5b0c-4e22-96ca-c07de825c336","3890230","FMNH","FMNH","P 6171","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"078a0fcf-8d82-4841-9e68-2578b8fd073b","2308720","FMNH","FMNH","P 254","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"a52f27b5-17c2-429d-8982-45ad91cdb646","3893065","FMNH","FMNH","P 9498","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6fea8e81-f4c0-4473-a25c-fc7fd738c619","3893070","FMNH","FMNH","P 16033","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"5bff3026-6b1e-481d-8efc-8af2165dcbe7","3893084","FMNH","FMNH","PE 1485","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"1afb84a5-49e6-4018-a6e2-f5669206acb0","3893086","FMNH","FMNH","PE 2161","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"84d7fb6b-a622-41f5-aff9-d4aaa3e88acd","3893091","FMNH","FMNH","PE 4224","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6cea93cd-a7b3-465d-b970-802eb4036027","3893093","FMNH","FMNH","PE 4225","Hebertella occidentalis (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"1afa669a-77f8-4fb0-baae-72e3e5172f33","3893631","FMNH","FMNH","P 6436","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4939ebd7-e116-4089-90b3-991c606aa2e5","3893634","FMNH","FMNH","P 6437","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0ac1c609-7351-4764-8bfc-17e2099db12a","3893635","FMNH","FMNH","P 6438","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2fdd20e3-dd22-4c02-8489-0b30d6e37bfa","3893636","FMNH","FMNH","P 6439","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"8c6e7a67-8bf4-49b4-b545-166d15a12e3b","3893637","FMNH","FMNH","P 6440","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"5b21c8f1-3a26-4e9b-9d78-f80716504696","3893641","FMNH","FMNH","P 6435","Hebertella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"24a969b7-5dab-4ffc-927a-54552f65fbdd","3893657","FMNH","FMNH","PE 89467","Pionodema bellula (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4b87eec9-1545-43a5-be24-a6b188b2ca7b","3893663","FMNH","FMNH","PE 89468","Pionodema bellula (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cea0fbfd-fc72-4333-beed-a16debf7ff36","3896803","FMNH","FMNH","UC 81 B","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"881a8a97-8aca-4bc7-970b-e2fd7f956fc5","4090071","FMNH","FMNH","P 6468","Brachiopoda","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"12bcd758-b892-4739-a530-1d872ba739c6","3897594","FMNH","FMNH","UC 22712","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"63987d39-2820-4883-a017-60da126ea5d6","3955885","FMNH","FMNH","PE 89213","Brachiopoda","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Medina Sandstone",""
"359dfe68-025b-4711-a600-1e9caeac336f","3869795","FMNH","FMNH","PE 89214","Brachiopoda","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"38ea3a6b-8876-4217-8de6-f25b40e0a28d","3897779","FMNH","FMNH","UC 22714","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"9e62f4cd-e88d-4767-a9ba-de208b93de12","3897782","FMNH","FMNH","UC 22721","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"35a4b8df-a3ec-4b28-8b26-1cfa0b549f62","3897790","FMNH","FMNH","PE 4202","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Carbondale",""
"fa97615e-bbee-4c21-baf4-99c13035a8e4","3897978","FMNH","FMNH","P 9507","Plectambonites","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Carbondale",""
"a526d20b-faa9-4bb5-9419-92c18d54d6d8","3897990","FMNH","FMNH","P 21560","Plectambonites","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"cb86d7ed-3952-4b24-8fcb-cbe8d95ccc3e","3897999","FMNH","FMNH","UC 22711","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"c6160d0b-4214-4c1a-9ead-a698f9529745","3898000","FMNH","FMNH","UC 22683","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"8ecfd1e4-7c46-4b5d-a9ae-84a1c6e0e133","3898002","FMNH","FMNH","UC 22705","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"69a6411d-f9f9-4638-abe4-08575a44a509","3898032","FMNH","FMNH","UC 186 A","Platystrophia profundosulcata (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"fa2c19c1-3f83-4156-ac1f-2ae43fde70d1","3898036","FMNH","FMNH","UC 22685","Platystrophia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"afad4abf-8d78-456d-abb6-726ffca82a0d","3898040","FMNH","FMNH","UC 22704","Platystrophia profundosulcata (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
