"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a037120d-6891-45e5-a573-36724f01be4f","4633797","FMNH","FMNH","PE 96699","Atrypa","","","","","","","","","Devonian","Devonian","",""
"76811726-2d37-4860-a7ac-4e259af57879","4631673","FMNH","FMNH","PE 96298","Anastrophia","","","West Tennessee","United States of America","","","","","Devonian","Devonian","",""
"ed0b2862-3e93-427a-9417-7f9e0247eb4d","4633799","FMNH","FMNH","PE 96701","Atrypa","","","","","","","","","Devonian","Devonian","",""
"ab61652d-9e96-4afc-b273-cdd1c9c38eaa","2309573","FMNH","FMNH","P 1072","Paraspirifer acuminatus (Conrad)","","","Jefferson","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"1f725a02-c802-476d-9a2d-4e5e4cff9316","4630530","FMNH","FMNH","PE 1879","Lingula quadrata Eichwald","","","near Independence","United States of America","","","","","Devonian","Devonian","",""
"132e18f0-f0de-41b7-9ddc-b2620c3839bc","2285556","FMNH","FMNH","PE 56659","Spirifer gregarious","","","","","","","","","Devonian","Devonian","",""
"1dfbf3d8-5eb6-485b-8208-6861c42d8529","2295210","FMNH","FMNH","UC 12416","Liorhynchus lesleyi Hall & Clarke, 1895","","","Pennsylvania","United States of America","","40.8333","-76","","Devonian","Devonian","",""
"ff322c09-987a-4c63-9c0a-97e4ce6b0e39","4630061","FMNH","FMNH","UC 28463","Craniops","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"79dacccf-99a6-4be5-8ec0-0350366222cb","2239563","FMNH","FMNH","UC 11941","Leptaenisca tangens Hall & Clarke, 1892","","","Hall, locality 687, ""between Clarksville, Knowersville, and Schoharie, New York.","United States of America","","","","","Devonian","Devonian","",""
"40f5ff3d-27a3-4bb2-997b-b69804b4920d","4629796","FMNH","FMNH","PE 96091","Crania","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","Ferron Point",""
"f816a2c5-8961-4f21-b129-661325c908a0","2213015","FMNH","FMNH","UC 23987","Spirifer asper (Conrad, 1942)","","S. Weller","S. Weller locality 14-7, 3 miles south of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"c31c033c-a6b1-4e5c-a93c-6e5b8a07fd32","2266134","FMNH","FMNH","UC 21055","Rhipidomella oblata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"b9aa4cce-8ba9-4070-9511-97473251282d","2294467","FMNH","FMNH","UC 10435","Gypidula angulata Weller, 1903","","","S. Weller 1903 locality 15C, 1� miles northeast of Hainesville","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"08b2c503-fc46-4fde-aa49-1fcf5af2f2f8","2213203","FMNH","FMNH","UC 23977","Strophalosia truncata (Hall, 1857)","","S. Weller","S. Weller locality 14-7, 3 miles south of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"1d696abb-4bef-40cc-ac1a-7c7c6ac94661","2213019","FMNH","FMNH","UC 23996","Chonetes coronatus Hall, 1857","","S. Weller","S. Weller locality 14-7, 3 miles south of St. Marys","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"283d9572-addc-41b1-a323-3579c4fbbb4c","2266166","FMNH","FMNH","UC 10443","Cyrtia","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"63252330-2eda-4e73-8351-f69460ae60af","2294481","FMNH","FMNH","UC 10439","Rhynchotetra transversa Weller, 1903","","","S. Weller 1903 locality 15C, 1� miles northeast of Hainesville","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"e68a67a7-16ec-48fa-b99b-f22b275de313","2266117","FMNH","FMNH","UC 10445","Meristella compressa (Vanuxem, 1842)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"fca2a4c7-fcf5-4a41-9d6f-2d75cf26d9e6","2266174","FMNH","FMNH","UC 10441","Spirifer","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"afc018e1-56ef-46a3-9f6d-ea742a897b1a","4633858","FMNH","FMNH","P 27684","Atrypa","","","near Geneseo","United States of America","","","","","Devonian","Devonian","",""
"438abb0a-cd2a-4701-94f0-135b8d5a8110","4633871","FMNH","FMNH","PE 14214","Atrypa","","","Medusa Quarry","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"c23242e0-d88a-4e80-a151-4fb8b367a86b","2239999","FMNH","FMNH","PE 60407","Ambocoelia gregaria Hall","","","North of Elmira","United States of America","","","","","Devonian","Devonian","",""
"9abb91f2-32a9-4713-b694-17dafa664b6a","2294479","FMNH","FMNH","UC 10472","Rhynchonella breviplicata Weller, 1903","","","S. Weller 1903 locality 6A, near Montigue Post office","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"cf38611a-2ef5-44cc-8dc7-6c43c1fd0a00","4633514","FMNH","FMNH","PE 96600","Atrypa","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"e31cc01b-1cea-47bf-a17f-f690459f1bdb","2269372","FMNH","FMNH","PE 56666","Atrypa rotunda Stambrook","","Sadlick","West side of Burbank Anticline, Northeast of Garrison","United States of America","","","","","Devonian","Devonian","Guilmette",""
"87e0ed71-b2f7-4dfd-9f53-73c9f2ac08b9","2204178","FMNH","FMNH","PE 61035","Strophodonta demissa Hall, 1857","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"3084e4b4-3797-4ce6-a14d-c9eca8a58d0d","4633509","FMNH","FMNH","PE 96597","Atrypa","","","near Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"7328b644-c64c-4bf6-a58d-f8725fa2c099","2266168","FMNH","FMNH","UC 10440","Spirifer macropleurus (Conrad, 1940)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"34bf26d1-e04b-45cc-a1c7-b69739bc38c9","2266155","FMNH","FMNH","UC 10437","Rhynchonella semiplicata (Conrad, 1841)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"2073ab1f-26a0-4958-b409-f6f47a338ec5","2266115","FMNH","FMNH","UC 10467","Schizocrania superincreta Barrett, 1878","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"eac8a836-e93b-4a16-8bd4-96100217e12f","2266179","FMNH","FMNH","UC 10446","Nucleospira ventricosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"a73a136d-30dc-4e49-9036-7e83f4f2c46f","2266172","FMNH","FMNH","UC 10442","Spirifer octocostatus Hall, 1857","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"7e1e79a4-b226-4abd-b617-c6a6c4c6a496","2266189","FMNH","FMNH","UC 10470","Anoplia nucleata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"906899e9-561b-4fb6-a1f2-4fd570db21ca","2266111","FMNH","FMNH","UC 10469","Orbiculoidea jervensis (Barrett, 1878)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"70ff3827-e473-4443-8485-6120fd2c2440","2294484","FMNH","FMNH","UC 10473","Metaplasia plicata Weller, 1903","","","S. Weller 1903 locality 6A, near Montigue Post office","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"fbaa4e27-9e8a-4e6d-836e-782677b3b2b5","2266119","FMNH","FMNH","UC 10450","Meristella compressa (Vanuxem, 1842)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"577bc6ba-b99b-48dd-b407-1d9812cda984","4631581","FMNH","FMNH","PE 5643","Ambocoelia umbonata Hall, 1860","","","Buffalo Creek, 2 miles East of Elma","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"52043975-fea4-4a09-801b-3c85c9a02c4f","2292244","FMNH","FMNH","UC 25993","Schizophoria meeki Fenton & Fenton, 1928","","","near Waverly","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"dbf911ef-44e6-403f-9d2f-d681db9300c8","2266183","FMNH","FMNH","UC 10444","Rhynchospira formosa (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"bd3987e6-3068-400b-a69e-bc2b4d83221c","2266138","FMNH","FMNH","UC 10453","Orthostrophia strophomenoides (Hall, 1857)","","","","","","","","","Devonian","Devonian","New Scotland Limestone",""
"2585aef4-3b1b-4264-b1ae-53c1953bf792","2294463","FMNH","FMNH","UC 10452","Schizophoria bisinuata Weller, 1903","","","S. Weller 1903 locality 109A","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"4d8dfbbc-3c29-4685-8fe7-f2b50230a17e","2204185","FMNH","FMNH","PE 61049","Brachiopoda","","P. S. Mayer","Kelly?s Island Quarry, near Rockport, 12 miles North of Alpena","United States of America","","45.19","83.38","","Devonian","Devonian","Ferron Point","Givetian"
"fbc83c7d-f8df-4837-a444-1cee6dc4c3f3","2204184","FMNH","FMNH","PE 61047","Brachiopoda","","P. S. Mayer","Kelly?s Island Quarry, near Rockport, 12 miles North of Alpena","United States of America","","45.19","83.38","","Devonian","Devonian","Ferron Point","Givetian"
"1c952077-b4b2-4038-8746-dc75173ba2f0","2266149","FMNH","FMNH","UC 10438","Rhynchonella altiplicata Hall, 1859","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"4984fe86-30e5-4de2-ae1c-baeedbc6a20c","2266143","FMNH","FMNH","UC 10434","Gypidula galeata (Dalman, 1828)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"1e2acd0c-ac0d-4067-a212-baace166145d","2239484","FMNH","FMNH","UC 11755","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","","","","","Devonian","Devonian","",""
"3684f752-09ea-44d1-9c46-216f0426fed3","2204177","FMNH","FMNH","PE 61038","Protoleptostrophia perplana (Conrad)","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"5770ff90-81a6-4cf0-929a-5256a07a0b99","2204170","FMNH","FMNH","PE 61031","Longispina deflecta (Hall)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"541ea641-c80a-46c9-ae5e-ecdd275d93e7","2204168","FMNH","FMNH","PE 61033","Brevispirifer lucasensis (Stauffer)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"3095c82b-1278-4fe9-b2c9-580ba097cc40","4631578","FMNH","FMNH","PE 1202","Ambocoelia umbonata Hall, 1860","","","Medusa Quarry","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"34bd481b-19c0-4497-9e8d-ce149804931b","4633863","FMNH","FMNH","PE 1203","Atrypa","","","Medusa Quarry","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"a3554c7c-9f0a-4c22-a428-2c1ac5dff141","4631786","FMNH","FMNH","UC 20212","Anoplotheca","","","New York","United States of America","","43","-75","","Devonian","Devonian","","Onondagan"
"f835a935-e9d5-498b-a927-6340a3eaf46a","4631691","FMNH","FMNH","PE 96300","Anastrophia verneuili","","","Clarksville Albany","United States of America","","","","","Devonian","Devonian","",""
"93f65cfd-1eb6-49ad-8155-9137d76669fe","2204174","FMNH","FMNH","PE 61036","Schizophoria ferronensis Imbrie","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"0c9f8190-752f-4791-a47a-fb4b93e0762e","2239374","FMNH","FMNH","UC 12438","Anastrophia verneuili","","","Hall locality 687, ""between Clarksville, Knowersville and Schoharie, New York. A","United States of America","","","","","Devonian","Devonian","",""
"22812332-dacc-4255-9251-4d2a06d34a4a","3057009","FMNH","FMNH","UC 23976","Chonetes coronatus Hall, 1857","","","3 miles South of St. Marys","United States of America","","","","","Devonian","Devonian","",""
"200fc2d6-ae1b-4345-85a2-195639110985","2239318","FMNH","FMNH","UC 11973","Meristella compressa (Hall, 1857)","","","Clarkesville, Albany County, New York (catalogue); Schoharie, New York (publishe","United States of America","","","","","Devonian","Devonian","",""
"89e5905d-fb30-435c-8944-9cb9de8efb9d","2293572","FMNH","FMNH","UC 12459","Gypidula romingeri Hall & Clarke, 1893","","","Hall, locality 320, ""Alpena, Michigan""","United States of America","","","","","Devonian","Devonian","",""
"7bb93015-fd30-452b-aa8a-29c1e422d8e6","2204183","FMNH","FMNH","PE 61046","Brachiopoda","","P. S. Mayer","Kelly?s Island Quarry, near Rockport, 12 miles North of Alpena","United States of America","","45.19","83.38","","Devonian","Devonian","Ferron Point","Givetian"
"b24a0caa-81e3-49e0-b4b1-abf88d0e28ba","4633556","FMNH","FMNH","PE 96689","Atrypa","","","","","","","","","Devonian","Devonian","",""
"78ec1316-b61e-4209-8807-5c235e224a23","4633557","FMNH","FMNH","PE 96990","Atrypa","","","","","","","","","Devonian","Devonian","",""
"d7b12d82-bfc4-4458-9afd-4d33273287d9","4633558","FMNH","FMNH","PE 96691","Atrypa","","","","","","","","","Devonian","Devonian","",""
"85503b43-7a9b-4cb0-8818-508d9fd515a8","4632515","FMNH","FMNH","PE 96564","Athyris spiriferoides (Eaton, 1831)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"34068c3d-8435-4246-84d4-bf8cb0364990","4632516","FMNH","FMNH","UC 2984","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","","Onondagan"
"7bce1c66-8e88-4e8c-b3dc-4822f74aab12","4632517","FMNH","FMNH","UC 3045","Athyris spiriferoides (Eaton, 1831)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"03df7147-477c-4b22-8fa5-8e87e52cd819","4632519","FMNH","FMNH","UC 7399","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"18d1e9ba-a5a9-4cfa-8b58-d4cee052a9bf","4632525","FMNH","FMNH","UC 7405","Athyris spiriferoides (Eaton, 1831)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"52b39fa3-3bef-4057-b074-5dc79665b850","4632595","FMNH","FMNH","P 16687","Athyris spiriferoides (Eaton, 1831)","","","Decatur","United States of America","","","","","Devonian","Devonian","",""
"ceebc551-2cd1-4116-91e9-9d6acf167fd6","4632596","FMNH","FMNH","P 20586","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","",""
"aef43272-1962-4595-a33d-9559c29cf62d","4631949","FMNH","FMNH","UC 20135 a","Athyris (L'Eveille, 1835)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"06a8d8d2-390a-4a69-a3dc-a8c49edfa46a","4632534","FMNH","FMNH","UC 20135","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"1d408f9e-503b-4b7e-9d2d-489cbee2d1ea","4632535","FMNH","FMNH","UC 18389","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"0ec6e506-7f62-4ca5-8a59-52278d297e86","4632538","FMNH","FMNH","UC 20133","Athyris spiriferoides (Eaton, 1831)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"3b433cec-819d-4fdc-8c5c-9c981a121004","4632539","FMNH","FMNH","UC 20184","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","","Onondagan"
"94f7596d-cdcc-44f7-9cda-4beb6218cea0","4633870","FMNH","FMNH","PE 5509","Atrypa","","","","","","","","","Devonian","Devonian","",""
"797010c0-68c2-417b-a9e3-cb91b9058f1c","4632482","FMNH","FMNH","PE 96543","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"48ad3574-118a-4c35-b297-dc7ed8cc6f35","4632483","FMNH","FMNH","PE 96544","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"f92cdd28-a567-4e40-98a9-f080d3c2a9c2","4632484","FMNH","FMNH","PE 96545","Athyris spiriferoides (Eaton, 1831)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"220c06dc-f12f-46ef-9473-4bdf9dfb8e16","4633550","FMNH","FMNH","PE 96683","Atrypa","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5d069696-c991-401e-ba06-5674ae1c91a6","4630566","FMNH","FMNH","UC 20649","Orbiculoidea","","","Franklin","United States of America","","39.9274","-77.7213","","Devonian","Devonian","Chemung",""
"1a682d47-9dc9-4d6b-b07f-6d51bef15edf","4633551","FMNH","FMNH","PE 96684","Atrypa","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b5e6e1d0-7c24-419a-bf79-89742365efb1","2239058","FMNH","FMNH","PE 56658","Spinocyrtia oweni (Hall)","","Haines","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2973f630-342c-4264-87f9-443f028976fa","4633849","FMNH","FMNH","P 6108","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"8be3e05f-8401-4e79-9a9e-a6e8e2d73b93","4633851","FMNH","FMNH","P 16429","Atrypa","","","","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"7311cc13-6c43-4e5e-99ab-a7c6b4eb8895","4630611","FMNH","FMNH","UC 8220","Orbiculoidea minuta Mather, 1915","","","Avon","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"79882fcc-3569-4180-93b3-ec299c46e775","4629795","FMNH","FMNH","PE 96090","Crania","","","Alpena","United States of America","","45.0333","-83.65","","Devonian","Devonian","",""
"ca8d4acc-edf0-4493-b9a0-f0f436389b51","4629800","FMNH","FMNH","PE 96093","Crania","","","Perry","United States of America","","","","","Devonian","Devonian","",""
"2604c656-8dd9-4d2b-9981-f8e3dd48ab0e","4629801","FMNH","FMNH","UC 8215","Crania","","","","United States of America","","","","","Devonian","Devonian","",""
"2484074d-7ea1-4e9c-9b48-f73111bdd00a","4629804","FMNH","FMNH","UC 20427","Crania","","","Columbus","United States of America","","","","","Devonian","Devonian","","Onondagan"
"51db9565-9082-4302-bb0d-9fcb8ad84459","4629812","FMNH","FMNH","UC 29169","Crania","","","Calloway County","United States of America","","","","","Devonian","Devonian","Snyder Creek Shale",""
"3e1e6266-39ae-4ed7-b706-5d67036cafef","4629813","FMNH","FMNH","UC 19800","Crania","","","Perry","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"5e3a8911-265c-4814-81e1-c0198afd1c39","4629814","FMNH","FMNH","P 7525","Crania","","","Calloway County","United States of America","","","","","Devonian","Devonian","Snyder Creek Shale",""
"d81939bc-58a4-48cc-9b6b-fe89d55b66f9","4629816","FMNH","FMNH","PE 9537","Crania","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"f7420df1-1bb2-43c7-afd4-325751fbcc24","4629817","FMNH","FMNH","PE 9538","Crania","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"88ec674f-af4a-44d9-88c5-d1894b0ac3d8","4630575","FMNH","FMNH","UC 28494","Orbiculoidea","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"5e5de8ac-886b-4c7c-9824-2108ef4f4a10","4630576","FMNH","FMNH","UC 34554","Orbiculoidea","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bainbridge Limestone",""
"9700d341-eef1-4157-955d-cd313c2ea763","4629818","FMNH","FMNH","UC 15160","Crania","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"7f9fe7ba-af1c-4c92-90e4-01bc042f4781","4629833","FMNH","FMNH","UC 13763","Crania crenistriata Hall, 1860","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"4a27687e-9d2b-4319-a065-ff6bba6f0f62","4629835","FMNH","FMNH","UC 21632","Crania crenistriata Hall, 1860","","","","","","","","","Devonian","Devonian","",""
"fcb2682b-c03f-492d-b231-c16a5a6f1308","4629844","FMNH","FMNH","P 9831","Crania crenistriata Hall, 1860","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"1e503b66-0b5d-4ffd-86d6-eb4159313926","2803068","FMNH","FMNH","PE 60277","Mucrospirifer mucronatus (Conrad)","","","","","","","","","Devonian","Devonian","Moscow Shale",""
"822b8a16-e5f8-4370-9bd3-7fef216e94b0","2239441","FMNH","FMNH","UC 11756","Ambocoelia gregaria Hall, 1860","","","Cherry Creek","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"696feccb-4266-4e64-8672-85f337ff6023","2239057","FMNH","FMNH","PE 56655","Athyris spiriferoides","","Haines","Stone Mill","United States of America","","","","","Devonian","Devonian","",""
"1c0edf19-b938-4838-bbd1-66264bb0a078","4629789","FMNH","FMNH","UC 8227","Barroisella subspatulata (Meek & Worthen, 1868)","","","Wayne","United States of America","","","","","Devonian","Devonian","",""
"ca5b8aa6-2234-4d1b-85dd-f579e0578167","4629791","FMNH","FMNH","UC 33567","Barroisella subspatulata (Meek & Worthen, 1868)","","","Delaware","United States of America","","40.2784","-83.0049","","Devonian","Devonian","Ohio Shale",""
"3f17fab7-d4b0-4209-bb5a-b48551993f45","4629787","FMNH","FMNH","PE 2305","Orthis","","","Avon","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"e3361b04-f807-4869-b415-73b400e34339","4629793","FMNH","FMNH","PE 96088","Crania","","","Livingston","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"ab6cb974-2266-4122-b317-df712aaf825d","4629846","FMNH","FMNH","PE 96095","Crania famelica (Hall & Whitfield, 1872)","","","","United States of America","","","","","Devonian","Devonian","",""
"f01c3bbd-7f4f-4a47-b6a8-ee00af714e3a","4629848","FMNH","FMNH","PE 96096","Crania famelica (Hall & Whitfield, 1872)","","","","United States of America","","","","","Devonian","Devonian","",""
"bd736fdb-0a6d-42f4-88c9-a9782c35f4a6","4629872","FMNH","FMNH","UC 20950","Crania famelica (Hall & Whitfield, 1872)","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"022ef3db-168d-4294-a6ef-dec82d895501","4629879","FMNH","FMNH","UC 25754","Crania famelica (Hall & Whitfield, 1872)","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"c215b82e-11a2-44ac-83a0-329c405f79aa","4629882","FMNH","FMNH","P 5516","Crania famelica (Hall & Whitfield, 1872)","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","Lime Creek",""
"ff44f347-9be5-417a-a6e9-7a1944a3700f","4630559","FMNH","FMNH","UC 19864","Orbiculoidea","","","New York","United States of America","","43","-75","","Devonian","Devonian","","Helderbergian"
"4fbabde4-1f75-4cac-81b6-f11d837c5830","4630042","FMNH","FMNH","PE 96101","Crania minuta Elias, 1957","","","Avon","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"89f16594-0967-40b2-8953-7a45652f116c","4630047","FMNH","FMNH","PE 96202","Crania scabiosa Hall, 1866","","","","United States of America","","","","","Devonian","Devonian","",""
"e239a22c-b604-49b6-9a55-8698c1ac3e46","4630050","FMNH","FMNH","UC 8214","Crania sheldoni White, 1862","","","","United States of America","","","","","Devonian","Devonian","",""
"a1b84b0d-c5aa-4536-8139-0628999e0201","4630052","FMNH","FMNH","UC 13068","Crania sheldoni White, 1862","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"ad3b3314-6bc8-4fca-b26e-1d4d053b423d","4630063","FMNH","FMNH","PE 96207","Craniops hamiltoniae (Hall, 1867)","","","Tompkins","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"2aaad13e-ef2a-464c-96a9-f387f198cf1c","4630065","FMNH","FMNH","UC 3048","Craniops hamiltoniae (Hall, 1867)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"a3d2e108-5623-40ad-879e-4c0d866bb8c2","4630070","FMNH","FMNH","UC 26306","Pholidops linguloides (Hall, 1867)","","","Erie","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"7b432035-1db1-4827-bddc-9255be787c0e","4630077","FMNH","FMNH","PE 28535","Pholidops ovatus Hall, 1859","","","Vulcan Quarry - Jeanette quadrant","United States of America","","","","","Devonian","Devonian","Birdsong Shale",""
"1068ab5f-294a-4b29-8f5a-4c98e4996d84","4630089","FMNH","FMNH","PE 96208","Discina alleghania (Hall, 1860)","","","","United States of America","","","","","Devonian","Devonian","",""
"a0cfeaab-78eb-46f3-86c5-1296212a4ce5","4630094","FMNH","FMNH","PE 96209","Discina lodensis (Vanuxem, 1842)","","","Salt shaft","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"e3f0970e-a1e0-4690-98ae-79a50e03abb5","4630095","FMNH","FMNH","UC 39469","Discina lodensis (Vanuxem, 1842)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","Genesee",""
"a35265d5-87cf-48a1-b61a-67df9d5d844b","4630102","FMNH","FMNH","UC 3050","Discina media (Hall, 1863)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"b49f3d58-5168-43a6-a15c-6487eef21f90","4630109","FMNH","FMNH","UC 39583","Discina minuta (Hall, 1843)","","","Salt shaft","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"a3512dbe-fb7a-4b56-8e88-e54a4f5da6d7","2204179","FMNH","FMNH","PE 61042","Strophodonta","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"7142f894-361c-4dc4-a377-0ba178ee603e","4630113","FMNH","FMNH","PE 96214","Discina newberryi (Hall, 1863)","","","Salt shaft","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"65421d29-5a2e-4d12-966d-541283fda264","4630122","FMNH","FMNH","PE 96215","Discina truncata (Hall, 1863)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Genesee",""
"68655bd7-5f51-4322-9dd5-7a01ab9e7e5f","4630039","FMNH","FMNH","UC 20669","Crania leoni Hall","","","New York","United States of America","","43","-75","","Devonian","Devonian","Chemung",""
"977c863e-02a5-4ead-ae13-31d160f8fa62","4630041","FMNH","FMNH","PE 96100","Crania","","","New York","United States of America","","43","-75","","Devonian","Devonian","Marcellus Shale",""
"ea48a6de-a20d-41a5-94f1-80e0109e103d","4630105","FMNH","FMNH","PE 96212","Discina minuta (Hall, 1843)","","","New York","United States of America","","43","-75","","Devonian","Devonian","Marcellus Shale",""
"b4020db0-15e1-4244-8658-0fa491e388f6","4631819","FMNH","FMNH","UC 7021","Anoplotheca","","","New York","United States of America","","43","-75","","Devonian","Devonian","Oriskany Sandstone",""
"03bf2603-a240-4282-9117-570b3a39e3ca","4632042","FMNH","FMNH","UC 7030","Athyris angelica Hall, 1861","","","New York","United States of America","","43","-75","","Devonian","Devonian","Chemung",""
"4d3983eb-867b-4070-b114-39370c23fee4","4632370","FMNH","FMNH","PE 96191","Athyris (L'Eveille, 1835)","","","New York","United States of America","","43","-75","","Devonian","Devonian","",""
