"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b274a5b7-00ae-4498-86bf-31cce42a48cc","2294781","FMNH","FMNH","PP 42244","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99369735-96b3-4ff7-8c8c-70ce194cabaf","2294783","FMNH","FMNH","PP 42245","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f18e375-ef63-47ab-bcc7-7b7ae2b1acc3","2294785","FMNH","FMNH","PP 42246","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be383025-f001-4dce-8879-1cc3faba8362","2294787","FMNH","FMNH","PP 42247","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b79f23bf-5258-4614-acdf-29708147157a","2294789","FMNH","FMNH","PP 42248","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f456d02-8e7c-455b-a08e-3ce9ba8684d8","2294791","FMNH","FMNH","PP 42249","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bb4c4bb-650c-44d1-8758-52b02e76d020","2294793","FMNH","FMNH","PP 42250","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8afc58e3-5510-4e02-97de-e346294804f4","2294795","FMNH","FMNH","PP 42251","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"589235b5-24cb-41c7-a377-8d06a3fa67e5","2294797","FMNH","FMNH","PP 42252","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8987977f-cd78-4176-bb3c-49bb36462411","2294799","FMNH","FMNH","PP 42253","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"154486d9-be5a-4c39-ad94-7e3de3ea2bb3","2284835","FMNH","FMNH","PP 37626","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"deb5cecc-dc37-4f86-be5e-1841f6655cf4","2295204","FMNH","FMNH","PP 42452","Calamariophyllum Hirmer","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5044bcd7-0a97-4d50-a304-eed4ff27ef9f","2294801","FMNH","FMNH","PP 42254","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c60c4eb-4f45-494e-b489-fc7813438f5f","2294803","FMNH","FMNH","PP 42255","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02f2b121-cda6-438f-b0db-100ade64aa4a","2294805","FMNH","FMNH","PP 42256","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93725c48-17d5-4a48-86d3-c9f1651495c0","2294807","FMNH","FMNH","PP 42257","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06c435ab-0d65-41ea-8e24-daa82fcd3c00","2294809","FMNH","FMNH","PP 42258","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f7a2343-2893-4cda-bc9f-a91565d6e4c1","2294811","FMNH","FMNH","PP 42259","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dccbee16-058d-4d00-a233-7e3a36c7b3cb","2294812","FMNH","FMNH","PP 42260","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3296f88-f8d4-4014-a8a8-99cc5dad15c4","2294814","FMNH","FMNH","PP 42261","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6efa0216-8d29-414d-978a-7be5847cd70b","2295206","FMNH","FMNH","PP 42453","Calamariophyllum Hirmer","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f734789-0415-4da4-bb43-a91034fea5f1","2294817","FMNH","FMNH","PP 42262","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"457ea28a-60f0-436b-8d3f-94bfc0ec9bed","2294819","FMNH","FMNH","PP 42263","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"331ff8e8-5024-4fba-8921-00dfbe6f3ea7","2295211","FMNH","FMNH","PP 42455","Calamariophyllum Hirmer","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ce51532-6b27-4c6f-bf76-8647a9fb7b7a","2294821","FMNH","FMNH","PP 42264","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"445c39b5-4427-4723-8538-123772ad1166","2294823","FMNH","FMNH","PP 42265","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80799e06-5f9d-4f4e-ab37-2428dbc61911","2294825","FMNH","FMNH","PP 42266","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8e0890f-ad31-4635-ac62-d1f83e8f2f15","2294827","FMNH","FMNH","PP 42267","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e0a22b5-5a2b-463a-a492-43dd072a88e9","2294829","FMNH","FMNH","PP 42268","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c853ba0-8b43-49fa-80ab-f63d1450e5a6","2294831","FMNH","FMNH","PP 42269","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e10f14ba-d5ca-47cd-8698-338d5784f3d1","2294833","FMNH","FMNH","PP 42270","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee07b17d-c9d7-4b0d-9bc4-1e4c1d81d4c8","2294835","FMNH","FMNH","PP 42271","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d40a308a-0f03-489b-b17a-0e4db0384ec8","2294837","FMNH","FMNH","PP 42272","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7440ddf6-5c2d-4fb9-8d5d-f6533a0e7692","2294839","FMNH","FMNH","PP 42273","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75c2344b-7801-4e93-ab8f-bc032fc22a48","2294841","FMNH","FMNH","PP 42274","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ec8b48a-e85d-4998-b601-2387b0135e88","2294843","FMNH","FMNH","PP 42275","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81a4fbc2-1627-4bb8-876a-22835fbba73c","2294845","FMNH","FMNH","PP 42276","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7baf28ac-ba51-4cf0-9e43-145a6db007f5","2294847","FMNH","FMNH","PP 42277","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"125fa2e9-2079-4e00-a91f-d1d41e7953fb","2294851","FMNH","FMNH","PP 42279","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4bccbee-cc47-4d5f-83bf-ec97b85387e1","2294853","FMNH","FMNH","PP 42280","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42c3318b-fcc6-4171-b64e-b2a5f0461e42","2294855","FMNH","FMNH","PP 42281","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0232d8b9-305a-48d2-a69f-71452920c943","2281954","FMNH","FMNH","PP 36162","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"604852a6-0ce5-441e-ac71-5b787277c25a","2294858","FMNH","FMNH","PP 42282","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef217085-b809-4a9f-887b-b993e9acaabe","2294860","FMNH","FMNH","PP 42283","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4a74362-def1-4b6d-b767-29f85a19abc3","2294862","FMNH","FMNH","PP 42284","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61826767-091b-4369-a8b8-c337692f56ef","2294864","FMNH","FMNH","PP 42285","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1e97ea1-346b-48c2-a02e-2853c04a16ca","2294866","FMNH","FMNH","PP 42286","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a157a0c-3441-4fbc-a5b4-f2a4c9df930d","2294868","FMNH","FMNH","PP 42287","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59c119f6-5f08-475a-8f64-f7800bc599ea","2294870","FMNH","FMNH","PP 42288","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4967af5b-2f9e-4f7b-98f3-a4b9aa49904e","2294872","FMNH","FMNH","PP 42289","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd70daf4-6fad-47e7-96af-448246d20909","2294873","FMNH","FMNH","PP 42290","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03db0888-f3a6-4678-bc50-5747c4a907d8","2294875","FMNH","FMNH","PP 42291","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"112b8b34-af10-4867-be00-ae3dda82301a","2294877","FMNH","FMNH","PP 42292","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19ea6657-2107-4d14-ac75-6ced5a179853","2294879","FMNH","FMNH","PP 42293","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1842e542-9956-4ef1-93f4-4d705a766c24","2294881","FMNH","FMNH","PP 42294","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5617376c-b4f8-4aa1-ba4a-ab886f65d116","2294883","FMNH","FMNH","PP 42295","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"249d00e6-ab8b-4c25-9bf5-676a11b679a1","2294885","FMNH","FMNH","PP 42296","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b15a19a-32b1-41c3-91b1-cc346dbdee49","2294887","FMNH","FMNH","PP 42297","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0439efb8-422c-4bcd-99fa-a544b5e768bc","2294889","FMNH","FMNH","PP 42298","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58cdb614-938e-44dd-8b46-6c932f9dad00","2294891","FMNH","FMNH","PP 42299","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07e0a510-7de5-4aa7-9629-07003fd3bcf6","2294893","FMNH","FMNH","PP 42300","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71475824-133d-4d11-ac46-b72778b6e704","2294894","FMNH","FMNH","PP 42301","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddf280a5-511b-4c64-9f03-e6a310b120ca","2294897","FMNH","FMNH","PP 42302","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f3e75e6-c07e-4dca-a606-665de9b4b592","2294898","FMNH","FMNH","PP 42303","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e41fbde-5dd4-47c3-9d90-16811034a568","2294900","FMNH","FMNH","PP 42304","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"026e457f-452c-49a1-bea2-0f088438cfe1","2294902","FMNH","FMNH","PP 42305","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"751786fa-e386-4086-83a2-ab7916b4115f","2294905","FMNH","FMNH","PP 42306","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f221b067-3a36-43ce-a4a4-c3491405f9f7","2294907","FMNH","FMNH","PP 42307","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d12f773-7130-4f36-b14b-449722a6004e","2294909","FMNH","FMNH","PP 42308","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e24faae7-de42-4202-aa6f-5e6cfabe7464","2294911","FMNH","FMNH","PP 42309","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4c6f977-619c-47eb-8c2e-95fe2d25ecad","2294913","FMNH","FMNH","PP 42310","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49e7b5de-227d-4b90-8c15-e066415ed288","2294915","FMNH","FMNH","PP 42311","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65c8b1b3-5b00-4c26-ba8d-3abbd386cb32","2294917","FMNH","FMNH","PP 42312","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c399081-605f-4c2d-b818-6d1df56aefb0","2294919","FMNH","FMNH","PP 42313","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d777288-3602-46dc-a2c1-20e3d3386902","2294921","FMNH","FMNH","PP 42314","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4cc310de-55d4-41ba-9e6d-b479ebf6dc29","2294923","FMNH","FMNH","PP 42315","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7f6bfa9-8541-4fe1-b694-9011a07be28c","2294925","FMNH","FMNH","PP 42316","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5608e9ec-4980-483e-8785-1d4e0de2704f","2294928","FMNH","FMNH","PP 42317","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6bf03ca8-be1a-4fe3-a760-1396980f6a2c","2294930","FMNH","FMNH","PP 42318","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3650279-f572-4876-9bca-f43b9f256c50","2294932","FMNH","FMNH","PP 42319","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"563b6710-c8e7-424d-82e7-788d39c59dd6","2294934","FMNH","FMNH","PP 42320","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c56f5fc-e42e-44c7-9274-cd7b54ccdd46","2222897","FMNH","FMNH","PP 4281","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9d90a88-2d71-4977-a5a9-1e40e2f238b6","2297900","FMNH","FMNH","PP 44282","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf8fb9a4-96fc-427e-bc69-ecce3b09e2ff","2297947","FMNH","FMNH","PP 44325","Annularia sphenophylloides (Zenker) Gutbier","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c49d43da-89dd-465b-b14b-e1217cfd62df","2223033","FMNH","FMNH","PP 4489","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"379ecb30-06f8-412b-8bc6-97a4bf1ce71b","2223034","FMNH","FMNH","PP 4490","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edeb1696-61f2-416b-947c-6a05ae925931","2223035","FMNH","FMNH","PP 4491","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f34ec3e2-7b7d-405e-819b-770982bb7cfb","2281458","FMNH","FMNH","PP 35916","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7df1269f-dc99-4842-b266-7a0b092d6128","2226503","FMNH","FMNH","PP 8216","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8920daa-b5f8-4271-bf72-f3b5a48b8dd2","2291664","FMNH","FMNH","PP 40677","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5efecf78-af1c-4e31-a85f-5fe8f9950c48","2291755","FMNH","FMNH","PP 40723","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7250e598-fc34-4a3e-b486-78e22b10a90a","2228297","FMNH","FMNH","PP 9544","Annularia radiata (Brongniart) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f73d4b82-a298-426f-bbaf-46a0c5edaeb4","2269301","FMNH","FMNH","PP 26316","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d16d0712-d95b-4242-ae6f-13c47621b233","2269304","FMNH","FMNH","PP 26318","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa450738-1ee7-4ae7-9c00-135d212d17f1","2269307","FMNH","FMNH","PP 26319","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c8c90c9-4f79-4f3f-8375-0a93a4f14339","2285675","FMNH","FMNH","PP 38043","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4beb788-db57-4ece-95bf-eb20f099a149","2285086","FMNH","FMNH","PP 37751","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c336817-0c17-4737-a265-b9d269d9a6d1","2281932","FMNH","FMNH","PP 36151","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc20aa51-b79b-4af8-96fd-fd2247ee2356","2283166","FMNH","FMNH","PP 36767","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c708611-f62e-4c0c-bba5-3f3ae59fbca7","2281482","FMNH","FMNH","PP 35928","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd2b39b6-cc83-48a4-a172-967aec64f01a","2280898","FMNH","FMNH","PP 35636","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b753622-897f-427f-8bf1-b18d5a5a0aa6","2276228","FMNH","FMNH","PP 32782","Calamariophyllum Hirmer","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54fb9597-097c-4c15-a6e0-eb14b9f6eda8","2282110","FMNH","FMNH","PP 36241","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6590224d-937a-40a8-9abe-fe8e32e06d49","2280673","FMNH","FMNH","PP 35523","Asterophyllites equisetiformis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
