"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"93211402-c6f5-4344-86eb-fa7986d71822","2292130","FMNH","FMNH","PP 40914","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"5ae134f6-89c8-41c4-bb41-9a6de09f6bfc","2292140","FMNH","FMNH","PP 40919","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"34cdf824-96b2-433c-9a22-b92bc7179c09","2292144","FMNH","FMNH","PP 40921","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"65a78f58-e777-43ac-8009-db3aaf74dfa3","2292126","FMNH","FMNH","PP 40912 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"5e5e26a4-1433-48db-9187-1cefe2bbd492","2292112","FMNH","FMNH","PP 40905 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"595d0794-ffeb-4e3c-b988-4fa972587eb5","2292138","FMNH","FMNH","PP 40918","Pecopteris squamosa Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e012dec-d380-47f7-bfe0-74648627a9a4","2292108","FMNH","FMNH","PP 40903 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Station D, Baird Locality # 367","United States of America","","41.2929","-88.2136","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"c9e02483-8c3f-4100-abc5-91b12d79fb7c","2291080","FMNH","FMNH","PP 40382 A+B","Kankakeea grundyi Pfefferkorn","","","Peabody Coal Company, Northern Mine, Pit 6, Station G, Baird Locality # 351","United States of America","","41.3093","-88.2655","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74a7280e-1572-45e0-aa57-166ad9481035","2291133","FMNH","FMNH","PP 40409","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 6, Station G, Baird Locality # 351","United States of America","","41.3093","-88.2655","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11f058f4-f6f2-4103-a9f8-9db8078aa899","2291101","FMNH","FMNH","PP 40393 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 6, Station G, Baird Locality # 351","United States of America","","41.3093","-88.2655","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"265ef5d9-c82e-46e1-af77-8d6906b2739b","2291107","FMNH","FMNH","PP 40396 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 6, Station G, Baird Locality # 351","United States of America","","41.3093","-88.2655","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68d9626f-8e0d-476f-a601-e6a69b49147c","2286449","FMNH","FMNH","PP 38430","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b791e9ca-9074-492a-a51c-434a664bd6ea","2286451","FMNH","FMNH","PP 38431","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"371b229e-5d1b-42ef-acaf-3c3aaafe27b9","2286453","FMNH","FMNH","PP 38432","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b3c7438-3d4f-48a4-810d-dd260b28426a","2286456","FMNH","FMNH","PP 38433","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d89f527-51af-4656-85ea-ccd3219e409e","2286458","FMNH","FMNH","PP 38434","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f28f396-89dd-4bad-a726-aac8a3f23bc1","2267184","FMNH","FMNH","PP 24303 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08104b79-fcde-44a7-a00b-305f50a8a096","2286366","FMNH","FMNH","PP 38389 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecb5abb5-6644-48f1-85f6-25d63ed66597","2286368","FMNH","FMNH","PP 38390 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75acb61e-731d-49c8-8b4c-4f7d28006a9b","2283793","FMNH","FMNH","PP 37075 A+B","Pecopteris Brongniart","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72781751-74f5-43c6-acf0-5390f72d2451","2283953","FMNH","FMNH","PP 37153 A+B","Pecopteris Brongniart","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15c42be7-9bdb-489c-9756-c31012244f9d","2284006","FMNH","FMNH","PP 37179 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7d650f6-b260-4541-a889-6fceae248392","2284021","FMNH","FMNH","PP 37186 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5709806d-b532-44fb-bedb-84d5b532411e","2284167","FMNH","FMNH","PP 37299 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c4a3d37-bf39-4e24-8138-78481c04d935","2284393","FMNH","FMNH","PP 37409","Pecopteris Brongniart","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1184e38f-15e7-44f5-8559-f83d8fdd0788","2286849","FMNH","FMNH","PP 38628","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 269, POND V","United States of America","","41.1778","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ce991a7-47f3-487c-8b09-2bd7cfa6fa6b","2289272","FMNH","FMNH","PP 39824","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 5, Baird Locality # 343","United States of America","","41.2855","-88.1785","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"603ade8c-2120-481a-b3c6-6e73321615b4","2291978","FMNH","FMNH","PP 40837 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 2, Wilmington Recreation Club property,","United States of America","","41.2905","-88.198","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"4c215e86-18cb-4d25-b8b0-d01820395d83","2286570","FMNH","FMNH","PP 38490","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cdc3a47a-9cb7-4e06-8e40-09a039947000","2286878","FMNH","FMNH","PP 38642 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b17f5284-1068-4323-8432-56f686df625c","2286880","FMNH","FMNH","PP 38643","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9113f6ae-0372-4ac7-abbd-7ee97fbd6b36","2280761","FMNH","FMNH","PP 35567 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 193, T-51","United States of America","","41.2278","-88.2016","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"5317f572-4f22-494b-8eca-253ae978863a","2297906","FMNH","FMNH","PP 44288","Pecopteris Brongniart","","","Northwestern Illinois Coal Company Strip Mine, Station B, Baird Locality # 228,","United States of America","","41.3857","-88.3859","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4c39c14-fa7a-4d7f-a471-368aa0f3bf2f","2293666","FMNH","FMNH","PP 41688","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0997a2f-7beb-4baa-82b5-15341a59cdc5","2293668","FMNH","FMNH","PP 41689","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53b1f520-6fec-4c35-9cd8-b4809bb9b18c","2285102","FMNH","FMNH","PP 37759 A+B","Pecopteris Brongniart","","","Northwestern Illinois Coal Corporation Strip Mine, Baird Locality # 252, NW ILL","United States of America","","41.3893","-88.3859","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6f5fb9b-99d0-4537-bffd-324aa94a67a6","2293681","FMNH","FMNH","PP 41695 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7735c513-e1d7-4b3a-82d6-802a13b32991","2293690","FMNH","FMNH","PP 41700 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16d61f7c-d708-4aa7-840b-e263c4834409","2282404","FMNH","FMNH","PP 36389 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d78a6f44-a1f1-4ad2-9bc0-b9b9cc963bac","2283144","FMNH","FMNH","PP 36756 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9588f259-2748-4133-89ca-a7f8c9eb92e0","2293683","FMNH","FMNH","PP 41696 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 224, PIT 9C","United States of America","","41.3226","-88.2789","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb66ca6f-1fa7-473c-bee5-0506c0449355","2297974","FMNH","FMNH","PP 44350 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 229, PIT 9D","United States of America","","41.3191","-88.2689","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84cd2412-8930-45d9-810f-a78eef77fd96","2297949","FMNH","FMNH","PP 44327","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 229, PIT 9D","United States of America","","41.3191","-88.2689","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f4ebb8e-1b95-4029-991c-8c92e83624cd","2287604","FMNH","FMNH","PP 39000 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 293, PIT 8","United States of America","","41.317","-88.3277","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97f48250-bbc9-4a63-b5be-afdaa77a9031","2287608","FMNH","FMNH","PP 39002 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 293, PIT 8","United States of America","","41.317","-88.3277","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46a0138a-9bb9-4ebc-82fb-0af366ea297c","2287649","FMNH","FMNH","PP 39022 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 294, PIT 8K","United States of America","","41.3335","-88.3235","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"883a02e0-c8fa-48d2-84d3-91e40da288bd","2287651","FMNH","FMNH","PP 39023 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 294, PIT 8K","United States of America","","41.3335","-88.3235","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c25cafa1-161e-4023-b11b-2e9f3cac34da","2287653","FMNH","FMNH","PP 39024 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 294, PIT 8K","United States of America","","41.3335","-88.3235","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8923d3f9-b76d-486f-b8a1-c15166a460b1","2287655","FMNH","FMNH","PP 39025 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 294, PIT 8K","United States of America","","41.3335","-88.3235","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4e74aa4-1b2a-4172-8d1f-cec1b36f64d1","2287657","FMNH","FMNH","PP 39026 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 294, PIT 8K","United States of America","","41.3335","-88.3235","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b723009-efb2-4e11-9ea6-007762de0273","2290087","FMNH","FMNH","PP 40226","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 6, Station D, Baird Locality # 348","United States of America","","41.3218","-88.2338","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a20958a4-5f5e-4fad-891d-a06c626ed6c5","2290074","FMNH","FMNH","PP 40219 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 6, Station D, Baird Locality # 348","United States of America","","41.3218","-88.2338","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc033753-fb7b-495f-b556-084903ab3d6b","2290076","FMNH","FMNH","PP 40220 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 6, Station D, Baird Locality # 348","United States of America","","41.3218","-88.2338","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84e14dd1-02e4-4a77-b939-1c3addc45415","2290078","FMNH","FMNH","PP 40221 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 6, Station D, Baird Locality # 348","United States of America","","41.3218","-88.2338","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e849833-ac02-4278-a663-e5e956efaf0b","2281899","FMNH","FMNH","PP 36134","Pecopteris Brongniart","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4ce4252-7e74-4958-9821-05cbf65aa57c","2281902","FMNH","FMNH","PP 36136","Pecopteris Brongniart","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"713d37c0-86db-4619-9fe3-f26d49e0658d","2281906","FMNH","FMNH","PP 36138","Pecopteris Brongniart","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75db8279-0048-4169-b258-8011614f73bf","2281922","FMNH","FMNH","PP 36146","Pecopteris Brongniart","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dffc6ef8-b206-442f-9906-d1bf55398087","2281944","FMNH","FMNH","PP 36157","Pecopteris Brongniart","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b94001d4-7f1f-409a-9f69-0249a2d448eb","2281661","FMNH","FMNH","PP 36016 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31f97abc-3309-47bf-87b7-7d90feae65f1","2281673","FMNH","FMNH","PP 36022 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f367133a-1255-4180-8908-d9160b5fd0fe","2281683","FMNH","FMNH","PP 36027 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb421bd4-de82-4071-9117-894a9b81bfef","2281669","FMNH","FMNH","PP 36020 A+B","Pecopteris Brongniart","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e175ed1-a009-4770-8df2-849a0cd012a7","2281530","FMNH","FMNH","PP 35952 A+B","Pecopteris Brongniart","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9f75033-4dd1-4c9c-a9f6-e04e0bb0ab62","2281572","FMNH","FMNH","PP 35972","Pecopteris Brongniart","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3b61fd0-7337-49d5-8cfc-0e2d8b85ee1e","2281707","FMNH","FMNH","PP 36039 A+B","Pecopteris Brongniart","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ef6223e-2876-41b4-82c5-758d5e32c661","2281564","FMNH","FMNH","PP 35968 A+B","Pecopteris Brongniart","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd89853d-c965-40da-916e-8a3d68ad081a","2287449","FMNH","FMNH","PP 38923 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97074cfb-710d-43fd-8f9d-ccc44b63ba06","2287451","FMNH","FMNH","PP 38924 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17bb0abc-7388-4767-9955-2bd295a95285","2287462","FMNH","FMNH","PP 38929","Crenulopteris acadica (Bell) Wittry et al.","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99dc6bca-db45-4bee-aecf-d948308e57de","2287453","FMNH","FMNH","PP 38925","Crenulopteris mazoniana (Lesquereux) Wittry","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69cc1c22-197f-44af-99cf-f1affadc7e0b","2287466","FMNH","FMNH","PP 38931","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb8ccaf1-472f-4104-8ec2-5c57653c5991","2287468","FMNH","FMNH","PP 38932","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"297b257c-dc10-4fa7-8e89-20952f83f134","2284037","FMNH","FMNH","PP 37194 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9508cdf-eb53-4319-b376-5671996982a5","2284046","FMNH","FMNH","PP 37202 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0066538-8507-4937-8d8e-330a6691b35d","2284048","FMNH","FMNH","PP 37204 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c2467dc-267d-4e35-a5e5-2f0d823c97bb","2284050","FMNH","FMNH","PP 37206 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b27cb889-ebe3-40a9-83f6-f00788250046","2284051","FMNH","FMNH","PP 37207 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42a5f186-1c89-4389-a207-011757980e79","2284070","FMNH","FMNH","PP 37226","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"888883f1-393a-48b6-9285-50bad1d0f406","2284072","FMNH","FMNH","PP 37228","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1cf4479c-4df6-4fd9-9274-01565dc7a88c","2284073","FMNH","FMNH","PP 37229","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1670a01d-c4de-4565-aef7-c8792f98772c","2284095","FMNH","FMNH","PP 37251","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f36f973f-e04b-4815-94c7-a68c403a56fc","2284097","FMNH","FMNH","PP 37253","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1993bd2b-7540-4285-9f03-e3a3dfa7a552","2284098","FMNH","FMNH","PP 37254","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39b5f2ca-1a77-45bd-9f24-dcab31744c77","2284105","FMNH","FMNH","PP 37261","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08a010cc-cbff-49a9-bc90-2b45a1aa372b","2284106","FMNH","FMNH","PP 37262","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0c6aed2-5072-40c1-989d-04d0e6ff2524","2280846","FMNH","FMNH","PP 35610 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 203, MAZON B","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
