"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ba205e4e-54d1-49d0-be4f-13de8881e9ef","2292725","FMNH","FMNH","UC 19132","Phanocrinus supratumulosus Sutton & Winkler, 1940","","","Golconda","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"ce71b7fe-c238-47b9-81dd-ef6a753335f2","2292639","FMNH","FMNH","UC 6600","Agassizocrinus ovalis Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","",""
"9406192f-0122-4a83-a9bd-0f4dc3dd9148","2292860","FMNH","FMNH","UC 19131","Zeacrinus nitidus Miller & Gurley, 1894","","","Golconda","United States of America","","","","","Mississippian","Mississippian","",""
"df72e3e3-559a-44b0-90c9-3f7ed897200c","2291195","FMNH","FMNH","UC 15866","Scaphiocrinus internodius Hall, 1858","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"e7c5b101-a84e-404f-ab8e-935cb58a14bc","2293790","FMNH","FMNH","UC 15833","Scaphiocrinus scoparius Hall, 1858","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"e8b52286-dc59-490d-a75a-7b49ce6fc745","2293743","FMNH","FMNH","UC 15901","Agassizocrinus constrictus Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"12155ef3-0bcb-47ce-9300-ffc0a4a699b8","2293745","FMNH","FMNH","UC 15902","Agassizocrinus gibbosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"89d1bfac-d167-4508-926a-55c686be72d1","2293799","FMNH","FMNH","UC 15834","Zeacrinus intermedius Hall, 1858","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"df3f0910-db9a-4c33-9af9-7925c2986b71","2292784","FMNH","FMNH","UC 6371","Poteriocrinus tumidus Owen & Shumard, 1852","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"b5ec3e9b-9949-449d-9e79-278be348822e","2293925","FMNH","FMNH","UC 15900","Dichocrinus liratus Hall, 1861","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"20f86ad6-35ee-4026-b4b6-d901a4933c45","2293972","FMNH","FMNH","UC 15905","Agelacrinus kaskaskiensis Hall, 1858","","","Kaskaskia","United States of America","","","","","Mississippian","Mississippian","",""
"67358823-2851-43f7-a2ce-297ad9938ed3","2293784","FMNH","FMNH","UC 15867","Scaphiocrinus decabrachiatus Hall, 1858","","","Kaskaskia","United States of America","","","","","Mississippian","Mississippian","",""
"9ebb0e94-d0b2-4f76-ab49-6bc37a6a257f","2293794","FMNH","FMNH","UC 13216","Zeacrinus bifurcatus McChesney, 1860","","","Kaskaskia","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"2f8ce709-678c-43dc-b9ef-7a52011f3b0e","2292782","FMNH","FMNH","UC 6372","Poteriocrinus spinosus Owen & Shumard, 1852","","","Kaskaskia","United States of America","","","","","Mississippian","Mississippian","",""
"780813e0-1027-4ef5-b697-217e71987f24","2293827","FMNH","FMNH","UC 12928","Cheirocrinus tunicatus Hall, 1860","","","Warsaw and Nauvoo","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e95bbde5-a4f3-47a9-9045-8630e63fe0f3","2293157","FMNH","FMNH","UC 6241","Batocrinus gurleyi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"abbffcf6-b02d-4bef-b92a-0434e7c06030","2292905","FMNH","FMNH","UC 6147","Synbathocrinus blairi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b9f939b8-642b-4baf-a727-8e71089e9882","2293131","FMNH","FMNH","UC 6242","Batocrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ac7f7401-6dff-4c5d-ba4c-3b7b0e1f45c9","2292653","FMNH","FMNH","UC 6149","Barycrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone","Visean / Osagean"
"93f5bd61-81b4-44a3-bdfa-d1f6ebe908be","2292743","FMNH","FMNH","UC 6151","Poteriocrinus brittsi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d040b3bf-c2f7-455a-942b-aadacf324f11","2292798","FMNH","FMNH","UC 6159","Scaphiocrinus gorbyi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1033df70-1c64-4554-b68d-f288afe57b66","2293242","FMNH","FMNH","UC 6156","Platycrinus pentagonus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"998cccb5-b860-4086-ac7b-228b51aef56b","2293363","FMNH","FMNH","UC 6190","Oligoporus bellulus Miller & Gurley, 1894","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2e6b5fe0-71d6-4ebb-81ff-fb919f6cdacd","2293184","FMNH","FMNH","UC 6438","Batocrinus parilis Miller & Gurley, 1896","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"85c52ba4-4d16-4c00-b5d9-f8f015b2face","2294726","FMNH","FMNH","UC 7001","Onychaster asper Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1ef73006-da66-4cb6-a118-23b5ead3f19a","2294826","FMNH","FMNH","UC 6995","Platycrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9a49a311-7c74-443f-8848-38a36a499aa6","2294824","FMNH","FMNH","UC 6176","Platycrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0619a4b7-12e4-4467-b402-0fb40949683c","2292986","FMNH","FMNH","UC- 6246 A","Dichocrinus hamburgi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"942884d1-91bd-40df-88d2-dbe909cc8b9b","2292680","FMNH","FMNH","UC 6155","Cyathocrinus labyrinthicus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"71fa885c-aa53-4138-ae58-9059ce51b580","2292671","FMNH","FMNH","UC 6145","Cyathocrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0b02ee86-9133-42da-a889-0fa0d9e18c76","2294739","FMNH","FMNH","UC 6994","Poteriocrinus lautus Miller & Gurley, 1896","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"91992e07-fcdb-4f05-84c7-c1f276ef0307","2294773","FMNH","FMNH","UC 6997","Batocrinus delicatulus Miller & Gurley, 1896","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d6cd3535-6cca-4a1e-a773-fc302cd646dc","2293365","FMNH","FMNH","UC 6470","Oligoporus blairi Miller & Gurley, 1894","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"aa40cab5-f506-4c4f-bbdb-55034b9545cc","2293159","FMNH","FMNH","UC- 6999 A","Batocrinus gurleyi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"18cb8577-53b7-43dd-9748-bcb335d4e10e","2293155","FMNH","FMNH","UC 6152","Batocrinus gorbyi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ff1930a2-6bd6-4287-9a98-421a3f97015d","2293215","FMNH","FMNH","UC 6244","Batocrinus venustus Miller","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4d248438-6297-498b-a2c8-41b8c93ccc33","2293211","FMNH","FMNH","UC 6486","Batocrinus strenuus Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone","Visean / Osagean"
"20aed653-90b8-4c4f-832a-ac2d97607a31","2292866","FMNH","FMNH","UC 6148","Zeacrinus pocillum Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"07933fb9-a2f8-479b-8cb2-993d06e29301","2292767","FMNH","FMNH","UC 6484","Poteriocrinus neglectus Miller & Gurley, 1896","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"69033020-f422-41c4-a94d-cdc9cc4a5cf4","2293161","FMNH","FMNH","UC- 6999 B","Batocrinus gurleyi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"934b4d72-f342-4a9c-83fd-54fe721670c0","2293217","FMNH","FMNH","UC 6150","Platycrinus aeternalis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"37c43c37-8bc9-44fa-bddf-eeb925835790","2294784","FMNH","FMNH","UC 6998","Batocrinus stelliformis Miller & Gurley, 1896","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3e3f6e06-8a65-452b-8368-e1eb5e2c38a7","2293232","FMNH","FMNH","UC 6996","Platycrinus caducus Miller, 1892","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3a791fbb-e51b-496d-9f14-9a275a6737f7","2292983","FMNH","FMNH","UC 6144","Dichocrinus blairi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fcbe7c2a-899a-4e68-8135-21ee295579b4","2293375","FMNH","FMNH","UC 6252","Agelacrinus blairi Miller, 1892","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1b5e529d-8c58-48d9-91de-04fc75e6a5a7","2294729","FMNH","FMNH","UC 8852","Onychaster asper Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"286d42d4-4eae-4c69-a967-05ade64d15c8","2292651","FMNH","FMNH","UC 6146","Barycrinus blairi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone","Visean / Osagean"
"fb2024d1-df1b-427a-bfda-27d833048499","2293250","FMNH","FMNH","UC 6245","Forbesocrinus elegantulus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3fe7558b-8890-4f99-96e5-b3d8d33232f6","2292824","FMNH","FMNH","UC 6249","Scaphiocrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6fb2d73c-957c-49e6-b58a-7a16e1a253e4","2292845","FMNH","FMNH","UC- 6248 A","Zeacrinus commaticus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"aace94d2-9f6d-41ad-bf46-19464ea7570c","2293180","FMNH","FMNH","UC 6153","Batocrinus mediocris Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"34daca12-073b-4a8d-8a12-4751962b226f","2292826","FMNH","FMNH","UC 6250","Scaphiocrinus constrictus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"34fbebdf-9906-4932-99fe-b48a8a2e39ca","2292157","FMNH","FMNH","UC 8854","Onychaster demissus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ed7e4c98-e976-4ebe-8519-533dff6b2158","2293192","FMNH","FMNH","UC 6243","Batocrinus pulchelius Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3ba0c3f8-1afb-42e3-93e4-f3340e28041c","2292729","FMNH","FMNH","UC 6154","Poteriocrinus agnatus Miller","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d9ed4813-56b4-4f3e-8f58-a7cdbd82e082","2292899","FMNH","FMNH","UC 6177","Rhodocrinus parvus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"efd36cba-de84-4175-aa62-5b40967492b9","2292991","FMNH","FMNH","UC 6247","Dichocrinus parvulus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ea3ccb30-bf2a-4f76-917e-12b96f24cf68","2292203","FMNH","FMNH","UC 8855","Eocidaris blairi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f5d1201b-44bf-4c03-9c4d-44e935fe50a2","2292741","FMNH","FMNH","UC 6251","Poteriocrinus boonvillensis Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"21ccbb9a-2bc3-40db-9fa3-9d831a9f6da7","2294810","FMNH","FMNH","UC 7000","Echinodiscus sampsoni Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5e73627a-c893-4743-81da-68c0c4c0c5b7","2292155","FMNH","FMNH","UC 8853","Onychaster confragosus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"40fcabf6-4990-4d1b-ad2f-61708630b482","2294755","FMNH","FMNH","UC 6969","Agaricocrinus sampsoni Miller, 1892","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c2e98386-6b9f-4afa-a3ab-0fb9f8a11afc","2293782","FMNH","FMNH","UC 15865","Scaphiocrinus dactyliformis Hall, 1858","","","Saint Louis","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"00be1977-a82b-4093-957f-c53171db4aae","2293940","FMNH","FMNH","UC 15862","Platycrinus sarae Hall, 1858","","","Saint Louis","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"878e8a61-7469-4b4c-9a85-e647b1100f74","2293958","FMNH","FMNH","UC 15864","Forbesiocrinus shumardianus Hall, 1858","","","Saint Louis","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"f66f4763-2134-4114-8337-4e2740c0a081","2292862","FMNH","FMNH","UC 6281","Zeacrinus obesus Miller & Gurley, 1894","","","Flag Pond","United States of America","","","","","Mississippian","Mississippian","",""
"2c56d908-fb9b-446d-b116-e9f4a17afa49","2293174","FMNH","FMNH","UC 6431","Batocrinus laterna Miller & Gurley, 1895","","","White Creek Springs","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3b52e214-50ae-4310-8f82-86a8ae62d2fa","2292974","FMNH","FMNH","UC 6430","Batocrinus wetherbyi Miller & Gurley, 1895","","","White Creek Springs","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"56ff1d54-a228-4038-b633-59fd13bea73f","2295327","FMNH","FMNH","UC 22184","Ichthyocrinus tiaraeformis Troost & Hall, 1858","","","White Creek Springs","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f39c55a6-e4a6-43d9-b5c3-04f5efe4a978","2292849","FMNH","FMNH","UC 6457","Zeacrinus doverensis Miller & Gurley, 1894","","","Dover Hill","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"466aec74-6679-418d-974b-bea8d3b1dabe","2293285","FMNH","FMNH","UC 6279","Onychocrinus parvus Miller & Gurley, 1894","","","Shoals","United States of America","","","","","Mississippian","Mississippian","",""
"bf32d1c0-c3aa-4501-957a-e7e3ae380171","2293277","FMNH","FMNH","UC 6192","Taxocrinus subovatus Miller & Gurley, 1890","","","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"85b841e5-72b2-45b0-9a1d-633bc5a8b717","2293283","FMNH","FMNH","UC 6268","Onychocrinus cantonensis Miller & Gurley, 1890","","","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8597efa5-a2f0-416b-ad38-98980ce27e9a","2292870","FMNH","FMNH","UC 6467","Zeacrinus salemensis Miller & Gurley, 1894","","","Salem","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e65b3296-ea5c-43bb-87d8-b7da5f0b7bfb","2292855","FMNH","FMNH","UC 6448","Zeacrinus grandiculus Miller & Gurley, 1894","","","Bowling Green","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d73d8d8e-13e4-4a85-9df1-383ecbe6f8db","2293226","FMNH","FMNH","UC- 6344 A","Platycrinus bonoensis White, 1878","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"39438736-b603-4ea2-9a4f-73abd190ea86","2292814","FMNH","FMNH","UC 6274","Scaphiocrinus repertus Miller & Gurley, 1890","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"524c132f-59d4-4021-ab38-3d4b03362bf6","2292804","FMNH","FMNH","UC 6254","Scaphiocrinus lacunosus Miller & Gurley, 1890","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"272a4bac-eea4-4034-ae0b-7e337207b77b","2292995","FMNH","FMNH","UC 6202","Dichocrinus ulrichi Miller & Gurley, 1890","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5865e668-b882-476e-8b44-0bc2987e1974","2292822","FMNH","FMNH","UC 6193","Scaphiocrinus bonoensis Miller & Gurley, 1890","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9fc071ad-a578-4d92-867c-b75ef907db66","2292851","FMNH","FMNH","UC 6194","Zeacrinus dubius Miller & Gurley, 1890","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c2017827-87fd-4b3d-aab5-d260fefaaf5b","2292750","FMNH","FMNH","UC 6168","Poteriocrinus coryphaeus Miller, 1891","","","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f5b0d0fa-bda5-4a90-aaff-4f40e02436c0","2292686","FMNH","FMNH","UC 6188","Cyathocrinus tumidulus Miller & Gurley, 1894","","","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"98521489-fd8b-484c-a454-96436236cc37","2292620","FMNH","FMNH","UC 6323","Troostocrinus wachsmuthi Gurley, 1884","","","Elletsville","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"dfcf90db-4c18-4cca-8f3d-b20c8364c411","2293826","FMNH","FMNH","UC 15852","Synbathocrinus wortheni","","","Jersey Landing","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d23e5529-320b-4d6d-9c42-480e4591b8bf","2293360","FMNH","FMNH","UC 6622","Melonites indianensis Miller & Gurley, 1894","","","Greenville","United States of America","","","","","Mississippian","Mississippian","",""
"d1b3637b-5063-40ca-b506-4eb7493ba7d7","2293141","FMNH","FMNH","UC 6497","Batocrinus cistula Miller & Gurley, 1896","","","Lanesville","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"59b63ee2-db97-49fd-b99a-12306af870eb","2292618","FMNH","FMNH","UC 6284","Troostocrinus nitidulus Miller & Gurley, 1890","","","Lanesville","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"03276e3e-62fd-4c17-8b6b-8fa3af5144c6","2293149","FMNH","FMNH","UC 6204","Batocrinus decoris Miller, 1891","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"a75fba84-1225-4ba9-9d12-4467fcca62ab","2293206","FMNH","FMNH","UC 6205","Batocrinus spergenensis Miller, 1891","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"3227758a-eb8e-4ec3-bafc-a4145538232a","2293112","FMNH","FMNH","UC 6455","Steganocrinus spergenesis Miller & Gurley, 1896","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"1c777067-b2fe-4bb6-8a89-a4ad4b2f6637","2292474","FMNH","FMNH","UC 6456","Barycrinus elrodi Miller & Gurley, 1896","","Gurley","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"ed89a70e-3e6f-4db7-8270-dd713329b002","2293118","FMNH","FMNH","UC 6206","Talarocrinus trijugis Miller & Gurley, 1894","","","Rosiclare","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"739a090d-3eb3-447b-beb3-df270c788a87","2293198","FMNH","FMNH","UC 6423","Batocrinus sagetownensis Miller & Gurley, 1896","","","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"451dabce-de91-44d6-8be0-0a2d35ae6ad5","2294776","FMNH","FMNH","UC 6993","Batocrinus enodatus Miller & Gurley, 1896","","","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cb9548dd-1f04-44f8-b125-dbaad3a9803a","2293202","FMNH","FMNH","UC 6421","Batocrinus selectus Miller & Gurley, 1896","","","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8081edd3-f50b-44b6-848e-d16247b581e9","2293122","FMNH","FMNH","UC 6499","Batocrinus affinis Miller & Gurley, 1896","","","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"894979d7-7523-44a8-9b7c-9a08d7bd2275","2293213","FMNH","FMNH","UC 6420","Batocrinus sublevis Miller & Gurley, 1896","","","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"df2f7ed1-bc3c-4227-b44c-2c3bc2c21337","2293252","FMNH","FMNH","UC 6626","Forbesocrinus greenei Miller & Gurley, 1896","","","Edwardsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"dc22f2b5-7a2c-4563-8ac9-a4726f3958e7","2293852","FMNH","FMNH","UC 13225","Actinocrinus hageri McChesney, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"43787099-0fe2-44d9-a065-8098d62a100a","2293373","FMNH","FMNH","UC 9054","Palaeechinus minor Jackson, 1912","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"c74590f4-ede1-4b59-8136-9ebb3ced2f9a","2293756","FMNH","FMNH","UC 15858","Cyathocrinus divaricatus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fc444f48-8979-4fee-ba5c-3feee089a92e","2293950","FMNH","FMNH","UC 12927","Forbesiocrinus agassizi Hall","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c19e39ff-7baf-4225-9099-ea058b68f8e4","2293936","FMNH","FMNH","UC 13214","Platycrinus ornogranulus McChesney, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0378889c-e154-4ba2-8e22-1206c2cc9328","2294116","FMNH","FMNH","UC 15847","Actinocrinus sculptus Hall, 1858","","J. Hall","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7d54b583-a31e-4a93-86f0-7ebf7d603eee","2293815","FMNH","FMNH","UC 15823","Trematocrinus reticulatus Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"09d6be73-efc7-452a-a114-8a3eaa049a92","2293893","FMNH","FMNH","UC 15812","Actinocrinus trinodus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cfcb24bd-c474-4a28-bfe7-7b6ec174c5f5","2293858","FMNH","FMNH","UC 55004","Actinocrinus longirostris Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ebad445d-0ddb-411a-9f59-267312c55fcb","2293868","FMNH","FMNH","UC 55002 A","Actinocrinus planobasilis Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6a8a8a57-1d18-4b25-84b3-8378a530ad2e","2293803","FMNH","FMNH","UC 15856","Zeacrinus ramosus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4735870c-48cd-48ce-812b-65d759f961a8","2292907","FMNH","FMNH","UC 6369","Synbathocrinus dentatus Owen & Shumard, 1852","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f54c8168-d89a-451c-a030-1284d80eaaa1","2293850","FMNH","FMNH","UC 15809","Actinocrinus gemmiformis Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f0f7ac53-174d-4223-b7c0-a854d170e60d","2294134","FMNH","FMNH","UC 15831","Forbesiocrinus agassizi Hall","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dbe2ecbf-7373-410e-85ab-bb1bc80af571","2293964","FMNH","FMNH","UC 12924","Mespilocrinus konincki Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"52fa932b-47c5-4e42-a9f1-9156437599a0","2293876","FMNH","FMNH","UC 15773","Actinocrinus sexarmatus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e4b9fc26-f9bd-4a5c-ae50-ee36bcb265e4","2293834","FMNH","FMNH","UC 15873","Actinocrinus aequalis Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5a6cde5a-00bd-4366-9c0b-824515172cd8","2293813","FMNH","FMNH","UC 15903","Rhodocrinus wortheni Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"57c03f7b-34b6-497a-8056-4dfef7392f0f","2293856","FMNH","FMNH","UC 15811","Actinocrinus liratus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"21bbabae-795e-4ebd-9c4f-109407ad3eda","2292678","FMNH","FMNH","UC 6365","Cyathocrinus iowensis Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"15c6fbc9-ca0a-4ef8-aa15-05962eed56a3","2293889","FMNH","FMNH","UC 15872","Actinocrinus symmetricus (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"db1a46aa-16e4-4746-87b7-90f8086153f1","2292776","FMNH","FMNH","UC 6363","Poteriocrinus rhombiferus Owen & Shumard, 1852","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
