"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ecee56bb-0b46-4dac-9c0d-fecfc2844da7","2948571","FMNH","FMNH","PE 77951","Crinoidea","","","Gasport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"16ab969d-b982-467a-82e0-0040e5066e75","2948568","FMNH","FMNH","PE 77948","Crinoidea","","","Gasport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"69ff24c1-ef45-4966-a313-32e870a0cd10","2927486","FMNH","FMNH","UC 2773","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2949caec-3e44-4ff8-8c8f-4eb71be066b5","2945592","FMNH","FMNH","UC 21747","Periechocrinus infelix","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"160e0383-7dc3-4ef5-b555-033f7dcfcf34","2918672","FMNH","FMNH","UC 18941","Caryocrinites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed59dcce-5497-4d72-93b7-5f1ff2dc2762","2935765","FMNH","FMNH","UC 32335","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"947d2046-28ec-441e-aa60-a8a655df5a66","2935739","FMNH","FMNH","UC 21768","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"98ef0309-0a12-4e7c-94a6-eb19b2b18bd5","2935736","FMNH","FMNH","UC 21761","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc92fc9e-00b2-42cd-9b5d-57deac4719f8","2922265","FMNH","FMNH","PE 23357","Gomphocystites","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"4c57fad7-1fcf-47d3-95cf-d7db398d5a31","2922308","FMNH","FMNH","UC 57346","Cystoidea","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"81a25371-e038-4337-a5ec-27ddf6c9a703","2957305","FMNH","FMNH","PE 78503","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"583d9630-c471-47c5-845d-53a5f4220a66","2935760","FMNH","FMNH","UC 32334","Eucalyptocrinus ornatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ab95928-0263-4c45-84f4-611d73ec6dca","2924364","FMNH","FMNH","UC 21735","Hallicystis imago (Hall, 1864)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb21a35f-7e3c-4839-9848-caf4dd393ccd","2935659","FMNH","FMNH","UC 2804","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2a2408b3-036d-469e-bfc2-0f18d54288cd","2941964","FMNH","FMNH","UC 21771","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d35fe7dd-3b84-4541-9c36-922ce3bf486c","2932157","FMNH","FMNH","UC 32357","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b495da0e-41a3-43ce-a7b6-6d1c5a318e1a","2927781","FMNH","FMNH","UC 32355","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"62b5d942-03af-43c3-888b-15a3e48c11a1","2938560","FMNH","FMNH","UC 2936","Lampterocrinus inflatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"828e87d7-97de-4545-bfb1-a4abb51d893a","2927685","FMNH","FMNH","UC 18858","Crotalocrinus cora (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f843c68-1d2e-4386-a188-49206d3735d8","2927732","FMNH","FMNH","UC 26169","Callicrinus desideratus Weller","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a25b8231-10aa-4479-add6-58eacad3cf72","2935737","FMNH","FMNH","UC 21762","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"333ee58d-95fe-4333-b36b-8f2a0b90b96d","2924353","FMNH","FMNH","UC 18062","Holocystites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4bfa8811-b20a-40c8-89f4-c5e631f703d0","2932151","FMNH","FMNH","UC 32338","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"35e11925-d2a7-4c62-b733-533d26299b43","2932033","FMNH","FMNH","UC 2767","Dimerocrinites pentangularis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05dc239b-40cb-46b2-9c55-2cf6e7a1db7b","2940094","FMNH","FMNH","UC 18862","Macrostylocrinus semiradiatus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"639275bc-61f6-4af7-9f9c-be564a039da6","2918711","FMNH","FMNH","UC 21732","Caryocrinites ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"daffbf6b-84a2-4d52-96a0-7b9b64536f06","2932158","FMNH","FMNH","UC 32368","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"9e65065c-dad4-49b8-9797-1492fdc199b1","2919358","FMNH","FMNH","UC 32343","Caryocrinites ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca01d4a8-6655-4443-9ecd-b0b06cae642a","2946328","FMNH","FMNH","UC 18077","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"837ca07e-1a40-4b23-aa19-b1d4a984b50e","2952070","FMNH","FMNH","PE 78199","Cystoidea","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"0115b4c3-778c-42b3-bbdc-170f9d094f56","2932108","FMNH","FMNH","UC 21746","Dimerocrinus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15f7c9d4-d2c1-4dc5-a896-df1bca77f3f2","2946330","FMNH","FMNH","UC 18859","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ed47561-9e1c-43b8-8402-078f5da5fd50","2946311","FMNH","FMNH","UC 2771","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6bd015b7-ff18-43d8-80fd-93a06fd5ee63","2957296","FMNH","FMNH","PE 78494","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33294b93-477c-4e82-a501-b7621e0009bd","2938566","FMNH","FMNH","UC 4667","Lampterocrinus inflatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28936984-4c32-4afa-b38c-9bae12ec7a32","2918773","FMNH","FMNH","UC 21736","Coelocystis subglobosus (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"36e529b9-93ca-46bb-90a1-db4d5f3351e8","2946623","FMNH","FMNH","UC 21740","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f1c6463f-9310-4a0c-bd9c-6cdde36d53c2","2935741","FMNH","FMNH","UC 21770","Eucalyptocrinus inornatus Weller","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0cb257b7-f1ed-4ddd-8914-71431cb5c507","2927769","FMNH","FMNH","UC 32341","Crotalocrinus vanhornei (Miller, 1881)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ee71131-a2b6-4747-8d69-828fc162b9df","2957308","FMNH","FMNH","PE 78506","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd570b62-3e8a-46d3-8f52-48f29f1fa88f","2935660","FMNH","FMNH","UC 2932","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"62bcf57d-64ab-4ee4-9024-c2ae17229865","2932125","FMNH","FMNH","UC 21766","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92a2bb6c-ce1d-4525-90d3-26257e8789ba","2935729","FMNH","FMNH","UC 21752","Eucalyptocrinus egani","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33a8e51a-f51b-44c9-82df-15e735556f2f","2932115","FMNH","FMNH","UC 21755","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"555c71b0-0c22-49b5-a7d7-ef82e1db5e04","2932089","FMNH","FMNH","UC 18065","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5111c698-6cf6-4d81-88a4-342575f09b8d","2932099","FMNH","FMNH","UC 18855","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b2cc0540-bbca-4622-ae79-547c5957ea9b","2935768","FMNH","FMNH","UC 32336","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"983d22a4-ff10-4fda-b4b6-324ec8dab1f8","2927715","FMNH","FMNH","UC 21737","Corymbocrinus cora (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"31269f5d-0136-4a96-a081-588828244720","2932038","FMNH","FMNH","UC 2806","Dimerocrinites pentangularis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e5e496b8-99df-401e-a54a-7e4e9547a4d8","2932130","FMNH","FMNH","UC 21989","Dimerocrinus occidentalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"74a1f7f7-9594-4592-bf49-240e8937eeb6","2946324","FMNH","FMNH","UC 15026","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d31fefa2-a5ea-43c6-9ac3-98bfe6c6a33e","2927692","FMNH","FMNH","UC 18861","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e27eb8d-426e-4ee0-9eee-8cca8671b30a","2946662","FMNH","FMNH","UC 21741","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ff05291-845c-4af7-9045-346e93e9f399","2924333","FMNH","FMNH","UC 10968","Holocystites cylindricus (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e5afb288-fa24-4cc0-9611-e04d47aeee79","2918636","FMNH","FMNH","UC 18064","Caryocrinites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ac82fef-7924-4680-8c13-9332a24c13a4","2924361","FMNH","FMNH","UC 18944","Gomphocystites glans Hall, 1864","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"858fb711-1fee-42e4-9c85-a3a3c0f995da","2952072","FMNH","FMNH","PE 78200","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"705ed174-b273-41a0-937e-130f91f07dd4","2927755","FMNH","FMNH","UC 32339","Callicrinus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16046186-8450-4d2d-8538-6836815bb031","2935738","FMNH","FMNH","UC 21767","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0241f9bc-b5b4-4324-9ce1-f41544cc60b3","2935733","FMNH","FMNH","UC 21759","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"830edf07-631f-4fb2-b404-e65fb6dcfc0c","2941960","FMNH","FMNH","UC 21738","Lampterocrinus inflatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fde1f18b-238b-4a2a-8438-2c7a5b08c3a5","2933410","FMNH","FMNH","P 5163","Eucalyptocrinus inornatus Weller","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a546f0ba-92ee-4821-9e0e-5df96ce9c2ff","2957304","FMNH","FMNH","PE 78502","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1187e288-ed4a-4927-b6f2-f653f7ce0b15","2924340","FMNH","FMNH","UC 10969","Holocystites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"291b5e35-261c-4cf9-bbe2-d43a1e7dd239","2935730","FMNH","FMNH","UC 21754","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c647984b-cbbf-4358-8f7c-dba94f8bfcd5","2935705","FMNH","FMNH","UC 18856","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5fad860b-261b-4134-ab99-8e0566f1d32a","2924370","FMNH","FMNH","UC 21774","Holocystites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7847bea7-1d44-4b87-980d-7a645ed109cc","2922264","FMNH","FMNH","PE 23356","Gomphocystites","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"017ac7d4-9ea1-4bdc-8174-fe85c11db7af","2938556","FMNH","FMNH","UC 2807","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0893473-5d51-4ead-99f5-1d8bd2b5ae98","2924436","FMNH","FMNH","UC 57159","Holocystites abnormis (Hall, 1864)","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"cef4e7ba-b66b-40a1-8cc3-57ff1e0eb05f","2932117","FMNH","FMNH","UC 21756","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fccfbb16-47d9-43be-a180-24a8f6cd20de","2957293","FMNH","FMNH","PE 78491","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a9e264e1-83e5-4890-ab3e-0723f5c350c2","2927714","FMNH","FMNH","UC 21758","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea68ef5b-979a-4498-9433-badf79277202","2946668","FMNH","FMNH","UC 21744","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a41670ca-8b0b-4576-8927-7b4173b339eb","2946151","FMNH","FMNH","P 5166","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a6f6859-04f5-41a2-9734-a25c70c0f833","2935774","FMNH","FMNH","UC 32358","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7eb94238-0ce3-4b1a-9b7d-3447479292f4","2935732","FMNH","FMNH","UC 21757","Eucalyptocrinus ornatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9b24604-3ca8-48a9-8cd8-b64a2624f74a","2946325","FMNH","FMNH","UC 18066","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df489623-b077-47f0-9b64-ec82f7c2e5f3","2932111","FMNH","FMNH","UC 21753","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5fa8b753-27dc-44dd-b1fb-16c522b75cf7","2957307","FMNH","FMNH","PE 78505","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"04a10205-688e-4177-b9aa-d9db6fe3b2f3","2924299","FMNH","FMNH","UC 864 -1","Holocystites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d2f025ed-20f3-4e8d-8e00-12dd712922c8","2918561","FMNH","FMNH","UC 2770","Caryocrinus ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fd555e83-76c8-4f76-85a3-cc41601ca9d6","2945593","FMNH","FMNH","UC 21748","Periechocrinus urniformis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da670c40-849e-440d-a8c0-7786ed3eb909","2935742","FMNH","FMNH","UC 21988","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"64f006f6-99d9-441f-8f91-b5ef1e884073","2924375","FMNH","FMNH","UC 21775","Holocystites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46c0b404-a2f9-4d31-9c1a-6430072211b7","2946667","FMNH","FMNH","UC 21743","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb56cff9-89bc-4bd6-9f74-b8d6b30b6653","2932121","FMNH","FMNH","UC 21764","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f7e65de-f686-429a-ad25-43590dbaf58b","2946331","FMNH","FMNH","UC 18860","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b9ded3a-b1f4-4845-93fb-a1128f70dbf6","2946314","FMNH","FMNH","UC 4669","Siphonocrinus armatus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4d16b223-539c-4079-8916-696c66388c5b","2924368","FMNH","FMNH","UC 21773","Gomphocystites glans Hall, 1864","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9867424-3cde-4e02-9cad-f956700e71c8","2932127","FMNH","FMNH","UC 21772","Dimerocrinus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"13a358bb-1682-4de5-a29b-39a93fca5dbb","2946664","FMNH","FMNH","UC 21742","Siphonocrinus pentagonus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd8c1d3d-0e0e-4453-9d3a-f81031a0d1b5","2918685","FMNH","FMNH","UC 18942","Caryocrinites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4de8499d-127a-49a8-857b-040848c7a35e","2927731","FMNH","FMNH","UC 21751","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ffe83e3b-44ad-4472-9e90-4dae05c26121","2935987","FMNH","FMNH","PE 77335","Lampterocrinus inflatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c44c20f9-aa84-45ac-bb96-6ee752e4791e","2945594","FMNH","FMNH","UC 21749","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b108043f-80c2-4080-9ef8-e4e8a95a570a","2918764","FMNH","FMNH","UC 21733","Caryocrinites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a10c0dac-65cc-4826-9327-e13cfbaf6b65","2927723","FMNH","FMNH","UC 21750","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3acc5e8d-0991-44dc-b581-941858212198","2924355","FMNH","FMNH","UC 18063","Gomphocystites glans Hall, 1864","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8418c792-8f02-4922-8ac0-01b14c73342b","2918700","FMNH","FMNH","UC 21731","Caryocrinites ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"139d9fde-cfef-450d-83bc-a610b4f8e391","2946673","FMNH","FMNH","UC 32353","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb253f0c-a89d-48c6-81b5-4a182fd8db62","2921228","FMNH","FMNH","PE 76864","Holocystites cylindricus (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"94e215c5-de08-442c-a479-b87d72008090","2935720","FMNH","FMNH","UC 21734 A","Eucalyptocrinus chrysalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5c782df8-c3a2-4d98-81d1-28f65cad8d01","2919371","FMNH","FMNH","UC 32342","Coelocystis subglobosus (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9411e97-671a-41d7-be59-5548376853d9","2946155","FMNH","FMNH","P 19566","Siphonocrinus siphonatus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5baaef40-2398-4f83-8b14-8a379271fef8","2946310","FMNH","FMNH","UC 2769","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ee48f59-a628-494a-95c7-d77b8ee9470e","2932156","FMNH","FMNH","UC 32354","Dimerocrinus occidentalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"07c71614-dd23-46ae-be4e-27475a15d7e8","2936241","FMNH","FMNH","P 5165 A","Lampterocrinus inflatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"11f925a1-84d5-47c5-b0f0-89423201254d","2919338","FMNH","FMNH","UC 32344","Caryocrinites ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a007b8d8-c0c2-4d50-ab3b-c4e12e3a5bb7","2935771","FMNH","FMNH","UC 32337","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9cc4efe2-2c0c-4c9a-8f85-db3921d2e18f","2941962","FMNH","FMNH","UC 21739","Lampterocrinus robustus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5c2b6ff-fc75-4252-b87f-bd05938f1e35","2935773","FMNH","FMNH","UC 32356","Eucalyptocrinus ornatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc0e795a-e002-4ceb-9895-264e1aeefa95","2957279","FMNH","FMNH","PE 78488","Glyptaster","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8bd323a0-8c00-4d89-9965-ae61b1bcb91c","2946150","FMNH","FMNH","P 5165","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"4a3b31eb-db6a-4d38-a2df-68a6762c0eff","2938552","FMNH","FMNH","UC 2772","Macrostylocrinus striatus (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9aac394-4c90-4b3e-b587-4d536f78ddf5","2935740","FMNH","FMNH","UC 21769","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3ba2750d-6dc7-42b8-8558-7aa811bcf516","2935735","FMNH","FMNH","UC 21760","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb94ad3d-4986-4deb-a15e-34fe392c1d1a","2932119","FMNH","FMNH","UC 21763","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f2fc7a0-d237-4edb-a558-c1429500e89c","2932123","FMNH","FMNH","UC 21765","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"be5565a0-2e66-44ab-bfd9-c133e488f2f0","2935677","FMNH","FMNH","UC 18078","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"02655785-7d95-44e2-9703-1f12a7dcac53","2938554","FMNH","FMNH","UC 2805","Lyriocrinus melissa (Hall, 1863)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb7401c4-044e-4511-a4a8-8aca33a40e0b","2924300","FMNH","FMNH","UC 2765","Gomphocystites glans Hall, 1864","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f037fc40-756f-4714-b78f-a3803fdad837","2945595","FMNH","FMNH","UC 24214","Petalocrinus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd4e7580-b745-4e22-bde8-ee5fc8d8eede","2957309","FMNH","FMNH","PE 78507","Crinoidea","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a7c9094d-ffcb-44f0-b1d5-3260307f17b8","2924301","FMNH","FMNH","UC 2808","Holocystites ovatus Hall","","","Waukesha","United States of America","","","","","Silurian","Silurian","","Niagaran"
"85b63daa-d344-43a9-b888-04023882e351","2924302","FMNH","FMNH","UC 3370","Holocystites abnormis (Hall, 1864)","","","Waukesha","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38ab9e0b-fd28-4ad0-9709-cd302cdc7715","2924462","FMNH","FMNH","UC 57344","Cystoidea","","","Pewaukee","United States of America","","","","","Silurian","Silurian","",""
"ea3072bc-fdd1-447c-a8c8-8f7e7794d8c4","2288758","FMNH","FMNH","PE 53563","Cystoidea","","","Pewaukee","United States of America","","","","","Silurian","Silurian","",""
"3abc1b6d-98b1-4a2c-9d15-740bc07527d7","2932144","FMNH","FMNH","UC 24349","Eucalyptocrinus asper Weller","","","Newsom","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"a27ec3c1-ef36-4e68-8823-2468e76dbb46","2941994","FMNH","FMNH","UC 24346","Lyriocrinus melissa (Hall, 1863)","","","Newsom","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"737138ca-211f-4f6f-9506-86e7d65c687f","2949714","FMNH","FMNH","PE 26510","Crinoidea","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"15c2b5c3-295f-4a00-bb9c-7f1f29b9fae7","2949717","FMNH","FMNH","PE 26511","Crinoidea","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"e6b3545b-dca5-4481-896c-b325709fac14","2949711","FMNH","FMNH","PE 26509","Crinoidea","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"5393ca45-ec0c-4ec6-b6d5-9371cfb0e5dc","2949719","FMNH","FMNH","PE 26512","Crinoidea","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"491d6f48-2f4d-4c51-b65d-59731429c1d6","2949704","FMNH","FMNH","PE 81381","Crinoidea","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"e9e56728-8ae9-4af9-9eb0-933bfbe84b37","2289157","FMNH","FMNH","PE 54648","Caryocrinites ornatus (Say, 1825)","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"6cce85fb-e2ce-42aa-b2f2-c208e6633ccd","2949708","FMNH","FMNH","PE 26508","Crinoidea","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"fb46f971-dbc2-42b4-9844-7e4ac1251e2a","2286432","FMNH","FMNH","PE 56401","Troostocrinus","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"795b5bf0-2f19-41a7-80be-dad808efe0ce","2957306","FMNH","FMNH","PE 78504","Crinoidea","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d4abb7a-ba91-4507-9704-55f7bfd06b9d","2953854","FMNH","FMNH","PE 78148 b","Eucalyptocrinus Hall","","","Waldron?","United States of America","","","","","Silurian","Silurian","",""
"2cbb13ca-60c2-4030-b673-779be2b9c9f0","2928892","FMNH","FMNH","P 18037","Eucalyptocrinus crassus Hall, 1863","","","Waldron?","United States of America","","","","","Silurian","Silurian","",""
"4d8b8a50-692b-4f6d-8e5d-77f37979ed11","2928886","FMNH","FMNH","P 18004","Eucalyptocrinus Hall","","","Waldron?","United States of America","","","","","Silurian","Silurian","",""
"476b0748-7db0-440c-a593-a9042e068ce7","2951814","FMNH","FMNH","PE 78148 a","Eucalyptocrinus Hall","","","Waldron?","United States of America","","","","","Silurian","Silurian","",""
"c5b58826-8550-4319-9404-73fb9e9718ea","2933418","FMNH","FMNH","P 11576","Eucalyptocrinus crassus Hall, 1863","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
