"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e41a8242-f68e-4566-b473-f0b3cd153524","4622122","FMNH","FMNH","PE 95504","Alveolites","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"55846b53-756a-469d-9f96-b04de2762ad7","4622125","FMNH","FMNH","PE 95505","Alveolites","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"657eea31-f076-43b8-9503-2a1a285c0fe3","4622119","FMNH","FMNH","PE 95514","Alveolites","","","Rockford","United States of America","","","","","Devonian","Devonian","Chemung",""
"d4ae0f0b-19c5-47c1-ae23-6a50f8165e39","4622161","FMNH","FMNH","PE 95511","Alveolites","","","Cedar Valley","United States of America","","","","","Devonian","Devonian","",""
"3d6c3f76-142b-404b-b47f-f0f72e84cc34","4622170","FMNH","FMNH","PE 95524","Alveolites","","","Cedar Valley","United States of America","","","","","Devonian","Devonian","",""
"62244c26-4d80-4c0a-bafd-1d06d4ee3b68","4622129","FMNH","FMNH","PE 95507","Alveolites","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"36612a97-f488-4d1f-b2e3-15ebc285fec6","4622166","FMNH","FMNH","PE 95512","Alveolites","","","Cedar Valley","United States of America","","","","","Devonian","Devonian","",""
"d2a5b097-4005-4a97-badb-5a6d2d9b4fdb","4622197","FMNH","FMNH","PE 95532","Alveolites","","","Ardennes","France","","","","","Devonian","Devonian","",""
"b128e0c1-0375-4822-9e32-37a5e8c6f528","4622200","FMNH","FMNH","PE 95533","Alveolites","","","West Coast","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"ee648558-29d7-4bcd-8826-82b854cca25f","4622225","FMNH","FMNH","PE 95549","Alveolites","","","Louisville","United States of America","","","","","Devonian","Devonian","",""
"1c84190d-e858-44b8-ae89-0adcf1b84762","4622227","FMNH","FMNH","PE 95551","Alveolites","","","Wainfleet","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"016f972b-b8b5-46b8-b52c-e34a1f5887d5","4622222","FMNH","FMNH","PE 95548","Alveolites","","","","","","","","","Devonian","Devonian","Manlius Limestone",""
"0596a308-ac52-4e19-804a-f8e00c8b7e89","4622218","FMNH","FMNH","PE 95547","Alveolites","","","","","","","","","Devonian","Devonian","Manlius Limestone",""
"b6dfd5b9-f899-47b6-91e0-8e4250b8baa5","4622192","FMNH","FMNH","PE 95530","Alveolites","","","Ardennes","France","","","","","Devonian","Devonian","","Frasnian"
"4917a2ec-9a61-4370-8dbe-6ec49de5e5f0","4622189","FMNH","FMNH","PE 95529","Alveolites","","","Ardennes","France","","","","","Devonian","Devonian","",""
"72a5b8a4-128c-473a-a9f3-fb242a41b5e8","4622168","FMNH","FMNH","PE 95513","Alveolites","","","Cedar Valley","United States of America","","","","","Devonian","Devonian","",""
"4de7caac-28ec-4add-9cef-d954b389439b","4622194","FMNH","FMNH","PE 95531","Alveolites","","","Ardennes","France","","","","","Devonian","Devonian","","Givetian"
"3b66d50c-9ba0-4f76-96ee-9139d978a787","4622249","FMNH","FMNH","UC 29170","Alveolites","","","Calloway County","United States of America","","","","","Devonian","Devonian","Snyder Creek Shale",""
"05c60010-2e88-4119-a37a-05821933ff2f","4622262","FMNH","FMNH","P 16813","Alveolites","","","Shore of Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"dae042fb-ab37-429b-83ee-9a17de76986d","4622295","FMNH","FMNH","PE 95566","Alveolites","","","","","","","","","Devonian","Devonian","",""
"838cb661-2cf0-4695-8074-29c57f8bca49","4622312","FMNH","FMNH","PE 95573","Alveolites","","","","","","","","","Devonian","Devonian","",""
"9e780f87-5454-4106-b8da-2baa483dc903","4622317","FMNH","FMNH","PE 95574","Alveolites","","","","","","","","","Devonian","Devonian","",""
"dae62f30-b996-41fd-9131-4c5ea7d982ed","4622240","FMNH","FMNH","UC 20814","Alveolites","","","Bensburg","Germany","","","","","Devonian","Devonian","",""
"ea2a5c0d-7dc9-4324-a2d6-ea15af783d62","4622244","FMNH","FMNH","UC 25720","Alveolites","","","Floyd","United States of America","","","","","Devonian","Devonian","Lithograph City",""
"6a52e0e4-fcba-4d9a-af5e-9ebcf2dbfb17","4622301","FMNH","FMNH","PE 95569","Alveolites","","","","","","","","","Devonian","Devonian","",""
"fb0c4d28-3303-4fbe-b9bd-64f5d03a4dff","4622246","FMNH","FMNH","UC 18210","Alveolites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"377a3614-eb18-4a94-82bb-1bf65ae1c01e","4622303","FMNH","FMNH","PE 95570","Alveolites","","","","","","","","","Devonian","Devonian","",""
"91a1b953-ca3a-4a40-b638-8598f4abc8d6","4622297","FMNH","FMNH","PE 95567","Alveolites","","","","","","","","","Devonian","Devonian","",""
"ecb8aba7-47e1-477d-8e58-3f3629c7bd44","4622298","FMNH","FMNH","PE 95568","Alveolites","","","","","","","","","Devonian","Devonian","",""
"8134604a-162e-4dcb-84cc-c059ec3805d6","4622305","FMNH","FMNH","PE 95571","Alveolites","","","","","","","","","Devonian","Devonian","",""
"59e4d340-dc81-430a-9031-dc22366796ca","4622309","FMNH","FMNH","PE 95572","Alveolites","","","","","","","","","Devonian","Devonian","",""
"f8dc8c87-540e-4e84-a080-33c52704a728","4623994","FMNH","FMNH","PE 94538","Aulopora gigas Rominger, 1876","","","Knobstone, Button Mould Knob","United States of America","","","","","Devonian","Devonian","",""
"e72019ad-af61-41ce-b099-ca21d929818e","4622847","FMNH","FMNH","PE 5054","Alveolites","","","Boulonnais","France","","","","","Devonian","Devonian","",""
"b70a6cd3-c6ca-480b-9954-8966bc9a728f","4622866","FMNH","FMNH","UC 35930","Alveolites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"32c439a6-102a-4ea4-9ea2-83b1c237f298","4623589","FMNH","FMNH","UC 35810","Alveolites winchellana (Miller, 1883)","","","","","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"676eb0ff-ba3f-4267-befa-0e2d1c1e1e35","4623953","FMNH","FMNH","UC 37753","Aulopora erecta Rominger, 1876","","","Kegomic, Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"7732753f-087f-4cee-b5ec-78f36d55761a","4622852","FMNH","FMNH","PE 95554","Alveolites fisheri (Billings)","","","Ontario","Canada","","","","","Devonian","Devonian","",""
"72cb7b51-bb21-491a-b518-7ea2463ea156","4622858","FMNH","FMNH","UC 2910","Alveolites indianensis Hall","","","","","","","","","Devonian","Devonian","",""
"5f2ad315-eda9-4bbf-a72f-2249fb1a0a3d","4622859","FMNH","FMNH","UC 39212","Alveolites labiosa (Billings)","","","Livingston","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"9ebf5fd7-d0c5-4e91-91a6-968ceb2245e1","4622860","FMNH","FMNH","PE 95539","Alveolites labiosa (Billings)","","","Ontario","Canada","","","","","Devonian","Devonian","",""
"99e5d514-f960-4fc2-9ad2-38b27621c952","4622864","FMNH","FMNH","PE 95541","Alveolites labechei","","","Much Wenlock","United Kingdom","","","","","Devonian","Devonian","",""
"87ff3a33-065f-47d1-ad55-ebcfe0e5890c","4622878","FMNH","FMNH","PE 95599","Alveolites expatiatus (Rominger, 1876)","","","Livingston","United States of America","","","","","Devonian","Devonian","",""
"6fece2e4-d7b4-4c83-84ea-ab84afc3b325","4622917","FMNH","FMNH","PE 95584","Alveolites expatiatus (Rominger, 1876)","","","","","","","","","Devonian","Devonian","",""
"6702c696-ab8a-43d8-b444-6fd4a3d4d47d","4622935","FMNH","FMNH","UC 22994","Alveolites expatiatus (Rominger, 1876)","","","Ontario","Canada","","","","","Devonian","Devonian","","Onondagan"
"6f734c41-ee35-4518-9927-fe95fe6e03c7","4623017","FMNH","FMNH","PE 57175","Alveolites expatiatus (Rominger, 1876)","","","North Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"2474007e-97bb-4dae-b27b-f5a1f223e707","4623032","FMNH","FMNH","PE 95575","Alveolites goldfussi (Billings, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"6551cdee-ebec-4a74-a60f-00813a9d540f","4623034","FMNH","FMNH","PE 95576","Alveolites goldfussi (Billings, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"43e3accd-c545-4f3b-bdd3-cc9607c38b01","4623035","FMNH","FMNH","PE 95577","Alveolites goldfussi (Billings, 1860)","","","","United States of America","","","","","Devonian","Devonian","",""
"16d89c24-b07c-46be-afc2-36c846660ae7","4623047","FMNH","FMNH","PE 95580","Alveolites goldfussi (Billings, 1860)","","","Ontario","Canada","","","","","Devonian","Devonian","",""
"b46ac802-3f75-44a7-8d50-49ce42b48025","4623238","FMNH","FMNH","UC 15195","Alveolites goldfussi (Billings, 1860)","","","","","","","","","Devonian","Devonian","",""
"6c3e7566-20a9-48b0-8ee6-933cca31443c","4623246","FMNH","FMNH","UC 21675","Alveolites goldfussi (Billings, 1860)","","","","","","","","","Devonian","Devonian","",""
"c1e1054e-3863-44a7-8ca4-42a8cc75e362","4623245","FMNH","FMNH","UC 21479","Alveolites goldfussi (Billings, 1860)","","","Davenport's Quarry","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"61214188-ecf8-41df-9afe-52e67b59243f","4622976","FMNH","FMNH","UC 23459","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"0cd03d9e-3192-4db5-9a0f-24ee6bdb3519","4622932","FMNH","FMNH","UC 23458","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"0b431ce6-e4fd-416a-8143-bacc5be791ee","4622850","FMNH","FMNH","PE 95552","Alveolites fisheri (Billings)","","","Ontario","Canada","","","","","Devonian","Devonian","",""
"56cb9a17-4ebd-4f02-b8d7-0721d92e23c6","4623240","FMNH","FMNH","UC 20799","Alveolites goldfussi (Billings, 1860)","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"0f62fc8e-adb1-4b04-90c6-77052a24a91a","4623854","FMNH","FMNH","PE 95388","Aulopora","","","Phelps Quarry","United States of America","","","","","Devonian","Devonian","",""
"e5f8d113-ba77-4631-90ac-087348985ee5","2296426","FMNH","FMNH","UC 685","Conularia cayuga Hall, 1876","","","East shore of Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"595e11ba-3a7f-47ff-8716-8e3b060b570f","4624964","FMNH","FMNH","UC 35818","Cladopora bifurca Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"1e934a24-8688-4379-a340-25906c44ee6f","4624974","FMNH","FMNH","PE 94607","Cladopora cervicornis Hall, 1852","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"dea16544-9b51-4841-80cc-0cb486a9a3f5","4624995","FMNH","FMNH","P 980 a","Cladopora","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"41104aa6-4fd4-41cc-b22d-bc5d3ffa755d","4625002","FMNH","FMNH","P 20279","Cladopora fisheri (Billings)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"69baa6ce-7f7a-4228-846f-921ff2c06aa4","4625029","FMNH","FMNH","UC 2858","Cladopora labiosa (Billings)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2b3b350b-b051-4a0f-9130-c3d5beef196a","4623516","FMNH","FMNH","UC 2032 a","Alveolites","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"11a26d05-4b99-427f-83df-0b96c21c6328","2269200","FMNH","FMNH","UC 21134 B","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"d71a5f51-6358-4291-9457-7d7278d9cbab","2269308","FMNH","FMNH","UC 21135 C","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"a2960aba-9478-4588-81c0-d811b2527e23","2269565","FMNH","FMNH","PE 56237","Favosites","","Sadlick","Lone Montain, Independence Range, near Elko","United States of America","","","","","Devonian","Devonian","",""
"82828e9d-06a3-40ff-a77e-714ddfb54c97","2239597","FMNH","FMNH","UC 11814 A","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"c16f39d9-c75d-4987-ab55-91e99aa3dc42","2239577","FMNH","FMNH","UC 11827","Favosites epidermata Rominger, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"293d0384-cb3d-4bd8-870a-bf8d1a430c36","2239600","FMNH","FMNH","UC 11814 D","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"ccb1a379-cd59-4850-890f-91521d62cc73","2239574","FMNH","FMNH","UC 11846","Cystiphyllum pustulatum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"c1134101-a348-4b94-8c03-0146f3df0438","2293708","FMNH","FMNH","UC 11815","Favosites epidermata corticosa Hall, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"9b997823-0484-4834-b58b-5eaa81ad4a3f","2270130","FMNH","FMNH","UC 38741","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"df1b2665-fe60-434e-b65c-b583a0c6774b","2294861","FMNH","FMNH","UC 38738","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","","","","","Devonian","Devonian","Petoskey Limestone",""
"d297bc8f-56be-4f4c-9ce2-3007b0339034","2270122","FMNH","FMNH","UC 38739","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"d4a7a860-918c-4479-a5a6-577bdbe9ea0c","2293729","FMNH","FMNH","UC 35927","Zaphrentis ovalis Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"bc5d9960-0545-4d46-960b-253027290beb","2239573","FMNH","FMNH","UC 35862","Cystiphyllum nanum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"adf90fe0-6cf2-48f6-adc5-a64081ecca6b","2239601","FMNH","FMNH","UC 11814 A-E","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e4560aed-4519-4df3-a0a3-705361f5ed70","4630335","FMNH","FMNH","PE 96339","Favosites","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"30ec616f-aded-4eb8-b1a0-ea6881f85ab0","2294671","FMNH","FMNH","UC 10468","Trachypora oriskania Weller, 1909","","","Edge of woods, south of second wagon road crossing, Wallpack Ridge, about 5 mile","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"da810f7c-3ee8-4420-9307-cb90165fb38e","2294673","FMNH","FMNH","UC 10357","Cladopora multiseriata Weller, 1903","","","1� miles northeast of Hainesville","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"c9ef36f6-7753-4a0f-822f-4e20a6d293e1","4622855","FMNH","FMNH","UC 39444","Alveolites indianensis Hall","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"84ccdb5c-01c3-4be7-8751-987490de33fa","4622857","FMNH","FMNH","UC 18211","Alveolites indianensis Hall","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"d21507cf-5eb2-4aa3-92a4-f62e857fd01b","2239598","FMNH","FMNH","UC 11814 B","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"556f899e-7d65-42eb-bbbc-950ef47598ee","2239599","FMNH","FMNH","UC 11814 C","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"18f6b551-dc50-469c-b198-f6b2464c2414","4628162","FMNH","FMNH","UC 8021","Favosites eximius Davis, 1887","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"74e8e62c-f991-4f76-ab7d-eeb50583856f","4629446","FMNH","FMNH","UC 19880","Favosites helderbergiae Hall, 1874","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","",""
"2c4d92e2-96b0-4792-a678-1b7d51f668be","4629376","FMNH","FMNH","UC 35787","Favosites hamiltonensis Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"5b4edb46-0bd4-44f1-b747-6e802e55b4dd","4629270","FMNH","FMNH","PE 95763","Favosites hamiltonensis Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"34e9e5c4-6d07-4e07-a8cf-6de5f321fd16","4629436","FMNH","FMNH","PE 95773","Favosites helderbergiae Hall, 1874","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"36942b3b-9798-4c89-8c14-138a0340e59b","4628692","FMNH","FMNH","PE 28527","Favosites foerstei Dunbar, 1820","","","Vulcan Quarry - Jeanette quadrant","United States of America","","","","","Devonian","Devonian","Birdsong Shale",""
"57683bdf-77a4-4595-ab32-1d21efc907c2","4628766","FMNH","FMNH","PE 95736","Favosites goldfussi Lecompte, 1939","","","","United States of America","","","","","Devonian","Devonian","",""
"6658275e-2acb-4329-b217-13a028069a43","4628718","FMNH","FMNH","PE 95726","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio uncertain","United States of America","","","","","Devonian","Devonian","",""
"1a7e1d62-bab3-4e0b-a345-1b094963bf4b","4628838","FMNH","FMNH","P 949 a","Favosites goldfussi Lecompte, 1939","","","Devonshire","England","","","","","Devonian","Devonian","",""
"d7f2cd07-ce49-4ef0-85e7-44e1deabad7a","4628741","FMNH","FMNH","PE 95735","Favosites goldfussi Lecompte, 1939","","","","United States of America","","","","","Devonian","Devonian","",""
"4ec9d82a-055d-4e8b-97e1-c4ce10ea43dd","4628737","FMNH","FMNH","PE 95734","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"6194535f-1034-48c4-87c7-26a1b03fe41f","4626935","FMNH","FMNH","UC 20798 a","Favosites argus Hall, 1876","","","Hill's Gulch","United States of America","","","","","Devonian","Devonian","",""
"4b62f9cb-d5b6-4093-a448-86812021d3b6","2269204","FMNH","FMNH","UC 21134 D","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"65b7c222-d444-464d-9e41-a174fc4b51b9","2269214","FMNH","FMNH","UC 21136 C","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"7bcfd343-b09c-43b4-a42c-e9db2dfb483e","4624938","FMNH","FMNH","P 21690","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"5147cd79-f423-4a4e-b963-54a45065600f","4624939","FMNH","FMNH","P 21690 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"2c2abc46-3521-4bce-85af-48bf1098fb3f","4624941","FMNH","FMNH","UC 18217","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"42c1cbfe-2bb5-4dd3-a7ca-8f9dc6dbebfc","4624944","FMNH","FMNH","UC 18217 a","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"8bd6b930-ceca-4119-8209-1b900ca40666","4624948","FMNH","FMNH","PE 1818","Chonostegites tabulatus Milne-Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"3ae17e8a-9068-473e-aa86-81cc0e51bb56","4627705","FMNH","FMNH","UC 20824","Favosites conicus Hall, 1876","","","near Crusher","United States of America","","","","","Devonian","Devonian","Haragan Shale",""
"b6e66edb-a740-47cf-afe1-815ca3d5737f","2293703","FMNH","FMNH","UC 35860","Cystiphyllum tenuiradium Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9e309fc7-af74-4948-9166-716c2e67c2aa","2239646","FMNH","FMNH","UC 35920","Zaphrentis planima Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"51ec28e0-5fd9-49b3-8d29-e73dd1202512","2239575","FMNH","FMNH","UC 37749","Favosites argus Hall, 1876","","","Hill's Gulch","United States of America","","","","","Devonian","Devonian","",""
"656dff5a-07a0-43cb-970b-d21a38d05121","2270126","FMNH","FMNH","UC 38739 B","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"17a33687-932e-4b74-af4f-1c70479500e5","4627703","FMNH","FMNH","UC 44565","Favosites conicus Hall, 1876","","","near Crusher","United States of America","","","","","Devonian","Devonian","",""
"2f438447-061c-402e-a260-e7295d0a0b46","2293720","FMNH","FMNH","UC 35892","Aulacophyllum tripinnatum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"42ca863f-9885-4dc4-9e65-7e09e6f8171b","2293716","FMNH","FMNH","UC 35890","Aulacophyllum poculum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"022910ee-a72d-4f6c-b1fb-21897a53e800","2239619","FMNH","FMNH","UC 35867","Cyathophyllum validum Hall, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"3ae6ecf8-20b4-419b-93b1-456d1da8d92f","4626667","FMNH","FMNH","P 20375","Cladopora","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"fd582da7-777e-478b-bc47-71581265e9dd","4628477","FMNH","FMNH","PE 95715","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e334688f-12f8-4aa5-ba9f-3863afa1ced8","4628496","FMNH","FMNH","UC 35785","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6394f1af-8c8d-46c4-9627-504c850fa77e","4628501","FMNH","FMNH","P 20010 b","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"d0353acb-92a6-491f-b062-7189fc7bfa05","4628507","FMNH","FMNH","P 20010 d","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"008dadd9-33bc-4708-9763-17aabff3da11","4630186","FMNH","FMNH","P 20398","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b3d1b0c6-da71-4f12-8193-7519634349c4","4630187","FMNH","FMNH","PE 2100","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"8111d369-c51f-4d61-910c-7f3ec091306b","4630191","FMNH","FMNH","PE 96321","Favosites limitaris Rominger, 1876","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"273b2bcf-1ca1-422b-b817-7920f74bfbb9","4628160","FMNH","FMNH","UC 2905","Favosites eximius Davis, 1887","","","","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6e6fb149-2795-42e3-8a32-b90b2d082bee","4631845","FMNH","FMNH","UC 35824","Favosites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"b07efbb8-f253-4a07-86dd-d6a94835633e","4631846","FMNH","FMNH","P 17764","Favosites","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"5d6cff0d-479c-4e7d-a6d6-226fdf297757","4626979","FMNH","FMNH","P 968 a","Favosites basalticus Goldfuss, 1829","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
"43f50905-a86d-4045-933a-a56ec662eeff","4626987","FMNH","FMNH","PE 5055","Favosites boloniensis (Gosselet, 1877)","","","","","","","","","Devonian","Devonian","",""
"e8c35513-f958-4b92-85a4-db95b45a4094","4623578","FMNH","FMNH","UC 23551","Alveolites winchellana (Miller, 1883)","","","Mackenzie Valley","Canada","","","","","Devonian","Devonian","",""
"fe9ea823-b09f-4164-a864-6eda3a73a0ee","4624848","FMNH","FMNH","P 8782","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"84a707ff-64c9-4d8d-b4cd-96e3603ef882","4624841","FMNH","FMNH","P 8781","Aulopora","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"f19a69fe-ee75-40a5-9d93-380b1f158292","4625008","FMNH","FMNH","UC 1998","Cladopora fisheri (Billings)","","","","United States of America","","","","","Devonian","Devonian","",""
"804e4c77-01fe-425a-87e0-a06ca0614e10","4625039","FMNH","FMNH","PE 94623","Cladopora labiosa (Billings)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"48d3a925-2236-4ceb-94c7-fe1522d5dcc3","4625040","FMNH","FMNH","PE 94624","Cladopora labiosa (Billings)","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"8dff1c64-df79-40ad-a690-f1600378d235","4625049","FMNH","FMNH","UC 18329","Cladopora labiosa (Billings)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"7ed9c910-b510-4d86-aa5e-0ec404d5ee44","4626641","FMNH","FMNH","UC 23550","Cladopora","","","Mackenzie Valley","Canada","","","","","Devonian","Devonian","",""
"eef66066-01e0-484f-8937-249acb6be27e","4626643","FMNH","FMNH","UC 21676","Cladopora","","","Sears Canal","United States of America","","","","","Devonian","Devonian","",""
"1e6fb1ff-e905-40fd-83ba-ec01cca67e9a","4626648","FMNH","FMNH","UC 18333","Coenites sp.","","","Western New York State","United States of America","","","","","Devonian","Devonian","","Onondagan"
"825e81cb-26e2-47f2-a5ce-e82d9ed2e814","4623490","FMNH","FMNH","PE 95321","Alveolites rockfordensis","","","","","","","","","Devonian","Devonian","",""
"ede1c849-a32b-4c86-a8cd-b1a61ac01fff","4626685","FMNH","FMNH","PE 94976","Coenites sp.","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"1a6855ed-6c3a-4d30-a41f-3a24d76198d7","4626697","FMNH","FMNH","PE 94986","Coenites sp.","","","Ardennes","France","","","","","Devonian","Devonian","",""
"70f96f47-1d72-4ed1-9e07-2fd6706431f2","4623425","FMNH","FMNH","UC 37785","Alveolites goldfussi (Billings, 1860)","","","","","","","","","Devonian","Devonian","Moscow Shale",""
"33b8282f-7fd5-4e51-8e79-f01877e734ed","4623430","FMNH","FMNH","P 9866","Alveolites goldfussi (Billings, 1860)","","","Speed Quarry","United States of America","","","","","Devonian","Devonian","",""
"53167531-21f7-4e1f-b593-b12f3202fde6","4623507","FMNH","FMNH","P 9237","Alveolites rockfordensis","","","Floyd","United States of America","","","","","Devonian","Devonian","",""
"1c767a2d-8fb1-4cfb-9ec0-457a66daed7b","4623530","FMNH","FMNH","UC 4246","Alveolites suborbicularis Lamarck, 1801","","","Cologne","Germany","","","","","Devonian","Devonian","",""
