"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a46b9b99-64a9-4f90-b160-e892b3545ff1","2310911","FMNH","FMNH","P 2320","Gastropoda","","","Bradford Abbas","United Kingdom","","","","","","","",""
"951b57da-476d-4f9f-aec6-cc3abe7e9873","2310918","FMNH","FMNH","P 2327","Gastropoda","","","Bradford Abbas","United Kingdom","","","","","","","",""
"b230b997-7a1e-415d-8de1-511afabb6f55","2310921","FMNH","FMNH","P 2330","Gastropoda","","","Bradford Abbas","United Kingdom","","","","","","","",""
"9d338bd9-9dbc-4623-b40b-48c603785337","2310917","FMNH","FMNH","P 2326","Gastropoda","","","","","","","","","","","",""
"c5eaa5ab-a355-49a4-bcda-bc02caf19995","2312133","FMNH","FMNH","P 3519","Gastropoda","","","Folkstone","United Kingdom","","","","","","","",""
"e3a1ad12-a28f-431c-8ad7-66b1e681181c","2312128","FMNH","FMNH","P 3514","Gastropoda","","","Folkstone","United Kingdom","","","","","","","",""
"c960361c-09ce-40d7-ba4e-dab6533a479e","2312127","FMNH","FMNH","P 3513","Gastropoda","","","Folkstone","United Kingdom","","","","","","","",""
"978d7a59-ebf3-4af6-8ed2-ea2ec175b1b1","2312145","FMNH","FMNH","P 3531","Gastropoda","","","Folkstone","United Kingdom","","","","","","","",""
"3d4e3768-cf6c-4169-adc4-11a2caa4708f","2311138","FMNH","FMNH","P 2545","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"28dd5dad-e221-47d8-83f9-c79c8eee97d0","2311157","FMNH","FMNH","P 2561","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"372bdfee-2dd0-46b9-9b6c-74bcc279f4cc","2311141","FMNH","FMNH","P 2547","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"b7a97914-5392-4139-9047-52d6924be730","2311211","FMNH","FMNH","P 2610","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"4a649602-adef-4f63-97a0-09c851f3cd80","2311166","FMNH","FMNH","P 2569","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"6c6b112d-73ba-497e-90ae-5e245494d19e","2311139","FMNH","FMNH","P 2546","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"fb4880d9-52c0-4cd8-8a0a-d8bee8cfd534","2311135","FMNH","FMNH","P 2542","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"4cdeff98-e608-4420-ba06-ff74048f4012","2311219","FMNH","FMNH","P 2618","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"7f651c04-1b55-4354-a5f3-80a677295c0d","2311218","FMNH","FMNH","P 2617","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"fd069b37-85a1-4267-9c2c-1d54b4d9057b","2311137","FMNH","FMNH","P 2544","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"aff7d8a5-0a59-4983-a7d5-cc94be150859","2311165","FMNH","FMNH","P 2568","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"86e6df58-0619-4ae0-af94-a995396868dc","2311221","FMNH","FMNH","P 2620","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"82fecbd0-7dea-4eb3-943f-5affc95b42e8","2311161","FMNH","FMNH","P 2565","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"0f6acdfe-5ae8-4e3f-b372-8da888ec80db","2310962","FMNH","FMNH","P 2369","Cephalopoda","","","Whitby","United Kingdom","","","","","","","",""
"d31745f7-9d37-4ef4-b740-47f1d7293c7e","2311209","FMNH","FMNH","P 2608","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"34aa47c7-1392-4fde-b5af-ceed9c0184d8","2310984","FMNH","FMNH","P 2389","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"2082d295-14de-4062-9c3c-b4c8e742a568","2311220","FMNH","FMNH","P 2619","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"979f28e8-5a33-4c32-818d-ba06fe8937f4","2311136","FMNH","FMNH","P 2543","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"7bdf6f92-f30e-4063-a8cb-2e44ca7651dd","2311212","FMNH","FMNH","P 2611","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"8a813294-fb39-416e-981e-f0ca994c3a89","2311162","FMNH","FMNH","P 2566","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"dbaf7e69-457f-4b18-8659-93265f61b69a","2310983","FMNH","FMNH","P 2388","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"1a3ea09b-eeeb-490a-91a7-463280bce14c","2311217","FMNH","FMNH","P 2616","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"9e57092f-f5d7-4df6-9146-96ab1c424dad","2311213","FMNH","FMNH","P 2612","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"28191e13-a3eb-49b0-9b8c-25eb7da533fa","2310985","FMNH","FMNH","P 2390","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"65906a56-03c0-4979-86fc-e365265ab7ec","2310982","FMNH","FMNH","P 2387","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"73966643-587f-4534-9de5-7c422cc46a72","2311208","FMNH","FMNH","P 2607","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"46f85647-2713-46c0-bffd-d30eca2e15ff","2311210","FMNH","FMNH","P 2609","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"bd65d9d6-e7fb-4373-b7f1-b7e0f5070581","2311222","FMNH","FMNH","P 2621","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"1dba01f8-86e8-4e67-81c2-85ca3b2617eb","2310980","FMNH","FMNH","P 2385","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"1a10c985-b3eb-4f09-9bd4-71adeea42110","2310981","FMNH","FMNH","P 2386","Ammonoidea","","","Whitby","United Kingdom","","","","","","","",""
"e601d37a-0758-4182-8b6a-a077993633bf","2310715","FMNH","FMNH","P 2140","Bivalvia","","","","","","","","","","","",""
"3678f6ed-a551-4787-b0c8-52a0d0edf087","2310722","FMNH","FMNH","P 2147","Bivalvia","","","","","","","","","","","",""
"87d82d65-8134-4c2e-b759-1a348477f082","2310726","FMNH","FMNH","P 2151","Bivalvia","","","","England","","","","","","","",""
"7435d1e1-3855-4932-869e-61716e69cf52","2310734","FMNH","FMNH","P 2158","Bivalvia","","","","England","","","","","","","",""
"ff342188-bccd-45ee-a9bb-a2f29f995361","2310773","FMNH","FMNH","P 2193","Bivalvia","","","","","","","","","","","",""
"8fe4ac72-cf18-4643-9b94-643f62e680ee","2310776","FMNH","FMNH","P 2196","Bivalvia","","","","England","","","","","","","",""
"3394a465-8117-405f-8aab-2c9213f2e253","2310784","FMNH","FMNH","P 2204","Bivalvia","","","","","","","","","","","",""
"ca37ebf9-5331-4b74-b0a2-01700bd32c20","2310786","FMNH","FMNH","P 2206","Bivalvia","","","","","","","","","","","",""
"da358364-287e-4772-895f-24dd56c1fcf6","2310836","FMNH","FMNH","P 2251","Bivalvia","","","","","","","","","","","",""
"f84610b2-41f2-496e-8b44-688c7376820f","2310853","FMNH","FMNH","P 2266","Bivalvia","","","","","","","","","","","",""
"f64f4963-bc8d-430e-9315-c7bb90facb1d","2310873","FMNH","FMNH","P 2284","Bivalvia","","","","","","","","","","","",""
"5101f478-476f-487e-aa5c-44528fa99d14","2311956","FMNH","FMNH","P 3344","Bivalvia","","","","","","","","","","","",""
"87ba988b-3738-4aed-b0b4-089ee7c974b2","2311993","FMNH","FMNH","P 3381","Bivalvia","","","","","","","","","","","",""
"f9010e34-5eae-4e9b-8e23-7db140f455f3","2311994","FMNH","FMNH","P 3382","Bivalvia","","","","","","","","","","","",""
"bc029e0c-9cea-459e-853d-9bdfbbb144fb","2311996","FMNH","FMNH","P 3384","Bivalvia","","","","","","","","","","","",""
"ef64b891-cbc2-42c6-b8c3-0e6416d38019","2311995","FMNH","FMNH","P 3383","Bivalvia","","","","","","","","","","","",""
"71911894-4521-4b32-81e4-940643fdf55a","2311997","FMNH","FMNH","P 3385","Bivalvia","","","","","","","","","","","",""
"c6763245-2bf0-4925-8f8f-af2f1f0ec33e","2311998","FMNH","FMNH","P 3386","Bivalvia","","","","","","","","","","","",""
"5b21c807-2858-4831-a77e-a50f2009e0ca","2312008","FMNH","FMNH","P 3395","Bivalvia","","","","","","","","","","","",""
"ef42932c-1c39-4633-8590-79c3b44573fe","2312009","FMNH","FMNH","P 3396","Bivalvia","","","","","","","","","","","",""
"c1dea5e9-0148-487c-af08-572e4527a848","2312010","FMNH","FMNH","P 3397","Bivalvia","","","","","","","","","","","",""
"56133b2b-868e-45fb-96ef-bc87eecaf7bc","2312017","FMNH","FMNH","P 3404","Bivalvia","","","","","","","","","","","",""
"e357421c-f891-44c7-a7d8-ba69aca5218a","2312034","FMNH","FMNH","P 3421","Bivalvia","","","","","","","","","","","",""
"29bf4db1-4f7d-4109-a855-3a3d091cd65a","2312035","FMNH","FMNH","P 3422","Bivalvia","","","","","","","","","","","",""
"2dec9380-2749-4902-a51d-3daf67283e20","2312036","FMNH","FMNH","P 3423","Bivalvia","","","","","","","","","","","",""
"8e5a2d62-e336-47b1-a223-c0e2ecd28827","2310817","FMNH","FMNH","P 2234","Bivalvia","","","Swindon Wilts","United Kingdom","","","","","","","",""
"5127d371-9fa3-42d0-aff0-f8441ea08acf","2310770","FMNH","FMNH","P 2191","Bivalvia","","","Harfield","United Kingdom","","","","","","","",""
"57c3846d-101b-4a04-bbe6-ed44cb9c11ad","2310772","FMNH","FMNH","P 2192","Bivalvia","","","Harfield","United Kingdom","","","","","","","",""
"7f7e9022-8740-47df-986e-bcd27e4e3f8c","2310812","FMNH","FMNH","P 2229","Bivalvia","","","Hazelburt","United Kingdom","","","","","","","",""
"1ba4f177-33ae-4ca7-931f-227459a95956","2312546","FMNH","FMNH","P 3932","Bivalvia","","","Walton on Uaza","United Kingdom","","","","","","","",""
"205a3f47-3a78-498c-aa57-107f75f2969d","2310736","FMNH","FMNH","P 2160","Bivalvia","","","Lyme Regis","United Kingdom","","","","","","","",""
"6fe02aae-b24f-4cb2-b9eb-64f62f67eb56","2310738","FMNH","FMNH","P 2162","Bivalvia","","","Lyme Regis","United Kingdom","","","","","","","",""
"2f492d05-edba-47cd-aeb1-47ae7b42abc0","2310740","FMNH","FMNH","P 2163","Bivalvia","","","Lyme Regis","United Kingdom","","","","","","","",""
"4185c8bc-01f6-4bcb-8595-8764e1c1f8dc","2310742","FMNH","FMNH","P 2165","Bivalvia","","","Lyme Regis","United Kingdom","","","","","","","",""
"503e3666-6914-4a2d-8661-ad7ea81984c3","2312011","FMNH","FMNH","P 3398","Bivalvia","","","Brighton","United Kingdom","","","","","","","",""
"177f36eb-bdc6-4b6c-bc57-5cdf22ffeb01","2310766","FMNH","FMNH","P 2187","Bivalvia","","","Bradford","United Kingdom","","","","","","","",""
"740b0690-d6c8-461c-b561-025f274bff34","2310767","FMNH","FMNH","P 2188","Bivalvia","","","Bradford","United Kingdom","","","","","","","",""
"477113eb-3e1e-4ae3-9709-e4b79d86ec7c","2310793","FMNH","FMNH","P 2212","Bivalvia","","","Bradford","United Kingdom","","","","","","","",""
"988ad278-71b8-447f-98ae-dc3aafdd8503","2310801","FMNH","FMNH","P 2219","Bivalvia","","","Bradford","United Kingdom","","","","","","","",""
"93a6ca11-d346-4cbd-be1c-78ff6b96e616","2310723","FMNH","FMNH","P 2148","Bivalvia","","","Evershaw","United Kingdom","","","","","","","",""
"1678e95c-eca6-4fb1-a287-91237d51197a","2312012","FMNH","FMNH","P 3399","Bivalvia","","","Brighton","United Kingdom","","","","","","","",""
"57106000-39be-4f50-8746-184d1de74a3d","2310712","FMNH","FMNH","P 2138","Bivalvia","","","Bristol","United Kingdom","","","","","","","",""
"6fc629c9-ac3b-41d0-a364-5b4b42efcd16","2310845","FMNH","FMNH","P 2259","Bivalvia","","","Bristol","United Kingdom","","","","","","","",""
"c593d1f1-1e87-4eb2-b8fc-04b338bd773a","2310847","FMNH","FMNH","P 2260","Bivalvia","","","Bristol","United Kingdom","","","","","","","",""
"ba0244f9-5289-4e75-928e-39388d23e911","2310848","FMNH","FMNH","P 2261","Bivalvia","","","Bristol","United Kingdom","","","","","","","",""
"960dcc91-4072-42a5-b062-ff41532fd6be","2310743","FMNH","FMNH","P 2166","Bivalvia","","","Lyme Regis","United Kingdom","","","","","","","",""
"9d6d392b-bb24-4479-98a9-b9629f53d693","2310762","FMNH","FMNH","P 2183","Bivalvia","","","Lyme Regis","United Kingdom","","","","","","","",""
"9c03eedf-6c66-44a9-a715-bd7eae73464f","2312498","FMNH","FMNH","P 3884","Bivalvia","","","Suffolk","United Kingdom","","","","","","","",""
"c35d579f-b562-4b9b-a75d-477812167618","2312545","FMNH","FMNH","P 3931","Bivalvia","","","Suffolk","United Kingdom","","","","","","","",""
"80c55652-05c0-4f15-81cc-ea561e48835e","2312639","FMNH","FMNH","P 4025","Bivalvia","","","Isle of Sheppey","United Kingdom","","","","","","","",""
"6e8072b0-13ca-468a-8080-60ca04e4a5ca","2312640","FMNH","FMNH","P 4026","Bivalvia","","","Isle of Sheppey","United Kingdom","","","","","","","",""
"9dcb29b9-b14c-4424-af5d-d344daf05cfb","2312641","FMNH","FMNH","P 4027","Bivalvia","","","Isle of Sheppey","United Kingdom","","","","","","","",""
"7a9433e8-bf93-4635-8fa1-a96f7e0a3088","2310749","FMNH","FMNH","P 2172","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"312fa1f9-751a-4e9f-ab1c-5223be9209f9","2310751","FMNH","FMNH","P 2173","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"354b4de4-56bf-4136-90c1-9adcd42c6aa1","2310752","FMNH","FMNH","P 2174","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"ddb06e14-9823-464d-9cdc-639caaa9415d","2310753","FMNH","FMNH","P 2175","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"fead1a9b-eeba-484e-9129-35bf739ec464","2310754","FMNH","FMNH","P 2176","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"47acc0d7-a428-4b5e-b08e-ca15f03ed1fb","2310760","FMNH","FMNH","P 2182","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"c21111e6-3b28-41a4-ad8a-076dad33a026","2310787","FMNH","FMNH","P 2207","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"377b935d-0dbb-4bed-ac09-115a3eec7472","2310788","FMNH","FMNH","P 2208","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"59b96c96-178d-4ae6-89dd-9f3655a232ff","2310859","FMNH","FMNH","P 2271","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"4002bade-3cb3-49a6-b82a-e6c682f8d65b","2310860","FMNH","FMNH","P 2272","Bivalvia","","","Broadwindsor","United Kingdom","","","","","","","",""
"c307d2d7-91d2-40ea-9538-4c2139785513","2312059","FMNH","FMNH","P 3446","Bivalvia","","","Isle of Wight","United Kingdom","","","","","","","",""
"2e712603-85b4-4431-a3b0-1709381db915","2312062","FMNH","FMNH","P 3449","Bivalvia","","","Isle of Wight","United Kingdom","","","","","","","",""
"2fbdde2c-5f5f-4394-b331-3dc35cd354bb","2312120","FMNH","FMNH","P 3506","Bivalvia","","","Isle of Wight","United Kingdom","","","","","","","",""
"fadc27ac-bfb7-4fa4-aef0-6bc0051dfbf6","2310842","FMNH","FMNH","P 2257","Bivalvia","","","Charlton","United Kingdom","","","","","","","",""
"beb5aaed-e575-4cc9-8b9c-91628599965e","2312033","FMNH","FMNH","P 3420","Bivalvia","","","Atherfield","United Kingdom","","","","","","","",""
"ddcdcb21-cac6-40a5-a5f5-7d2fd1ea307e","2310763","FMNH","FMNH","P 2184","Bivalvia","","","Stinchehecombe","United Kingdom","","","","","","","",""
"40f806ff-ed14-4648-94ec-f459a5377cc3","2310731","FMNH","FMNH","P 2155","Bivalvia","","","Weymouth","United Kingdom","","","","","","","",""
"c91c4053-2829-4536-8b66-e3fcf323e234","2310785","FMNH","FMNH","P 2205","Bivalvia","","","Weymouth","United Kingdom","","","","","","","",""
"8718f61d-b3b0-428c-a87f-1c500c226a13","2310737","FMNH","FMNH","P 2161","Bivalvia","","","Cheltenham","United Kingdom","","","","","","","",""
"54e782db-df1f-4961-bf0a-bb8602208de3","2310794","FMNH","FMNH","P 2213","Bivalvia","","","Cheltenham","United Kingdom","","","","","","","",""
"8129e91f-01f1-4203-a41f-ca8123690f9e","2310795","FMNH","FMNH","P 2214","Bivalvia","","","Cheltenham","United Kingdom","","","","","","","",""
"7f5f67c2-c829-44b0-9ff7-5d48075fce11","2310810","FMNH","FMNH","P 2228","Bivalvia","","","Weymouth","United Kingdom","","","","","","","",""
"1a588706-4bf4-4081-8098-5e206aff9cd6","2310861","FMNH","FMNH","P 2273","Bivalvia","","","Weymouth","United Kingdom","","","","","","","",""
"2150c5a6-6404-4953-986b-97ddfe1d5f5f","2310867","FMNH","FMNH","P 2279","Bivalvia","","","Weymouth","United Kingdom","","","","","","","",""
"c249e0fa-92ed-4732-afc5-ce2b0e74faf2","2310713","FMNH","FMNH","P 2139","Bivalvia","","","Midford","United Kingdom","","","","","","","",""
"3b8682bf-c2db-4754-b87b-e1bd8b320360","2312037","FMNH","FMNH","P 3424","Bivalvia","","","New Brompton","United Kingdom","","","","","","","",""
"72e6129d-6434-4a55-9f48-615a29c3aa60","2312038","FMNH","FMNH","P 3425","Bivalvia","","","New Brompton","United Kingdom","","","","","","","",""
"1180e360-05c7-4b68-b306-ead29eaddd08","2310748","FMNH","FMNH","P 2171","Bivalvia","","","Oxford","United Kingdom","","","","","","","",""
"d8aa379a-ac17-4dba-a5e3-917565739ca0","2310716","FMNH","FMNH","P 2141","Bivalvia","","","Oxfordshire","United Kingdom","","","","","","","",""
"58b950cf-483b-4f90-bed0-a76facf2b03d","2310875","FMNH","FMNH","P 2286","Bivalvia","","","Oxfordshire","United Kingdom","","","","","","","",""
"f3300f95-9dfb-4036-97aa-a7fd610bc729","2310820","FMNH","FMNH","P 2237","Bivalvia","","","Frodingham","United Kingdom","","","","","","","",""
"4e3b1f9a-defa-40bf-9d0b-d722e1d96ff7","2310829","FMNH","FMNH","P 2245","Bivalvia","","","Dorset and Somerset","United Kingdom","","","","","","","",""
"6bd90316-ed27-4d59-9772-082f7a996240","2310741","FMNH","FMNH","P 2164","Bivalvia","","","Radstock","United Kingdom","","","","","","","",""
"84b07ee3-7288-4718-bba1-aaa2e3fee1b2","2310843","FMNH","FMNH","P 2258","Bivalvia","","","Radstock","United Kingdom","","","","","","","",""
"ad9eff1a-4308-44ec-937b-18c9e8ffd467","2310806","FMNH","FMNH","P 2224","Bivalvia","","","Robin Hood Bay","United Kingdom","","","","","","","",""
"69e32eef-e0ed-4d3e-84bc-bb2239247c1e","2312021","FMNH","FMNH","P 3408","Bivalvia","","","Rochester","United Kingdom","","","","","","","",""
"304f3e11-6abb-4a2f-8a90-940f82131703","2312022","FMNH","FMNH","P 3409","Bivalvia","","","Rochester","United Kingdom","","","","","","","",""
"fdc0aef9-a3f6-4675-aa2a-b22832a88d67","2310709","FMNH","FMNH","P 2135","Bivalvia","","","Dudley","United Kingdom","","","","","","","",""
"f9689f5d-177a-4b9d-b2f3-b25b004aaecd","2310782","FMNH","FMNH","P 2202","Bivalvia","","","Dundry","United Kingdom","","","","","","","",""
"aac8791d-1484-44d0-9c2d-b360db8503d4","2310744","FMNH","FMNH","P 2167","Bivalvia","","","Sherborne","United Kingdom","","","","","","","",""
"32571122-cede-4388-b55d-fa7911b58716","2310780","FMNH","FMNH","P 2200","Bivalvia","","","Sherborne","United Kingdom","","","","","","","",""
"ccc1e448-108c-4a54-832e-72b0ea91df17","2310802","FMNH","FMNH","P 2220","Bivalvia","","","Sherborne","United Kingdom","","","","","","","",""
"b548babc-4793-4922-9ff6-d3a0e7c2f4c4","2310849","FMNH","FMNH","P 2262","Bivalvia","","","Somerset","United Kingdom","","","","","","","",""
"61ed15a5-2971-4048-bb33-b438bd82a7c4","2310818","FMNH","FMNH","P 2235","Bivalvia","","","Langa","United Kingdom","","","","","","","",""
"f26a7952-9c93-4dbe-849f-26643e0676dd","2310790","FMNH","FMNH","P 2210","Bivalvia","","","Dundry","United Kingdom","","","","","","","",""
"8e847610-1c97-4a69-bb24-202f38823c62","2310076","FMNH","FMNH","P 1551","Bivalvia","","","Benton","United Kingdom","","","","","","","",""
"d0f8e1e0-98b5-4320-99ff-7546bc097dbe","2310827","FMNH","FMNH","P 2243","Bivalvia","","","Halfway House","United Kingdom","","","","","","","",""
"8b0f0c2c-046a-441e-9119-c0f7807389d2","2310828","FMNH","FMNH","P 2244","Bivalvia","","","Halfway House","United Kingdom","","","","","","","",""
"ef6abc88-6ad5-45c2-a3df-61c652d549ef","2310803","FMNH","FMNH","P 2221","Bivalvia","","","Dundry","United Kingdom","","","","","","","",""
"bcd2e325-23e5-4932-b8a5-e29708125648","2310855","FMNH","FMNH","P 2268","Bivalvia","","","Dundry","United Kingdom","","","","","","","",""
"f41ceb22-6b57-45b7-a33f-6c37fd5277b0","2310862","FMNH","FMNH","P 2274","Bivalvia","","","Dundry","United Kingdom","","","","","","","",""
"fd21ef75-e916-46de-823b-6475508dbf2d","2310871","FMNH","FMNH","P 2282","Bivalvia","","","Dundry","United Kingdom","","","","","","","",""
"7a0d73e5-efc5-4659-8033-b75e40c68556","2310819","FMNH","FMNH","P 2236","Bivalvia","","","Walchet","United Kingdom","","","","","","","",""
"87dc4dc7-ba4d-4c20-a421-f48445e7c6f3","2310791","FMNH","FMNH","P 2210 .5","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"2553287d-0ceb-4159-ab7d-99093cfdf40b","2310830","FMNH","FMNH","P 2246","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"1fa0b508-c382-4850-ba0c-307f6c4a46a5","2310869","FMNH","FMNH","P 2280","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"0f3ca988-11b5-4e6d-b036-9ab4d9604e27","2310816","FMNH","FMNH","P 2233","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"d9adcfd3-f904-4c05-b4ab-e2b302f87f59","2310804","FMNH","FMNH","P 2222","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"6bd84a47-4ca9-4c0d-a6cc-b3714a97b199","2310814","FMNH","FMNH","P 2231","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"f28eeed9-fabe-4621-a684-509b3a02589e","2310747","FMNH","FMNH","P 2170","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"265bc384-340a-4901-a980-4c6703da1489","2310824","FMNH","FMNH","P 2240","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"3631ed7d-a921-4edf-bbab-2654cda230a8","2310768","FMNH","FMNH","P 2189","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"4d489589-6eb2-4655-9c36-50a930f35000","2310826","FMNH","FMNH","P 2242","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"9c921c99-e8e3-4b24-98c7-af25b9b336b9","2310841","FMNH","FMNH","P 2256","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"c9265a12-69a5-4d18-a10b-ee339183a9b7","2310757","FMNH","FMNH","P 2179","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"af98d1e4-6586-487f-906c-59acfd7b482a","2310815","FMNH","FMNH","P 2232","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"94ff6671-6fc9-48ae-976b-f8687e9a8d64","2310839","FMNH","FMNH","P 2254","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"c94e0b3e-2e39-422d-a6c5-4aa1b7ed4d91","2310866","FMNH","FMNH","P 2278","Bivalvia","","","Bradford Abbas","United Kingdom","","","","","","","",""
"3971d8b1-4fde-4514-8927-7a4ae4a779da","2310821","FMNH","FMNH","P 2238","Bivalvia","","","","","","","","","","","",""
"383c63ed-b852-4cd0-b34a-1f741e402e50","2310837","FMNH","FMNH","P 2252","Bivalvia","","","","","","","","","","","",""
"af0cb821-87d6-41c5-8d99-4f3b100b692f","2310838","FMNH","FMNH","P 2253","Bivalvia","","","","","","","","","","","",""
"b8dff731-2025-42d5-a75f-c2ad8eaac6bd","2310823","FMNH","FMNH","P 2239","Bivalvia","","","","","","","","","","","",""
"cba3932f-b694-49ea-a8da-57b20043b02d","2312126","FMNH","FMNH","P 3512","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"de2ba3be-d164-4337-b943-78f7a7320374","2312007","FMNH","FMNH","P 3394","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"8833beb8-63ea-4dd6-8591-297f69105321","2311975","FMNH","FMNH","P 3363","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"b65f62b2-b60c-4479-93e5-493abf24592e","2311976","FMNH","FMNH","P 3364","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"4a87784f-904b-478a-b42d-ef600b7c45e9","2312019","FMNH","FMNH","P 3406","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"37f4641e-63f9-40cf-919a-b772c91ed704","2312045","FMNH","FMNH","P 3432","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"6770bf82-43a0-416b-84fe-f76437738467","2312054","FMNH","FMNH","P 3441","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"570494f5-2ae3-4480-b44e-cc0325cf1a5f","2312018","FMNH","FMNH","P 3405","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"a99cedf2-7d57-47a1-a103-af602b555f40","2312055","FMNH","FMNH","P 3442","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"1ee62d35-fb8c-4247-88af-ab7e5249414f","2312020","FMNH","FMNH","P 3407","Bivalvia","","","Folkstone","United Kingdom","","","","","","","",""
"bd104b90-db77-4f73-a437-bf1696f93a1b","2310774","FMNH","FMNH","P 2194","Bivalvia","","","Whitby","United Kingdom","","","","","","","",""
"4d8f151a-3a7c-429e-9684-546880a2b433","2312281","FMNH","FMNH","P 3667","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
"c9b7b342-b7b2-4fd9-b6d4-e8df96f45200","2312153","FMNH","FMNH","P 3539","Cephalopoda","","","Dover","United Kingdom","","","","","","","",""
"7d792df5-c97a-40c3-9fb3-bfccca3587bc","2312278","FMNH","FMNH","P 3664","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
"74c18231-647d-4dde-a639-2fd94b27179c","2312285","FMNH","FMNH","P 3671","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
"41d0cffc-1f1f-40ec-8aff-d4b0133e76a1","2312283","FMNH","FMNH","P 3669","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
"63c60ad8-3c46-4d16-bb96-bf21f6e3cefd","2312154","FMNH","FMNH","P 3540","Cephalopoda","","","Dover","United Kingdom","","","","","","","",""
"34d84645-11e6-46e7-9c4a-ce02310afd0d","2312284","FMNH","FMNH","P 3670","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
"bcf535a8-a66a-4d03-a2c8-e975d026f82d","2312280","FMNH","FMNH","P 3666","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
