"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8d1fc7c7-30c8-4bce-b298-574d5c7bb7aa","2269036","FMNH","FMNH","UC 8553","Schizophoria poststriatula Weller, 1914","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"9c19ceb3-d3d4-4116-aee2-b3084f97883c","2279345","FMNH","FMNH","UC 326","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e30679ea-00d4-4b8c-8ae5-fd43f58490c9","2269055","FMNH","FMNH","UC 8544","Brachythyris chouteauensis (Weller, 1909)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"a6950b23-367b-46cf-a777-a63f1b7048da","2269153","FMNH","FMNH","UC 294","Productus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b8263505-821b-445c-96ed-c189a65cce8d","2269068","FMNH","FMNH","UC 5650","Spiriferella neglecta (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"4a104a19-951e-4975-8d0d-55965d9558bc","2269093","FMNH","FMNH","UC 5653","Spirifer","","","","","","","","","Mississippian","Mississippian","Osage Limestone",""
"e3c47cae-a7f8-4e62-b993-d1b74fed33e7","2239448","FMNH","FMNH","UC 54003","Cyrtia","","","Springfield","United States of America","","","","","Mississippian","Mississippian","",""
"29a4c587-91f2-456c-9fd3-f45f529ea4e4","2285521","FMNH","FMNH","UC 9108","Camarophoria bisinuata (Rowley, 1900)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"59c6b048-9941-429a-aa54-8f31cbcaa7ec","2269246","FMNH","FMNH","UC 338","Spirifer pellaensis var. idahoensis","","","Springfield","United States of America","","","","","Mississippian","Mississippian","",""
"52869a94-bdc3-462b-a076-152b1c5763ed","2279335","FMNH","FMNH","UC 363","Orthotetes keokuk (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"fe6ed2ee-1ba8-49b0-9ebd-deef19a54fbb","2269081","FMNH","FMNH","UC 14786","Spirifer grimesi Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"085c79fa-8079-498a-868b-335bf8cd1dac","2269105","FMNH","FMNH","UC 10764","Reticularia pseudolineata (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Osage Limestone",""
"a62291ee-a299-4444-ad86-7d6874fc4a6c","2269057","FMNH","FMNH","UC 385","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0d66656e-aef9-49fa-9b1d-e2b0661e4888","2269091","FMNH","FMNH","UC 339","Spirifer rostellatus Hall, 1858","","","Springfield","United States of America","","","","","Mississippian","Mississippian","",""
"defbaf78-90c9-4578-a702-1ed1ede61b9c","2269123","FMNH","FMNH","UC 282","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","",""
"cf439f5b-685b-4d58-b42a-447600704f7f","2279356","FMNH","FMNH","UC 8558","Pustula arctifossa Moore, 1928","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"1c4e4474-5d01-4a3b-a892-bda09b3e5e5b","2239456","FMNH","FMNH","UC 12942","Spirifer grimesi Hall, 1858","","","Springfield","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b0db16a6-334b-4fb7-8eb5-10fa1ad2176c","2269292","FMNH","FMNH","UC 8572","Schizophoria chouteauensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ffc1f95f-661d-410a-9025-b0c330635a11","2269032","FMNH","FMNH","UC 8552","Rhipidomella diminutiva Rowley, 1900","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"5a076242-ef5d-455e-bcd2-3863950a0606","2269133","FMNH","FMNH","UC 352","Chonetes multicosta Winchell, 1863","","","Springfield","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2e7f4ef2-69d6-4ed0-9d4d-70e4cb052661","2279318","FMNH","FMNH","UC 383","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","Springfield","United States of America","","","","","Mississippian","Mississippian","",""
"05915af9-08c7-461f-b368-2e6833c44765","2269044","FMNH","FMNH","UC 376","Rhynchopora beecheri Greger, 1904","","","","","","","","","Mississippian","Mississippian","",""
"e2b1a6f3-9e04-44b8-a9d6-c8c75a9e215e","2269151","FMNH","FMNH","UC 281","Productus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"a38f4037-d129-42d5-89c3-a0ff5d304fa9","2285574","FMNH","FMNH","UC 13972","Reticularia setigera (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Seneca Chert",""
"4fe00373-0b19-4299-a555-696b7e97cba1","2285594","FMNH","FMNH","UC 7772","Dielasma inflata Weller, 1914","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"b87f3f47-888a-4ae4-86c4-3b3f8ef7c7be","2275380","FMNH","FMNH","UC 12988","Echinoconchus","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"7dcf1661-ad09-406c-a0fc-f27f6d4a5711","2238872","FMNH","FMNH","UC 14290","Productus marginicinctus Prout, 1857","","","Saint Louis","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"f38886da-beec-40f0-915c-691d7dc008b3","2269018","FMNH","FMNH","UC 8545","Athyris lamellosa (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"dfbbe094-dabf-46b4-aeb1-8509bb7b587e","2213073","FMNH","FMNH","UC 10576","Productus curtirostris Winchell, 1865","","S. Weller","Maple Mill","United States of America","","","","","Mississippian","Mississippian","English River Siltstone",""
"3c6fb7d4-0861-4ee5-8120-f1015e108f17","2213074","FMNH","FMNH","UC 10575","Eumetria altirostris (White, 1862)","","S. Weller","Maple Mill","United States of America","","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"28be2c85-57c8-4511-b763-a02d0c63b514","2239015","FMNH","FMNH","UC 7861","Schizophoria swallovi (Hall, 1858)","","","Henderson","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"805df2e8-7be0-452b-9c76-872269eb6b7c","2238401","FMNH","FMNH","UC 14153","Spirifer louisianensis Rowley, 1900","","","Head of Middle River","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e43ac6a0-2670-4496-89c0-b71ab0891680","2269298","FMNH","FMNH","UC 5636","Spiriferina norwoodana (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"31c6fc13-e160-4763-868c-739abfbd3a63","2270102","FMNH","FMNH","UC 13935","Camarotoechia grosvenori (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"718db590-4a19-4b15-a9fc-e2ec8ebe1d4b","2269049","FMNH","FMNH","UC 2996","Pugnax quadrirostris Beede, 1906","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"8fc68d0d-b180-4f29-b3b8-3a69e5ba9e19","2269121","FMNH","FMNH","UC 462","Streptorhynchus minutum (Cumings, 1901)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"12f52eb4-9906-4d1e-bcd9-0f0b170f08ce","2270104","FMNH","FMNH","UC 14234","Girtyella turgida (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"7c24b006-5907-45eb-85e0-7b59a7e3f147","2238816","FMNH","FMNH","UC 7724","Tetracamera subcuneata (Hall, 1856)","","","Salem","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"c59e3255-b729-47d2-9956-dda85d54ce15","2213053","FMNH","FMNH","UC- 4471 A","Schizophoria swallovi (Hall, 1858)","","S. Weller","Northview","United States of America","","","","","Mississippian","Mississippian","Northview Shale",""
"2f6c4963-c800-46dc-8afb-63e3d11e1452","2279326","FMNH","FMNH","UC 13932","Wilsonia grosvenori (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"3fc1f32d-8470-4584-bcd9-fd06a50d78e9","2279322","FMNH","FMNH","UC 2992","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"830cce34-d363-4c8d-8e04-a8ce9ac7cefd","2238866","FMNH","FMNH","UC 14296","Productus altonensis Norwood & Pratten, 1855","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"001682fe-2d09-4f76-8f27-558a9c532182","2238808","FMNH","FMNH","UC 7735","Camarotoechia mutata (Hall, 1856)","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"4a4345af-9ce0-4189-afdc-30fdf8bd389d","2238797","FMNH","FMNH","UC 7620","Composita trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"cf73c8de-9bf9-4ac4-8317-f2ede975e0e1","2239888","FMNH","FMNH","UC 389","Composita trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"27a7cb2e-59a1-4e5c-a6a8-714357e486d2","2238855","FMNH","FMNH","UC 7773","Dielasma inflata Weller, 1914","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"3bbb4422-61fb-4c01-bd5f-15202e5b8a77","2238852","FMNH","FMNH","UC 14251","Cranaena sulcata Weller, 1914","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"36252e2c-b9e4-4d01-be58-43325571edc4","2238834","FMNH","FMNH","UC 6352","Spirifer subcardiiformis Hall, 1858","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"ffd629f4-652f-42d5-ba72-26b0defdab20","2238851","FMNH","FMNH","UC 14250","Cranaena sulcata Weller, 1914","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"d3ce9727-eb43-4900-ae70-e055c0351560","2238818","FMNH","FMNH","UC 7520","Brachythyris subcardiiformis (Hall, 1858)","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"56634bce-d3f8-493f-9763-55a216ad5a91","2238799","FMNH","FMNH","UC 7830","Eumetria vernuiliana (Hall, 1856)","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"5dc35807-222c-44e1-b7ec-e1651ee9e932","2238825","FMNH","FMNH","UC 7530","Spirifer bifurcatus Hall, 1856","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"1985d50d-9f10-4045-b7eb-e6d3267b250e","2239903","FMNH","FMNH","UC 449","Dielasma fortnosum (Hall, 1856)","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"57dd3e7d-fc2a-4cd5-b84f-df2ff2d4d2ef","2238875","FMNH","FMNH","UC 14764","Productus scitulus Meek & Worthen, 1860","","","Fountain Creek","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"bca78c62-f87e-4ebe-bd5f-50055649066c","2238854","FMNH","FMNH","UC 14800","Girtyella indianensis (Girty, 1908)","","","Rosiclare","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"b76dd055-b1d0-4425-9565-1f6cb0712012","2239362","FMNH","FMNH","UC 11893","Orthis (rhipidomella) burlingtonensis Hall, 1858","","","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b6aafbf8-720a-4c7c-9511-9f03e860bd36","2238822","FMNH","FMNH","UC 8616","Spiriferella neglecta (Hall, 1858)","","","Edwardsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4a14b0e3-18d6-46f7-9e89-5aec20f742ab","2238819","FMNH","FMNH","UC 8617","Brachythyris subcardiiformis (Hall, 1858)","","","Edwardsville","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"5a64f8e9-ea93-49e5-9be3-1554b21336c6","2238848","FMNH","FMNH","UC 13959","Syringothyris textus (Hall, 1857)","","","New Albany","United States of America","","","","","Mississippian","Mississippian","Knobstone",""
"a8ce33d8-7398-4dba-9979-7e83e17a4cdf","2211941","FMNH","FMNH","UC 13960","Syringothyris extenuatus (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"0c0db765-40ce-4a35-9428-e6c53ca7d737","2269087","FMNH","FMNH","UC 6674","Spirifer marionensis Shumard, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"2a645f5c-742d-4379-9556-400cbb385dfe","2238867","FMNH","FMNH","UC 14287","Productus burlingtonensis Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ded1b614-11c3-4dc7-8181-25b799f4dcda","2269042","FMNH","FMNH","UC 5930","Rhynchonella","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"3f8aa8a4-6424-45e0-8c62-79b7cb46d6e6","2239399","FMNH","FMNH","UC 12404","Camarotoechia","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6f91e0ab-cae9-4155-bdd9-0c3bcd8ba4a1","2211807","FMNH","FMNH","UC 13945","Chonetes","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"cb707d63-515f-4641-be89-b5fc9571bd1f","2269329","FMNH","FMNH","UC 6679","Athyris crassicardinalis (White, 1860)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"b23ce9fc-c368-48ed-aeb4-d53ec01de430","2269107","FMNH","FMNH","UC 5929","Syringothyris extenuatus (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"9cf47088-c86f-41aa-8374-167a2d58e12a","2269070","FMNH","FMNH","UC 5931","Spirifer biplicatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"ec3cf553-f02e-4028-a094-66f90a416463","2238832","FMNH","FMNH","UC 7502","Spirifer platynotus Weller, 1914","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"9500b7f6-97a6-433e-8f88-f7ac82f3011e","2269300","FMNH","FMNH","UC 5925","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"ea27f65f-df71-4abe-80e6-f25aaff61a6e","2269137","FMNH","FMNH","UC 6672","Productella concentrica (Hall, 1857)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"a9649d28-5cab-4e49-a954-6158f3b05e88","2269141","FMNH","FMNH","UC 6673","Productus arcuatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"6c5a796d-2a62-4f56-82e2-11f09eb3bc6d","2213072","FMNH","FMNH","UC 14330","Productus arcuatus Hall, 1858","","S. Weller","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"ce8652fd-d07a-4bed-af13-d9dc42c74080","2269338","FMNH","FMNH","UC 6657","Chonopectus fischeri (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"3d57314f-6d0c-41d5-99be-2f542c504f0d","2238873","FMNH","FMNH","UC 6714","Productus ovatus Snider, 1915","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"102d05d8-ce06-4900-989e-406f63b1bfbe","2239317","FMNH","FMNH","UC 13899","Composita corpulenta (Winchell, 1863)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","English River Siltstone",""
"b9ffd454-c873-4fdd-bebc-02a49bd8b45e","2238826","FMNH","FMNH","UC 8620","Spirifer incertus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cf1498ba-cd0a-404f-8522-032b406068fc","2213069","FMNH","FMNH","UC 14499","Schellwienella crenulicostata Weller, 1914","","S. Weller","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"69907f94-e644-4f5f-a95c-58cd014942b5","2238824","FMNH","FMNH","UC 7548","Spiriferella plena Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"464359c5-2edd-4cee-9286-84619182ffef","2238813","FMNH","FMNH","UC 6716","Rhynchopora","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e710f02-3c13-4ab6-88be-6cf6324d4381","2269117","FMNH","FMNH","UC 6662","Orthothetes inaequalis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"5bdaa321-9b43-4aa1-944f-ab1eeea7cc15","2238802","FMNH","FMNH","UC 7858","Rhipidomella burlingtonensis (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0cf4b32a-f8ba-4abf-babf-f025170e7ed2","2279320","FMNH","FMNH","UC 5934","Eumetria altirostris (White, 1862)","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"56b6f767-a845-4804-bcc2-a14f0c977997","2239533","FMNH","FMNH","UC 14755","Schellwienella inaequalia (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"e5a3e641-2784-4509-bf5f-79d8403c9460","2269103","FMNH","FMNH","UC 5933","Reticularia cooperensis (Swallow, 1860)","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"bf625a6d-deb2-4cf8-9697-835a6cfcfe78","2238864","FMNH","FMNH","UC 6713","Productella concentrica (Hall, 1857)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"04942d7c-451b-48a1-b95c-6d3b83250c5d","2269336","FMNH","FMNH","UC 6655","Chonopectus fischeri (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"a9b91610-9ff7-4148-9d03-d4a41e198b70","2269097","FMNH","FMNH","UC 5932","Spirifer subrotundatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"ae0a1eaa-6df3-4f9c-bcfd-efb16b0b8a2b","2213065","FMNH","FMNH","UC 14227","Schizophoria subelliptica (White & Whitfield, 1862)","","S. Weller","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"b35c0247-d903-4691-b361-7b01f2e38178","2269139","FMNH","FMNH","UC 6661","Productus arcuatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"63514b01-6d13-4ceb-b978-887309a945d5","2213075","FMNH","FMNH","UC 13943","Chonetes burlingtonensis Weller, 1901","","S. Weller","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"803aa8a6-d849-4dc3-af02-8289199cd109","2213071","FMNH","FMNH","UC 14757","Schellwienella inflata (White & Whitfield, 1862)","","S. Weller","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"b73125aa-dad8-4208-b37b-e2daac061417","2269030","FMNH","FMNH","UC 6670","Rhipidomella burlingtonensis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"db4cc225-07fd-4955-8bf7-ca8bd35316bb","2213070","FMNH","FMNH","UC 14754","Schellwienella inaequalia (Hall, 1858)","","S. Weller","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"0771bdac-311f-46be-822a-f905c89228a6","2239016","FMNH","FMNH","UC 7862","Schizophoria swallovi (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"96582e12-b32d-4213-9247-de510cba6004","2211806","FMNH","FMNH","UC 13944","Chonetes gregarius Weller, 1901","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"bad7b936-2fde-49fd-a286-858a52eb2c0f","2269028","FMNH","FMNH","UC 6656","Rhipidomella burlingtonensis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"253e654b-6b32-414c-8dec-46932806f97b","2271285","FMNH","FMNH","UC 13531","Spirifer forbesi Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c087c41b-8b4a-4fbe-8327-b429c4f59a1c","2238863","FMNH","FMNH","UC 14769","Productella concentrica (Hall, 1857)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"d1b38133-16da-471a-a41c-733c3e3de72d","2269145","FMNH","FMNH","UC 5924","Productus laevicostus White, 1860","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"96b0ec1a-31a6-41e3-80f0-77f663233be4","2269125","FMNH","FMNH","UC 5927","Chonetes geniculatus White, 1862","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"506d2531-4964-48f0-bfe3-06db689b9032","2238812","FMNH","FMNH","UC 6712","Rhynchopora persinuata (Winchell, 1865)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"b9390665-64dd-4d87-8db8-ab5c3ae7e475","2239545","FMNH","FMNH","UC 14303","Productus burlingtonensis Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"eb51d4c4-a49e-4460-8dea-f6899505e83b","2279337","FMNH","FMNH","UC 6671","Orthothetes subplanus Conrad","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"7d13a0c3-2e0e-4e46-8a39-7732354d420b","2269334","FMNH","FMNH","UC 6668","Chonetes logani Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"8e3ba5c2-62af-41b4-a70d-774d882b7400","2269064","FMNH","FMNH","UC 6663","Cyrtia acutirostris (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"bb2ceffd-dab1-4740-a9d9-f5e1637f28e6","2279324","FMNH","FMNH","UC 6658","Pugnax striatocostata (Meek & Worthen, 1868)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"51a0bc1b-2eed-4085-85d9-42ca61f7f8e7","2269072","FMNH","FMNH","UC 6660","Spirifer centronatus Winchell, 1865","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"0ba12426-b292-4a4f-8757-a6f77ec39b14","2269115","FMNH","FMNH","UC 5928","Orthothetes inaequalis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"27228d1c-3023-478d-8cc2-143898b27ee6","2269159","FMNH","FMNH","UC- 6659 A","Leptaena rhomboidalis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"f2530a62-78e5-4eeb-9158-066cfbdc6dd8","2269099","FMNH","FMNH","UC 8618","Spirifer subrotundus Weller, 1914","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"b49be303-ad91-4e15-a047-731c25a79e75","2269135","FMNH","FMNH","UC 5926","Chonetes","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"8ef0ee44-3f4a-4049-8b1a-6120fd4faccd","2271287","FMNH","FMNH","UC 13529","Spirifer incertus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4dc930f8-542e-42e5-95c7-0689f204e60a","2239552","FMNH","FMNH","UC 14284","Productus tenuicostus Hall, 1858","","","Milan","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"78305e5a-1de9-44e5-afd8-fb2936716ec4","2269900","FMNH","FMNH","UC 13927","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"e8ca3950-6732-4ca6-a800-f15f6457b285","2269933","FMNH","FMNH","UC 14329","Productus mesialis Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"386e5fcc-5ab0-444b-a287-e8349b07b944","2213091","FMNH","FMNH","UC 13917","Cleiothyris incrassata (Hall, 1858)","","S. Weller","Chautauqua","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"45a918d0-7e03-4ff8-a15a-d97a61f7ab25","2275750","FMNH","FMNH","UC 926","Composita trinuclea (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"5de3db66-db44-489b-8db2-eb2a1e255a77","2269066","FMNH","FMNH","UC 13570","Spiriferella latior Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"144e6a73-27db-45a1-838c-8baa0b7a939b","2212983","FMNH","FMNH","UC 32114","Pustula arctifossa Moore, 1928","","R. C. Moore","Osceola","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e457e95-316b-40fa-93bb-ded5ba97227d","2269109","FMNH","FMNH","UC 7914","Syringothyris platypleurus Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5675c34c-2571-4382-8da5-d7836b3b14bc","2269931","FMNH","FMNH","UC 9824","Productus blairi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"971aca66-7183-451b-961f-193831dcc025","2269908","FMNH","FMNH","UC 13554","Spiriferella plena Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"af6c6c29-856e-4ecb-b393-d660ebddc091","2269894","FMNH","FMNH","UC 14223","Schizophoria swallovi (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"efc4ebe1-fe65-4e8e-a2d1-b6bce5062eec","2269888","FMNH","FMNH","UC 9817","Athyris crassicardinalis (White, 1860)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"234ea75f-7034-4090-889c-dc4c59b47405","2269878","FMNH","FMNH","UC 6962","Discina sampsoni Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"dbc9a257-8a34-410a-bcea-75520b8d0328","2269886","FMNH","FMNH","UC 9654","Lingula gorbyi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"86da67ce-4c4a-40c8-92a2-be3c4775aa49","2238856","FMNH","FMNH","UC 7770","Dielasma shumardianum (Miller, 1883)","","","Big Hill","United States of America","","","","","Mississippian","Mississippian","",""
"4775da58-fe05-4bb1-99d1-71deedfb73e4","2211864","FMNH","FMNH","UC 13961","Syringothyris","","","Providence","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
