"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ff46df87-c562-45f8-b609-5c5919b6c57e","2478380","FMNH","FMNH","UC 24266","Lingula perovata (Hall)","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"c0317cf4-68be-4d01-8992-c56b3984785f","2390470","FMNH","FMNH","PE 61598","Discina","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","Clinton","Niagaran"
"ec0e3800-1283-426c-9831-fb711ff4628f","2276393","FMNH","FMNH","PE 55551","Mucrospirifer mucronatus (Conrad)","","W. Sadlick","Marsh's Mill","Canada","","","","","Devonian","Devonian","Olentangy Shale",""
"cc898eb1-422c-4dda-80c3-d5a2fef9b8d3","2239530","FMNH","FMNH","UC 54058","Hipparionyx proximus Vanuxem, 1842","","","Hall, locality 255, ""Canada West, April 1879, collection purchased of Edmund DeC","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"5c6af920-98f9-49d4-87be-01bfd0cb669a","2293650","FMNH","FMNH","P 28267 B","Rensselaeria cayuga Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"745a3806-220d-46bf-a622-7f36eaaada5e","2239322","FMNH","FMNH","UC 11968","Meristella compressa Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"5a6d10c2-6aa5-4a26-ade4-1101c988afad","2477318","FMNH","FMNH","PE 61678","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"c4c1fc70-201f-4235-9f80-e9e0f6761228","2285513","FMNH","FMNH","PE 60397","Stricklandia canadensis","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","","Niagaran"
"e8f6a455-27d2-4e56-b430-ab32292b0396","2293556","FMNH","FMNH","UC 11908","Lingulops granti Hall & Clarke, 1892","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","",""
"c1f3a849-c552-431f-bab0-27bb1ee12fc2","2239714","FMNH","FMNH","UC 11906","Pholidops squamiformis (Hall, 1843)","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","","","",""
"4aeb17ae-cd64-4c98-980a-42a79e714642","2239300","FMNH","FMNH","UC 11932","Orbiculoidea (schizotreta) tenuilamellata (Hall, 1852)","","","Hall locality 194, ""Sponges, Graptolites, Dictyonema etc. given by Col. Grant of","Canada","","43.25","-79.8333","","","","",""
"c481baf6-1084-4ff2-937e-027bbe552ecf","3879301","FMNH","FMNH","UC 2188 A","Catazyga headi (Billings, 1862)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4af29068-f8ca-4ca0-8de0-2488d9789d19","2239347","FMNH","FMNH","UC 12392","Zygospira (orthonomaea) erratica (Hall, 1847)","","","Hall locality 150, ""Hamilton, Ontario. September 2, 1889, from Mr. Turnbull"";","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"7365f23d-2c1f-41d8-a01d-98a5b01fa63c","2920527","FMNH","FMNH","UC 13683","Camarotoechia fringilla Billings","","","","","","","","","Silurian","Silurian","","Niagaran"
"e9f1b50e-e245-4c4e-a381-2b8ba12bbb6f","2927080","FMNH","FMNH","UC 8187","Clitambonites diversus (Shaler, 1865)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a08896bc-c419-4887-926d-88e0f457af82","3884681","FMNH","FMNH","UC 2171 A","Hindella umbonata (Billings, 1865)","","","","","","","","","Ordovician","Ordovician","Ellis Bay",""
"e55b1522-8479-45f1-a54c-4fd44cb7c52b","3943806","FMNH","FMNH","UC 24880","Rafinesquina imbrex Pander, 1830","","","","","","","","","Ordovician","Ordovician","",""
"9ac858b5-222f-4f70-b2e0-d4642256eea8","3894695","FMNH","FMNH","UC 2170 A","Parastrophia hemiplicata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"e201670c-7e28-4c74-97e1-a2b89c7fedd8","3962282","FMNH","FMNH","UC 24881","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Trenton",""
"5655a67a-35e7-4f25-8f20-f75b1dc8cfc4","3896808","FMNH","FMNH","UC 24882","Platystrophia","","","","","","","","","Ordovician","Ordovician","",""
"ad7d8eeb-cb32-42fc-a502-cda24a503a7f","4631644","FMNH","FMNH","PE 96294","Anastrophia","","","","","","","","","Devonian","Devonian","",""
"bf1c0538-b3d1-48af-ac88-dc5fdd61655b","2293598","FMNH","FMNH","UC 12374","Seminula dawsoni Hall & Clarke, 1895","","","Windsor","Canada","","","","","Pennsylvanian","Pennsylvanian","",""
"479e133e-3b2d-4582-a7b0-365ebe9049e0","4095946","FMNH","FMNH","PE 57956","Brachiopoda","","","Windsor","Canada","","","","","Ordovician","Ordovician","",""
"9c4c6ebd-7465-4d92-b9dd-8e88afae524e","2269382","FMNH","FMNH","PE 56709","Rhipidomella cascadensis Warren","","Sadlick","Banff","Canada","","","","","Mississippian","Mississippian","Banff",""
"03427ab9-92be-4cbc-ab07-b61fac9f8aa5","3884725","FMNH","FMNH","UC 900 A","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e10291ef-3e5b-45ec-87a3-a0f990fae75a","3860143","FMNH","FMNH","UC 3753","Lingula belliformis Ulrich","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","","","","","Ordovician","Ordovician","Chazy Limestone",""
"b636e269-740a-4c81-aa0e-8e5d96451e4d","3882648","FMNH","FMNH","UC 3754","Mimella imperator (Billings, 1859)","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","","","","","Ordovician","Ordovician","","Chazyan"
"37c4cdcd-157a-4a62-85ab-f19aee632852","3862480","FMNH","FMNH","UC 3775","Lingula progne Billings, 1862","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"25606838-32d2-46ea-b1bf-1ec474b8d2b4","3862489","FMNH","FMNH","UC 22528","Lingula progne Billings, 1862","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"4124cb31-9c6a-422d-9bce-198f91651eb3","4086871","FMNH","FMNH","PE 57872","Zygospira","","","","","","","","","","","",""
"73a7ff97-db34-4ecb-837a-43bd590e3f4d","4096895","FMNH","FMNH","UC 24885","Rhynchotrema capax (Conrad, 1842)","","","","","","","","","Ordovician","Ordovician","",""
"10ee4f2e-dbaa-4929-a77d-2cb46c9bc5dc","3943047","FMNH","FMNH","UC 33506","Rafinesquina alternata (Conrad, 1838)","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"cd44dd6d-f6cf-4acf-98c1-e487e5f3ade2","3943037","FMNH","FMNH","UC 22549","Rafinesquina alternata (Conrad, 1838)","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"9a83bc0c-b061-45b2-8c9b-c8d07a1d908d","3980371","FMNH","FMNH","UC 13056","Strophomena conradi Hall & Clarke, 1892","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"130836e4-d4d4-43fd-b7b3-2ef6c6faa0fc","4034811","FMNH","FMNH","UC 22562","Lepidocyclus (rhynchotrema) increbescens","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"2e6bdf3a-dfd6-41f0-9f76-0d3bd21bb386","3875326","FMNH","FMNH","UC 3733","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"0625f524-2faf-4e1f-b201-65ac2b6fcd88","3884698","FMNH","FMNH","UC 3736","Kullervo panderi (Opik, 1930)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"111e0c12-2e96-46db-aa7e-f4e17dd68a5f","3884732","FMNH","FMNH","UC 3732","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"a8a392a8-8326-4555-90a1-0eb8f8f808c6","4080825","FMNH","FMNH","UC 3734","Strophomena incurvata (Shepard, 1838)","","","","","","","","","","","",""
"bac8dbe2-c633-4c61-80fb-74eb20c47ecb","3859544","FMNH","FMNH","UC 3762","Leptobolus insignis Hall","","","Porter's Island","Canada","","","","","","","Utica Shale",""
"dcdf8194-587a-4126-ab47-71c62db6ffda","4089485","FMNH","FMNH","UC 3760","Zygospira modesta Hall","","","Porter's Island","Canada","","","","","","","Utica Shale",""
"1b7444a4-e7c2-4c33-82ac-e5fa0018daea","3859672","FMNH","FMNH","UC 3749","Lingula","","","","","","","","","","","Chazy Limestone",""
"2a0219f2-2381-4716-b830-a22a19c855d5","3860155","FMNH","FMNH","UC 3755","Lingula belliformis Ulrich","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"af2ec0db-d110-4597-95f6-e81f5e7e3156","3862506","FMNH","FMNH","UC 3750","Lingula mantelli Billings, 1863","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"0a3e00df-5612-4328-a996-a61a05df8218","3869548","FMNH","FMNH","UC 3682","Trematis ottawaensis Billings, 1865","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"998d3d8a-a95f-4771-b5d9-01c2ae26db4f","3869561","FMNH","FMNH","PE 89207","Trematis ottawaensis Billings, 1865","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"09c874a9-2376-4d37-9db3-fcd3b8f3393b","3879516","FMNH","FMNH","PE 89280","Atrypa","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4895b407-9528-444e-be22-fbdcf7ec24a3","3943787","FMNH","FMNH","UC 22547","Rafinesquina deltoidea (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ed3cd7c3-2085-4902-a4ec-83a922db34f5","4034717","FMNH","FMNH","UC 8087","Rhynchotrema inaequivalvis","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"0f0aba4b-8f3d-4497-b9da-08688470a601","3881658","FMNH","FMNH","UC 3731","Dinorthis","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"7e008365-d4e6-4123-92c7-0e715f7ec1b1","4632493","FMNH","FMNH","PE 96551","Athyris spiriferoides (Eaton, 1831)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"8183b848-5726-4b69-8a66-78604fe15d30","4632532","FMNH","FMNH","UC 13466","Athyris spiriferoides (Eaton, 1831)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"d6a6c609-1d17-4f5e-8267-313977df8d0a","3502051","FMNH","FMNH","PE 81586","Mucrospirifer","","","","","","","","","","","",""
"50914994-97f1-49da-a423-8cc918066d8e","4630057","FMNH","FMNH","PE 96204","Craniops","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"abbf456d-98fc-47fa-9fd8-eb870137122e","4630062","FMNH","FMNH","UC 20205","Craniops","","","Cayuga","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"e696bb5b-31d0-4631-ab5a-9542b53e86b8","4631593","FMNH","FMNH","UC 13761","Brachiopoda","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"3ef1fa8c-8182-4d37-a9c8-9cdb7ed2ef7d","4631743","FMNH","FMNH","PE 96503","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"1a73bc07-c883-498a-a3cd-c4d7650c3e36","4631746","FMNH","FMNH","PE 96504","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"0f9be286-9a4d-452f-8491-6d8cfbe934e6","4631748","FMNH","FMNH","PE 96505","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"7fc642ff-98c1-4443-9059-74068b0bfed0","4631766","FMNH","FMNH","PE 96508","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"6a5a14fc-a5e7-40b0-9b65-625e46a21faf","4631775","FMNH","FMNH","UC 20202","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"dc47dee8-a722-4355-9b3b-4c4c07da37ca","4631789","FMNH","FMNH","UC 20263","Anoplotheca","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"00e8e791-7ab1-4b9f-9b2c-bd93393b21b3","4632510","FMNH","FMNH","PE 96563","Athyris spiriferoides (Eaton, 1831)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"25baccf5-5e54-41d8-ad30-739a64f9a41e","4633440","FMNH","FMNH","PE 96582","Athyris (L'Eveille, 1835)","","","Cayuga","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"0b44d5b3-3c42-4e38-bbc6-990161d2c722","3169511","FMNH","FMNH","UC 13001","Whitfieldella hyale (Billings, 1862)","","","Durham","Canada","","","","","Silurian","Silurian","Guelph",""
"460c41e8-9192-44cd-8147-8eb28b284850","2390930","FMNH","FMNH","UC 22976","Monomerella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"2bc55b1a-e0ab-4414-afab-c53fc50c74f7","2930786","FMNH","FMNH","UC 59582","Conchidium occidentale Hall","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"cc84bd28-7e61-48eb-9710-2055cef9cfeb","2930793","FMNH","FMNH","UC 59587","Conchidium occidentale Hall","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ec49d5ff-d565-460a-a426-d210b2bc048b","2390928","FMNH","FMNH","UC 22975","Monomerella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"06bc2424-f063-42cc-9da5-5593cc4099b2","2927100","FMNH","FMNH","UC 13698","Conchidium occidentalis (Hall, 1852)","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"5fb00454-8e31-4556-9f4a-bcd17713ea73","2390926","FMNH","FMNH","UC 21184","Monomorella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"aff0fa93-a8de-40d9-bebf-e49c4342602c","2390989","FMNH","FMNH","UC 32244","Monomorella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ca64eb63-1aa7-43f0-b3a7-b2f98bdd9710","2390859","FMNH","FMNH","UC 12961","Monomerella kingi Hall & Clarke, 1892","","","Glenleg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"b8155540-fe1e-4d72-bcf9-fa204dc43ee2","2390509","FMNH","FMNH","UC 7356","Rhinobolus galtensis (Billings)","","","Hespeler","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"c59c877b-3f95-418c-8599-fa011ff2622e","2285564","FMNH","FMNH","PE 56611","Muerospirifer","","","","","","","","","Devonian","Devonian","",""
"d7298f88-954d-459d-8d9c-4b5e3fe8d109","4629881","FMNH","FMNH","UC 35006","Crania famelica (Hall & Whitfield, 1872)","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"1507819d-aac5-48c3-b0f4-25c7191fe2c6","4633841","FMNH","FMNH","UC 35020","Atrypa","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"16fd9f70-edd7-4205-acce-01d2e73fe3d9","2293584","FMNH","FMNH","UC 12461","Stricklandia","","","Gasp�","Canada","","","","","Silurian","Silurian","",""
"aa3b34a1-77b0-44c4-a78e-bbdba45adcf5","2932907","FMNH","FMNH","PE 26053","Isorthis","","","Abandoned Quarry","Canada","","","","","Silurian","Silurian","","Niagaran"
"4371311a-442c-42c4-bff6-7df9942e4b11","2932900","FMNH","FMNH","PE 26050","Stricklandinia multilirata","","","Abandoned Quarry","Canada","","","","","Silurian","Silurian","","Niagaran"
"31236fac-9efa-40e8-a19e-692bfce745b9","2932902","FMNH","FMNH","PE 26051","Stricklandinia multilirata","","","Abandoned Quarry","Canada","","","","","Silurian","Silurian","","Niagaran"
"09e7deac-5ac0-434b-813f-e4c5856df185","2932904","FMNH","FMNH","PE 26052","Stricklandinia multilirata","","","Abandoned Quarry","Canada","","","","","Silurian","Silurian","","Niagaran"
"38ae9eaa-efa3-42f8-a3d1-902a97324df6","2932895","FMNH","FMNH","PE 26049","Stricklandinia multilirata","","","Abandoned Quarry","Canada","","","","","Silurian","Silurian","","Niagaran"
"d96550cf-0321-462f-89a9-b465849ad008","3161624","FMNH","FMNH","UC 8049","Spirifer crispus (von Hisinger, 1826)","","","near Thedford","Canada","","","","","Silurian","Silurian","","Niagaran"
"da57172b-22a3-41d0-9e4a-47acd8113560","3862643","FMNH","FMNH","UC 23562","Lingulella","","","Point Levis","Canada","","","","","Ordovician","Ordovician","L�vis",""
"665e6397-2711-4643-a4f9-cca48225c976","3849543","FMNH","FMNH","UC 23564","Acrothele pretiosa (Billings)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"0a0e2359-524d-4ba6-ad12-3214e5b0dbde","3858811","FMNH","FMNH","UC 23563","Lingulella desiderata (Walcott)","","","Point Levis","Canada","","","","","","","Point Levis Shale",""
"e74ebdd4-9594-4345-84a4-81ada9e2eba7","3859869","FMNH","FMNH","PE 1445","Lingula coburgensis Billings","","","Cobourg","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0d1b60e3-565b-4004-be68-fb0f1de40772","2390998","FMNH","FMNH","UC 33523","Monomerella","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"792187ed-e94e-45fe-a78d-c4a3183b0b29","2479063","FMNH","FMNH","UC 33513","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"dd56de68-adf5-49b2-ab04-23f3bcb265d0","2390995","FMNH","FMNH","UC 33522","Monomerella prisca Billings, 1871","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"a07fda71-2dd5-469d-bbe0-7c32aa7a308e","2925791","FMNH","FMNH","PE 76967","Conchidium occidentalis (Hall, 1852)","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"da30af4c-8cc4-466b-b1fd-2cb45842e1e0","2479064","FMNH","FMNH","UC 33514","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ddb0d36a-1ee3-4e6d-a3fe-f58dd69a21d8","2479062","FMNH","FMNH","UC 33512","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"fd9905ff-ecf8-4d4b-9c5d-16493e603995","2920756","FMNH","FMNH","UC 24876","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"fd9bd4b0-25c0-4b9b-b839-9c251573528a","3170489","FMNH","FMNH","UC 24877","Virgiana","","","Anticosti","Canada","","","","","Silurian","Silurian","",""
"853616c0-02a5-425e-8120-38cbe6b829e7","2920589","FMNH","FMNH","UC 24875","Atrypa reticularis Fenton, 1918","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"6757475e-2057-4436-9ed1-7254c7851e0b","2478391","FMNH","FMNH","UC 24803","Lingula elegantula (Shaler)","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3826d57-b560-4e07-83d0-7918d6a5e8bc","2920276","FMNH","FMNH","UC 2178 0","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"e5c2c058-ee0a-47de-b20d-89daedcecd9c","2920577","FMNH","FMNH","UC 24872","Camarotoechia fringilla Billings","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"1da23bf1-c84e-4716-8a9c-da747437336b","2920581","FMNH","FMNH","UC 24874","Camarotoechia pyrrha Billings","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"f1819d2a-9e98-4833-b71c-e0e8abdca583","3157893","FMNH","FMNH","UC 24878","Rhipidomella","","","Anticosti","Canada","","","","","Silurian","Silurian","",""
"ecedce6c-20fc-4703-8ab2-a28eca4e1fdf","2920578","FMNH","FMNH","UC 24873","Camarotoechia glacialis Billings","","","Anticosti","Canada","","","","","Silurian","Silurian","","Niagaran"
"254775cd-7529-4da8-86cb-3434fb463552","3875395","FMNH","FMNH","UC 8099","Dalmanella testudinaria (Hall, 1828)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"98720c43-9e3a-4da2-88aa-eca449ed3dbb","3879369","FMNH","FMNH","UC 2169 A","Clitambonites diversus (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"6287c3c7-2c15-491d-a191-cd3d4c427f1a","3879377","FMNH","FMNH","UC 24884","Clitambonites diversus (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"5f797344-c5ae-4a3c-a62a-341302f83ae5","3879620","FMNH","FMNH","UC 182 B","Camarella","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"6d743262-e561-4bd4-a97d-e5a71b7886ef","3879699","FMNH","FMNH","PE 89276","Catazyga headi (Billings, 1862)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"4f717096-15be-4bde-b3d1-5dd21e4c4de2","3881700","FMNH","FMNH","UC 8188","Dinorthis anticostiensis (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"c1673196-d172-4825-a06a-34884a626627","3884683","FMNH","FMNH","UC 24804","Hindella umbonata (Billings, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"4f9292e1-b2c7-4886-9dd6-1d05cb7b28f6","3886633","FMNH","FMNH","UC 6921","Leptaena rhomboidalis","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"4a11b8de-b651-4768-9a22-a6646d37ca2d","3888809","FMNH","FMNH","UC 1857","Hebertella maria (Billings, 1862)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"b94b9e9a-3b27-4d8a-8360-d708ad9acd53","3893517","FMNH","FMNH","UC 2172 A","Orthis hybrida","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"8765abd9-07f4-4460-b648-dd1ac67ee3b1","3893550","FMNH","FMNH","UC 2173 A","Orthis laurentina Billings, 1862","","","Anticosti","Canada","","","","","","","Ellis Bay",""
"09b0a4ea-9958-4ea2-a72e-e8032e19bf56","3893554","FMNH","FMNH","UC 24879","Orthis laurentina Billings, 1862","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"e9be2ca9-8ea6-4c40-89df-d54478b49e6e","3894700","FMNH","FMNH","UC 24805","Parastrophia","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"8942453a-498f-4cca-a608-b4ccd9908d13","3894704","FMNH","FMNH","UC 24883","Parastrophia","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"398deed0-b376-42c2-ac2a-7a1d1dbf055d","3942851","FMNH","FMNH","UC 6922","Rafinesquina alternata (Conrad, 1838)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"1ff19d2a-0806-44e3-8c1f-6a34465a9238","3870074","FMNH","FMNH","PE 2072","Schizotreta pelopea (Billings, 1863)","","","Kingston","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a7a18963-ee75-4341-a96b-4ad9c1f34af8","4630521","FMNH","FMNH","PE 96252","Lingula progne Billings, 1862","","","Collingwood","Canada","","","","","Devonian","Devonian","Utica Shale",""
"98629c91-fa1b-496d-af8b-c6f8b4311979","4630777","FMNH","FMNH","PE 96110","Amphigenia elongata (Vanuxem, 1842)","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"2d58d756-cf04-442e-90bd-ad2bb5558123","4630798","FMNH","FMNH","UC 8218","Petrocrania hamiltoniae (Hall, 1867)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"693279d8-f4c3-49cb-9e63-8b81322f936d","4630803","FMNH","FMNH","UC 20528","Petrocrania hamiltoniae (Hall, 1867)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e6283530-3bf1-4d2a-ba3b-d43b7466b246","3942848","FMNH","FMNH","UC 8131","Rafinesquina alternata (Conrad, 1838)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"d7f3a9ec-eb22-467b-8e23-89beb7f3bd4b","3942849","FMNH","FMNH","UC 3678","Rafinesquina alternata (Conrad, 1838)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"33869f52-3c71-4e45-ac24-f7e8db0d4b28","3942853","FMNH","FMNH","UC 7076","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","Trenton",""
