"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7da45e43-ec71-431e-b525-3346d8f08fb1","4383736","FMNH","FMNH","UC 22407","Streptelasma profundum (Conrad, 1884)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"3619b8a8-7c42-44d9-be87-251431217475","4383739","FMNH","FMNH","UC 22408","Streptelasma corniculum Hall, 1882","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"dd2c7c40-67c8-4822-b420-5e28ea36aa27","4064157","FMNH","FMNH","UC 44492","Protaraea vetusta (Hall, 1847)","","","Covington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"70f50791-a014-4c38-9907-4d4ff155f345","4383804","FMNH","FMNH","UC 44578","Conularia trentonensis Hall, 1847","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"b9ab19b7-9a64-491f-8359-965c67052c2c","4385607","FMNH","FMNH","PE 91579","Streptelasma","","","Brookville","United States of America","","","","","Ordovician","Ordovician","Whitewater - Saluda","Cincinnatian"
"7557f817-abeb-4195-978f-b232f068389a","4383380","FMNH","FMNH","PE 25751","Streptelasma rusticum Billings","","","Fairfield","United States of America","","","","","Ordovician","Ordovician","Dillsboro",""
"43fe1c3d-c58a-43b8-9fcc-4d2042c56d4c","4383381","FMNH","FMNH","PE 25762","Streptelasma rusticum Billings","","","Fairfield","United States of America","","","","","Ordovician","Ordovician","Dillsboro",""
"b66da721-cb1a-4bf3-9b6f-c1641d31ced0","4382371","FMNH","FMNH","P 17011","Conularia","","","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"49b11686-6bd5-4f71-b992-9b283e9df59a","4382359","FMNH","FMNH","P 16142","Anthozoa","","","Dixon","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"e4149a53-36ea-43c7-a635-74ed7909bb51","4385699","FMNH","FMNH","PE 91581","Streptelasma profundum (Conrad, 1884)","","","Dixon","United States of America","","","","","Ordovician","Ordovician","",""
"6e21b565-2c96-4334-bcff-24dc75cb2b01","4383666","FMNH","FMNH","UC 2747","Conularia trentonensis Hall, 1847","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ec7f1eda-07c8-4fbc-a349-c29d56a6b574","4383813","FMNH","FMNH","UC 60638","Conularia trentonensis Hall, 1847","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","",""
"9bb0974b-5bc6-4572-83af-7ed83741fc5f","4063959","FMNH","FMNH","UC 46215","Protaraea richmondensis Foerste, 1909","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"6f162b94-1838-44bb-a204-f40e9d5cd9c1","4063963","FMNH","FMNH","UC 22626","Protaraea richmondensis Foerste, 1909","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"482058ff-64c7-4c38-846a-f2ff2f5031fe","4064131","FMNH","FMNH","UC 379 A","Protaraea vetusta (Hall, 1847)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"223dd734-1dcf-4ff1-b6b9-6ddda985a41c","4064252","FMNH","FMNH","UC 39559","Protaraea vetusta (Hall, 1847)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"edc436ca-0adc-4266-b535-4051888a8bc7","4064518","FMNH","FMNH","PE 57796","Catenipora gracilis","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"cf5a0f5e-c69e-4851-9611-e050aaa06f5f","4383665","FMNH","FMNH","UC 2466","Streptelasma rusticum Billings","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5f1cb365-7102-4248-a97d-7c813f92a96f","4064255","FMNH","FMNH","PE 57795","Protaraea vetusta (Hall, 1847)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"69c94e53-ff86-45d0-bd6b-204ffafdf245","4063975","FMNH","FMNH","PE 57789","Protaraea richmondensis Foerste, 1909","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"687dc9cf-4e74-480f-8fac-eabf72976d1a","4078200","FMNH","FMNH","PE 57800","Columnaria alveolata Goldfuss, 1826","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fdca72a9-bf3a-49f1-aff6-01815a9b58da","4078618","FMNH","FMNH","PE 57802","Columnaria halli Nicholson, 1879","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3317f550-f9ef-4821-875f-d80bba686631","4382368","FMNH","FMNH","P 16842","Streptelasma corniculum Hall, 1882","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1f008ed1-52d3-4078-b0fa-ecade73c8fa8","4382369","FMNH","FMNH","P 16976","Conularia","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"136eb1ce-36a2-4856-bab2-afaf980ec5e1","4382372","FMNH","FMNH","P 17044","Conularia","","","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"387101dc-0b45-4bb0-90d7-1c73977704dd","4382172","FMNH","FMNH","P 6482","Conularia trentonensis Hall, 1847","","","2 mi. NE of Middletown, Ohio, near Selby's Dairy","United States of America","","","","","Ordovician","Ordovician","",""
"6f9fbd46-9037-4382-a17f-c62f4605d639","4382367","FMNH","FMNH","P 16558","Zaphrentis","","","Drummond","United States of America","","","","","Ordovician","Ordovician","",""
"c6c5d794-2730-437e-8cd7-68a04b7f2e44","4385594","FMNH","FMNH","PE 91577","Streptelasma corniculum Hall, 1882","","","Black River","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"2d51ccd9-0559-47f5-bf05-5e5f1c01cd3c","3044718","FMNH","FMNH","UC 2311 a","Streptelasma rusticum Billings","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"706c69c3-b7a2-43d6-8676-ae7171c49c80","4403956","FMNH","FMNH","PE 92536","Lyopora","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"8233bf8d-5ec6-42a1-a4ff-97d4b1c28f1e","4383370","FMNH","FMNH","PE 25228","Favistella alveolata (Goldfuss, 1826)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"161f6302-9f12-4798-ae63-7cb498cc84df","4383385","FMNH","FMNH","PE 25874","Streptelasma rusticum Billings","","","Bentonville","United States of America","","","","","Ordovician","Ordovician","Bull Fork",""
"d0db6a5a-72bb-434c-baf3-7cde6c668c55","4383386","FMNH","FMNH","PE 25907","Streptelasma rusticum Billings","","","Bentonville","United States of America","","","","","Ordovician","Ordovician","Bull Fork",""
"819b45a1-0b4c-416b-892f-c2f371ec6a00","4383372","FMNH","FMNH","PE 25254","Streptelasma divaricans (Nicholson, 1875)","","","Camden","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"a42bb299-41d8-4887-99e5-9a795bc32d4c","4383790","FMNH","FMNH","UC 37866 a","Conularia trentonensis Hall, 1847","","","Beaver Run","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"552237cb-007b-4329-8843-35df440177a8","4382158","FMNH","FMNH","P 472 a","Zaphrentis","","","Dodgeville","United States of America","","","","","Ordovician","Ordovician","",""
"74f9a899-0286-48db-872c-2a6f7dbef68a","4382377","FMNH","FMNH","P 17931","Anthozoa","","","Dubuque","United States of America","","","","","Ordovician","Ordovician","",""
"7a9c791d-a6c5-4e12-ad43-e1ccd7051896","4381214","FMNH","FMNH","P 5570","Hydrozoa","","","Newport","United States of America","","","","","Ordovician","Ordovician","",""
"c1d8d9e4-ce80-4f3b-b553-dd279d8f9206","4382370","FMNH","FMNH","P 16989","Conularia","","","Postville","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b77b7db0-63fe-4151-94d4-718248dd0058","4383815","FMNH","FMNH","UC 60647","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"278bda52-ab44-4cd3-a7b7-c5745a5ddaf5","4382427","FMNH","FMNH","PE 5305","Streptelasma profundum (Conrad, 1884)","","","Minnehaha Falls","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"fef471b1-028a-4b49-b421-8ba1ea05dbca","4383723","FMNH","FMNH","UC 15657","Conularia","","","Stonelick Creek","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
