"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"045684c7-abb6-4667-bfba-9a95816bcd3b","3045530","FMNH","FMNH","PE 1559","Actinocrinus indianensis","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","","Visean / Osagean"
"a00fe35d-0ad5-4203-adcd-bd61a3e893f9","3045520","FMNH","FMNH","PE 1541","Crinoidea","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","","Visean / Osagean"
"8d7d46b8-4f98-452d-9acf-175a9dbef03e","2287813","FMNH","FMNH","UC 8923","Dizygocrinus indianensis (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bc67e608-af3b-466f-8031-b798bf7b5513","2239128","FMNH","FMNH","PE 54269","Platycrinites hemisphericus (Meek & Worthen, 1865)","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"4bdbd7b8-2f28-4b03-ac6d-5f2262f13138","2286813","FMNH","FMNH","PE 53097","Parisocrinus crawfordsvillensis Miller, 1882","","","","","","","","","Mississippian","Mississippian","",""
"e7d784e5-3b0b-4de5-a7d3-16c3d285172d","2286993","FMNH","FMNH","PE 53039","Gilbertsocrinus","","","","","","","","","Mississippian","Mississippian","",""
"a4914f9d-bdb9-4671-b28b-8a5903e7b64e","2271119","FMNH","FMNH","PE 54711","Barycrinus protuberens Hall, 1838","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2f1c34ca-d10f-45ed-be1a-d7c482f1c99d","2286762","FMNH","FMNH","PE 54755","Graphiocrinus leoteyi","","","","","","","","","Mississippian","Mississippian","",""
"2a3cbec7-462c-4421-98a9-241136fbb3fa","2286678","FMNH","FMNH","PE 60725","Cyathocrinus brachiatus","","","","","","","","","Mississippian","Mississippian","",""
"ca31cebb-dedc-4777-88fb-0694e9df2eb7","2288349","FMNH","FMNH","PE 53142","Platycrinus hemisphericus Meek & Worthen","","","","","","","","","Mississippian","Mississippian","",""
"78110857-9453-4627-bd1f-6736020102c3","2271238","FMNH","FMNH","PE 54722","Batocrinus wacksmuthi","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7fa57021-cc99-451a-a718-aec7f9fd8595","2267290","FMNH","FMNH","PE 53211","Taxocrinus colleti White, 1880","","P. Mohr","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b875520b-66e1-40f5-868d-4920452671f8","2288175","FMNH","FMNH","PE 53135","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","",""
"3e2e40b4-93e9-4caa-9a21-29323cd1eb98","2286856","FMNH","FMNH","PE 53183","Scytalocrinus disparilis (Miller & Gurley)","","","","","","","","","Mississippian","Mississippian","",""
"cb5fd878-d579-4845-8a25-8b1b88ebd262","2286612","FMNH","FMNH","PE 52919","Barycrinus mammatus Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c3282472-3360-43db-9f8f-9f832c68b4d7","2286883","FMNH","FMNH","PE 60721","Scytalocrinus","","","","","","","","","Mississippian","Mississippian","",""
"a575af92-3572-43d9-a076-2dcc08a28740","2239081","FMNH","FMNH","PE 54266","Graphiocrinus aequalis","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"0654cb93-c31d-44ba-9d65-c61559b9b693","2239101","FMNH","FMNH","PE 54252","Actinocrinites indianaensis","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"e4cec413-7b78-44e4-b6c9-50fa5f470a71","2239109","FMNH","FMNH","PE 54260","Dichocrinus ficus Casseday & Lyon, 1862","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"00467588-a7f0-4999-93d9-74179559141f","2286858","FMNH","FMNH","PE 53184","Scytalocrinus disparilis (Miller & Gurley)","","","","","","","","","Mississippian","Mississippian","",""
"3d7717f5-4e00-428d-b5c6-e624460602b0","2288539","FMNH","FMNH","PE 53086","Onychocrinus ulrichi Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","",""
"978299e6-692a-4e1c-880f-4edd1be8e041","2211493","FMNH","FMNH","PE 53158","Poteriocrinus ulrichi Worthen","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"b197182b-61c3-4c62-8631-a043c8814501","2287819","FMNH","FMNH","PE 60727","Monobathrida","","","","","","","","","Mississippian","Mississippian","",""
"6e931090-fa7f-4a61-84aa-5ce9b279de98","2288345","FMNH","FMNH","PE 53136","Platycrinus hemisphericus Meek & Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"023e5673-cde2-4b76-85b7-345d7aaffb82","2239100","FMNH","FMNH","PE 54297","Actinocrinites calyx","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"2bbf9b07-b6ad-4ab9-935c-5a8fb8585773","2286846","FMNH","FMNH","PE 53061","Scaphiocrinus robustus Hall, 1861","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"26fc89e5-aabe-4c2b-97c0-0c32e5ec57c2","2288183","FMNH","FMNH","PE 53141","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","",""
"d67f914e-5081-4298-89e7-18eda8032bbe","2239146","FMNH","FMNH","PE 54278","Crinoidea","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"5f0ed954-cae4-4e66-b8e2-bfe9b986dff1","2239131","FMNH","FMNH","PE 54272","Platycrinites hemisphericus (Meek & Worthen, 1865)","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"fa616b23-3412-417d-aef4-420ccbe6c37f","2286688","FMNH","FMNH","PE 52974","Cyathocrinus multibrachiatus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"38367fb2-e797-4dfa-a26b-85b6e38668aa","2287666","FMNH","FMNH","PE 52848","Actinocrinus indiannisis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"693260d0-3cea-4805-9d99-a8a3906147da","2286834","FMNH","FMNH","PE 53156","Poteriocrinus itoveyi Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8c885834-a661-4bbf-b55a-188c419ed650","2287620","FMNH","FMNH","PE 52836","Abrotocrinus unicus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"243aa2cd-47bb-4777-a4d3-39e8173b2c4c","2286844","FMNH","FMNH","PE 53060","Scaphiocrinus mcadamsi Meek & Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4afe0aaf-0d7c-48c0-b45d-f848a0dd0cb8","2271511","FMNH","FMNH","PE 53029","Forbesiocrinus","","U. P. James","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"75f75228-3c6b-4cee-9809-47204e209fdb","2239070","FMNH","FMNH","PE 54290","Pentremites godoni Schlothein, 1820","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"41594eb7-e776-42c2-a56f-f4ab5e11f51e","2288185","FMNH","FMNH","PE 54776","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b7f49dcc-86a3-4989-875e-9fdfa8d20276","2239080","FMNH","FMNH","PE 54265","Graphiocrinus aequalis","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"e96ef4e4-938c-4c8d-9b41-df802a19a911","2286862","FMNH","FMNH","PE 53187","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"34d0da7e-e154-4541-8325-ab77542212ed","2286652","FMNH","FMNH","PE 52914","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3b0447bb-5a5f-4af4-9718-bd43242b12ed","2286610","FMNH","FMNH","PE 52918","Barycrinus magnificus Meek & Worthen, 1868","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b1c4c518-979f-468e-bd4f-364cdaf014e0","2239084","FMNH","FMNH","PE 54268","Graphiocrinus depressus","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"979b9f81-376a-45fe-b3a3-e2f905bd5491","2239129","FMNH","FMNH","PE 54270","Platycrinites hemisphericus (Meek & Worthen, 1865)","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"16726d27-c315-4b87-a2a0-1c48f4836ed1","2239086","FMNH","FMNH","PE 54275","Poteriocrinites","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"dc754243-7623-4cab-b845-affeda2a3391","2286790","FMNH","FMNH","PE 53091","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Edwardsville",""
"951ea901-a15c-45bb-a917-a433de65f168","2271123","FMNH","FMNH","PE 54729","Cyathocrinites farleyi","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"40e6ed94-7315-4b29-81c8-c680355c0eae","2288537","FMNH","FMNH","PE 53084","Onychocrinus ulrichi Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","",""
"98f15ff4-5eb9-4213-91b0-81e28c562558","2238699","FMNH","FMNH","UC 8922","Alloprosallocrinus conicus Casseday et al.","","Gurley","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bc03e5ff-f6b2-4de2-8a0a-23ca28ebcb55","2288527","FMNH","FMNH","PE 54766","Onychocrinus exsculptus Lyon & Casseday, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"df06f6fd-8c2f-4c73-bdb3-5636737383f4","2288450","FMNH","FMNH","PE 53033","Forbesiocrinus meeki Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"227c21d2-2c3f-4a39-b9f7-9a52c41714db","2239083","FMNH","FMNH","PE 54267","Graphiocrinus depressus","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"ef3cbbe6-60ae-4f16-81cf-a17d546ad9db","2288343","FMNH","FMNH","PE 53126","Platycrinus hemisphericus Meek & Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c4b32e37-b194-49e3-83a5-903ffaeb002b","2286792","FMNH","FMNH","PE 53092","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"971f3ea1-d001-4190-acba-ea6f90c9e407","2288347","FMNH","FMNH","PE 53137","Platycrinus hemisphericus Meek & Worthen","","","","","","","","","Mississippian","Mississippian","",""
"71b9ffad-426b-43c4-aa64-67832743a864","2287613","FMNH","FMNH","PE 52835","Abrotocrinus coreyi (Meek & Worthen, 1869)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"29d3fb93-0139-422c-b2c2-1ac1f4730dee","2288167","FMNH","FMNH","PE 53128","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","",""
"49d61102-2fed-48e7-bbf0-c096bc3e765b","2211521","FMNH","FMNH","PE 53085","Onychocrinus ulrichi Miller & Gurley, 1890","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"037706dd-64c1-47a7-97c1-1db7c640f8bd","2211480","FMNH","FMNH","PE 52962","Cyathocrinus","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"af5c65fa-10f3-4b03-ab17-713aa04db6b2","2239077","FMNH","FMNH","PE 54259","Cyathocrinites","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"20b5c731-b1ac-4023-a8b7-bbe7fc565484","2286864","FMNH","FMNH","PE 53188","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","",""
"26e6f5e4-b1d5-42ba-b606-612f314db574","2286997","FMNH","FMNH","PE 53041","Gilbertsocrinus tuberosus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","",""
"44c289f5-9723-4f16-a3cb-499859720343","2285901","FMNH","FMNH","PE 53237","Onychaster flexilis Meek & Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"76b56a54-d594-425f-90b9-8a38158befaa","2239102","FMNH","FMNH","PE 54247","Actinocrinites indianensis","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"4ccbdad7-5204-44d9-b49f-bd1459597016","2286817","FMNH","FMNH","PE 53176","Pellecrinus hexadactylus (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"b8fe7983-243e-4881-b104-7da07561c71b","2287619","FMNH","FMNH","PE 52832","Abrotocrinus unicus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","",""
"6977d45e-5746-4419-bf92-eb3f6b593abc","2239082","FMNH","FMNH","PE 54295","Graphiocrinus decadactylus","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"feef0717-7317-4011-8831-8e5fba39a629","2287811","FMNH","FMNH","PE 52982","Dizygocrinus indianensis (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"6e03bf20-06ac-4676-b3ff-fc6ee7de4bf8","2288519","FMNH","FMNH","PE 52442","Taxocrinus","","","","","","","","","Mississippian","Mississippian","",""
"3cd66704-1e2e-4a81-ac0c-e0b7e3ab854a","2286866","FMNH","FMNH","PE 53189","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","",""
"f9ea64b8-5677-4b3e-b2a9-bb0c935a7af6","2238675","FMNH","FMNH","UC 8897","Cyathocrinites iowensis (Owen & Shumard, 1850)","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5a924f71-4ee8-4972-839e-78a274559ff5","2239069","FMNH","FMNH","PE 54289","Pentremites godoni Schlothein, 1820","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"51e393e3-6f5a-4f2b-9479-464988fadc39","2286758","FMNH","FMNH","PE 53058","Graphiocrinus decadactylus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e3601ff7-bee3-4847-9d5c-dd789ee35d98","2286842","FMNH","FMNH","PE 53054","Scaphiocrinus aequalis Hall, 1861","","","","","","","","","Mississippian","Mississippian","",""
"077b953b-fa89-4e2e-b5f9-59b5a683696e","2286754","FMNH","FMNH","PE 53056","Graphiocrinus coreyi","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"15be833d-22a4-488f-a1b6-824d8fa8ee26","2271203","FMNH","FMNH","PE 54774","Platycrinites gorbyi","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"030c4dfa-4546-4585-b74f-8d5a8d424008","2287622","FMNH","FMNH","PE 52837","Abrotocrinus unicus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c4473bdd-cbae-4030-a114-56038f60a46a","2271246","FMNH","FMNH","PE 54767","Onychocrinus ramulosus (Lyon & Casseday, 1859)","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2dda8dc1-d403-4679-858d-9d947b1dfcba","2288181","FMNH","FMNH","PE 53140","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6cf8dc54-fbfd-4583-ad0c-1cfec009c051","2286794","FMNH","FMNH","PE 60723","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","",""
"31739309-e9db-4b44-a7af-3100bf163abb","2239088","FMNH","FMNH","PE 54264","Gilbertsocrinus tuberosus (Lyon & Casseday, 1859)","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"5680a971-1822-457b-a236-9618434a0b22","2287809","FMNH","FMNH","PE 52981","Dizygocrinus indianensis (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3bd33f9d-78d8-420e-8dea-fe06690826da","2288171","FMNH","FMNH","PE 53133","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","",""
"15b7b95c-672a-414c-9819-fbe24b8994cb","2239148","FMNH","FMNH","PE 54280","Crinoidea","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"5dc35ad6-f8eb-482c-81a4-714987c96de2","2286768","FMNH","FMNH","PE 53051","Graphiocrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ef192d57-8dd7-44cb-a512-4b18b007a608","2286654","FMNH","FMNH","PE 54731","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2fe0fd17-1b71-45f3-94f5-39301b3c5599","2271127","FMNH","FMNH","PE 54758","Goniocrinus","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5735ef27-cff9-457d-bf10-b83536d10303","2286690","FMNH","FMNH","PE 52970","Cyathocrinus multitrachiatus Lyon","","","","","","","","","Mississippian","Mississippian","",""
"1616cdac-ec03-48a8-b0a0-b2741814f284","2285899","FMNH","FMNH","PE 53236","Onychaster flexilis Meek & Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8446b4e5-92b9-46a1-8c1e-92485cecc50a","2239149","FMNH","FMNH","PE 54281","Crinoidea","","Haines","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"7538510e-5e73-4081-a921-61e2729d38e5","2288516","FMNH","FMNH","PE 53214","Taxocrinus multibrachiatus (Lyon & Casseday)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a883a8b0-3985-440c-baba-cc9154d5ffbc","2286803","FMNH","FMNH","UC 51830","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7ffc2f01-9e4f-4803-bcf3-2994aeb1f230","2287631","FMNH","FMNH","UC 8914","Abrotocrinus unicus (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2722de13-b420-41ec-86fd-a1e05ec8ea57","2271139","FMNH","FMNH","PE 54749","Graphiocrinus","","A. S. Tiffany","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2a23422b-177b-461a-9111-a2c5cc652d71","3045460","FMNH","FMNH","PE 78518","Crinoidea","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"9c566eab-e318-481d-bec8-d6dc02ab0ed0","2288165","FMNH","FMNH","PE 53127","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Muldraugh",""
"21a1aa81-640e-4762-b4c0-62d150355358","4211531","FMNH","FMNH","PE 91261","Sarocrinus","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"236f005e-12b0-4e74-bef0-c23c64290197","2239147","FMNH","FMNH","PE 54279","Crinoidea","","Haines","Greencastle","United States of America","","","","","Mississippian","Mississippian","",""
"5f3c2944-1090-4c4a-b7df-64adbd4fee71","2287784","FMNH","FMNH","PE 52961","Dichocrinus ficus Casseday & Lyon, 1862","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"75680e48-9d7b-499f-a6ac-45896228ed07","2288308","FMNH","FMNH","PE 52925","Batocrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d98c84a4-3952-468f-a17f-456237e24363","2287680","FMNH","FMNH","PE 52846","Actinocrinus survei Hall","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f2c0d98c-15c7-4545-961f-187a22aa347c","2271179","FMNH","FMNH","PE 54705","Agariocrinus whitfieldi","","A. S. Tiffany","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2fa26bbd-a054-4c1b-8a28-03b0e689cfc0","2239104","FMNH","FMNH","PE 54248","Actinocrinites","","Haines","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ae64bd35-ee0c-4746-946f-36080dd16354","2238685","FMNH","FMNH","UC 9268","Ophiurocrinus Kammer & Ausich, 1992","","Gurley","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1445c27a-8cba-4546-99b9-67b0f2ed246a","2287731","FMNH","FMNH","PE 52885","Agaricocrinus americanus tuberosus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e63fcd00-ce2c-4814-920f-fba259f25432","2287694","FMNH","FMNH","PE 52878","Agaricocrinus americanus tuberosus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4a84fce3-ddb5-4aac-b774-43d35efb54b0","2287737","FMNH","FMNH","PE 52886","Agariocrinus tuberosus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7c0e3fbe-d844-4607-bc77-76bc547f4186","2239099","FMNH","FMNH","PE 54250","Actinocrinites biturbinatus","","Haines","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"18e8011d-358c-4a2c-a6b6-dca35f880da2","2238684","FMNH","FMNH","UC 9261","Lekocrinus planobrachiatus (Meek & Worthen, 1860)","","Gurley","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"70bbdf0e-1b13-45e7-8fad-7cb3a17a831c","2239944","FMNH","FMNH","UC 14259","Agaricocrinus tuberosus Hall, 1858","","J. Hall","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7176d4aa-7bfc-42ce-915a-513633ef6693","2287727","FMNH","FMNH","PE 52880","Monobathrida","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ee79841f-6c24-431f-ba08-32ffec5c247e","2286450","FMNH","FMNH","PE 53451","Blastoidea","","","","","","","","","Mississippian","Mississippian","",""
"6c8d45f4-3ab3-4e35-beb7-67807801cc13","2211492","FMNH","FMNH","PE 53152","Poteriocrinus","","A. S. Tiffany","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f0354445-5054-40ff-be4d-993d753f7c14","2271094","FMNH","FMNH","PE 54394","Pentremites florealis (von Schlotheim)","","T. Glate","Crittenden","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"478d7ff1-4cf2-442c-95fb-851f74ee9237","2287688","FMNH","FMNH","PE 52840","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6b5a9b8a-4dbb-423f-856f-eb4f42c842b3","2287682","FMNH","FMNH","PE 52841","Actinocrinus symmetricus (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"abe956df-29d5-4c30-8afb-b94a23cc2345","2287642","FMNH","FMNH","PE 52857","Actinocrinites rotundus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c0929b12-c888-4c20-b1ca-c72394c6ea15","2287676","FMNH","FMNH","PE 52850","Actinocrinus scitulus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"60902dab-253e-498d-9e20-715bf2b6ddd3","2288197","FMNH","FMNH","PE 54779","Platycrinites planus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cd3bb4c0-caae-49cd-bd0c-d403963b2187","2286442","FMNH","FMNH","PE 54429","Cryptoblastus melo","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f59daca3-6b67-49c8-a310-a16713b93750","2288076","FMNH","FMNH","PE 54762","Macrocrinus verneuilianus (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e49cb02d-7573-489e-8ddf-12046e41d779","4221195","FMNH","FMNH","PE 91323","Pentremites","","","","","","","","","Mississippian","Mississippian","",""
"ebf36172-1c4f-4be4-8c48-03fb5e03ddd0","4221094","FMNH","FMNH","PE 91302","Pentremites platybasis Weller, 1920","","","","","","","","","Mississippian","Mississippian","Golconda",""
"3284b3f2-2f09-4fe5-bc8c-189d308007fe","4221120","FMNH","FMNH","PE 91306","Pentremites godoni Schlothein, 1820","","","","","","","","","Mississippian","Mississippian","Golconda",""
"6e442907-541c-49e2-959e-82c89046753f","2279195","FMNH","FMNH","PE 54234","Pterotocrinus capitalis (Lyon, 1857)","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"d5896dec-d100-47b9-b9a9-f482a6e38a6e","2279225","FMNH","FMNH","PE 54225","Monobathrida","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"463250ee-065a-4ea4-9ff2-1f03a27fd561","2279281","FMNH","FMNH","PE 54229","Crinoidea","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"445f2f43-cc42-415c-9df0-4e4ea56d4b24","2279219","FMNH","FMNH","PE 54221","Monobathrida","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"9baa949c-1e79-48ed-a30d-bb3d4b8b42e8","2279106","FMNH","FMNH","PE 54218","Spiraculata","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"7909bee0-72c8-4bca-9e60-73111e04a539","2279229","FMNH","FMNH","PE 54231","Monobathrida","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"05df030b-af5b-46fa-bdf6-da8b49535a30","2279193","FMNH","FMNH","PE 54228","Pterotocrinus capitalis (Lyon, 1857)","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"04426d7a-a260-4bad-983d-1f7b667809e4","2279160","FMNH","FMNH","PE 54220","Poteriocrinus","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"81a013a4-bdb8-4e85-8eeb-8c8711e7624a","2279190","FMNH","FMNH","PE 54226","Pterotocrinus capitalis (Lyon, 1857)","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"dfc1a583-b61f-4245-8d8d-9f2feee3c9fb","2279283","FMNH","FMNH","PE 54236","Crinoidea","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"868d77dc-445c-48a8-aaa9-f9ceee2087e7","2279231","FMNH","FMNH","PE 54233","Monobathrida","","Weller","Forest Grove","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
