"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b10fff03-c3f5-4469-8acb-ad9d04f4608f","2916623","FMNH","FMNH","PE 61697","Camerella congosta","","","Renald's Basin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c25bfea1-8c40-48e3-9196-f46a169abab7","2916608","FMNH","FMNH","PE 76701","Camarotoechia obtusiplicata","","","Hall locality 189","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c7584eb-847a-4555-8cc2-30f14ab1ea6e","2916617","FMNH","FMNH","PE 76707","Camarella congesta Conrad","","","Renald's Basin 8 miles S/E ? of Lockport, NY","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b04f19c-b4b9-4602-a51c-df4852812a5c","2916631","FMNH","FMNH","PE 76716","Camarella congesta Conrad","","","Renald's Basin 8 miles E. of Lockport, NY","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0d33a58-72ff-4bea-847c-c12621d4fb67","2916630","FMNH","FMNH","PE 76715","Camerella congosta","","","Renald's Basin 8 miles E. of Lockport, NY","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd996bcb-7695-4a52-a7b9-e36340520533","2916628","FMNH","FMNH","PE 76714","Camarella congesta Conrad","","","Renald's Basin 8 miles E. of Lockport, NY","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10b7f676-0305-4c6e-af8f-f2c5ae052ec0","2919105","FMNH","FMNH","PE 76795","Atrypa nodostriata Hall, 1857","","","8 miles east of Dubuque","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca4b8f99-46e0-4d62-8d39-f2bed45a2486","3167945","FMNH","FMNH","PE 80985","Stropheodonta","","","8 miles east of Dubuque","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96e67421-aaab-4a6b-8e7e-819cedb19dcd","2945105","FMNH","FMNH","PE 19226","Leptaena","","","Franklin Stone Products Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7dd55389-ff16-43a0-b4eb-540477fff2dc","2920068","FMNH","FMNH","P 29094","Camarotoechia","","","5 miles east of Wellsboro","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c4dc6733-75bc-403b-abf2-392cf5a01f7e","2920484","FMNH","FMNH","UC 8062","Atrypa reticularis Fenton, 1918","","","","","","","","","Silurian","Silurian","","Niagaran"
"8ce326e8-8b09-4196-bdcb-adc9db033f50","2927039","FMNH","FMNH","UC 7364","Conchidium nysius (Hall & Whitfield, 1872)","","","","","","","","","Silurian","Silurian","","Niagaran"
"e2f04c55-fd56-4e99-8f47-32f0a981a0b5","2933468","FMNH","FMNH","UC 39118","Hebertella","","","Quarry","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"2e7a3250-b34c-4b0f-b899-012b9bf3f9cf","2957202","FMNH","FMNH","UC 7369","Pentamerus oblongus cylindricus","","","Charlestown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a10a1b73-a5f9-4af1-8a27-727edc83ef9c","3168271","FMNH","FMNH","UC 34664","Strophonella","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"1a9f535a-6e46-4218-983e-1047fcda7bad","2929249","FMNH","FMNH","UC 34663","Conchidium","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"806d87c5-ab29-4ef4-8d6f-513435f78fe9","3170108","FMNH","FMNH","UC 34584","Wilsonia","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"50248f49-86e0-49a6-a506-accabd6f4e11","3168403","FMNH","FMNH","UC 34568","Strophonella","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"eabf62bb-dbe5-4462-9617-b123b0b6f7a2","3159663","FMNH","FMNH","UC 34669","Sieberella roemeri Hall & Clarke, 1893","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"900c70f0-4f90-4bf1-a767-44740867ff89","2946669","FMNH","FMNH","UC 34495","Merista tennesseensis Hall & Clarke, 1894","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"74ceead5-3c45-44b1-879f-7fd58e5f3ae1","2929497","FMNH","FMNH","UC 34677","Chonetes","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"277f1dcc-5dd0-4805-a60d-36d35d0d877d","3167522","FMNH","FMNH","UC 34668","Stropheodonta","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"c185a7ab-91b8-4faf-9874-acdc146f7a89","3159650","FMNH","FMNH","UC 34670","Sieberella","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"13dd87ef-09f0-4447-b98c-c3d9fa7b9964","2375051","FMNH","FMNH","P 23384","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"325b716f-d0c6-4881-af30-a8396dfb6bc7","2375112","FMNH","FMNH","PE 6042","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba620f12-2932-45cf-bc16-f6420a464df3","2375015","FMNH","FMNH","P 23386","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3993fda1-6fd8-42f3-96d7-5ac64de4c942","2375017","FMNH","FMNH","P 23390","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10b78ce6-3840-46c9-a4a8-cc285e997f99","2375012","FMNH","FMNH","P 23383","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c901d6e7-e7f6-473c-a8ec-f346e5f05d67","2375014","FMNH","FMNH","P 23385","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"90d978ac-f0d4-4ec6-9adc-9418e03ba89f","2375049","FMNH","FMNH","P 23387","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9f5f19b-b2f2-4e4a-bebc-efdf91196dce","2375016","FMNH","FMNH","P 23389","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"609a31fe-d0a6-4a25-805c-58d38de7af86","3192114","FMNH","FMNH","P 23388","Brachiopoda","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a322af4a-9c57-4784-940e-518ee6813d4c","2361156","FMNH","FMNH","PE 2997","Crania","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"55ed4a7c-b144-478e-9d4a-76e4532483f1","2361101","FMNH","FMNH","P 16379","Monomorella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1d3bbd7c-4846-4cb0-be4d-b5f261b089f4","2372508","FMNH","FMNH","PE 4406","Strophonella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b6872fe1-a6b7-4417-8de9-33f8a7034ab6","2361091","FMNH","FMNH","P 16378","Monomorella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3398252e-8a2e-4fe6-bbc0-bebfb82ba746","2361579","FMNH","FMNH","PE 61158","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"626525a7-1cb7-4856-ad9f-bed9037b0ef0","2369993","FMNH","FMNH","PE 4400","Leptaena","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"613f4ddc-287c-4984-94bf-444fd39df80e","2376737","FMNH","FMNH","PE 61370","Schuchertella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c6b8e920-6f7a-4920-9e64-b83280f99ebf","2375088","FMNH","FMNH","PE 4335","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"1bb1111a-245c-4622-bab4-20dca2dede83","2367394","FMNH","FMNH","PE 4313","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"57027c21-708e-45eb-9f16-88d281fc54f2","2367314","FMNH","FMNH","P 10591","Eospirifer radiatus (Sowerby, 1825)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"15b5408e-70bd-449b-9cca-193f9f82aa70","2367376","FMNH","FMNH","PE 4311","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d8cb8192-2e99-456c-8295-9fdaf05506de","2361517","FMNH","FMNH","P 10589","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"5852f5a2-08cc-4893-ad6c-f78c82965848","2369988","FMNH","FMNH","PE 4396","Eospirifer radiatus (Sowerby, 1825)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"af2bcc15-4690-439d-80bc-d1aa3471cfd1","2361065","FMNH","FMNH","P 10590","Clorinda ventricosa (Hall)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b186a6a0-0c77-4cb5-85b6-7686cef68f57","2369991","FMNH","FMNH","PE 4398","Leptaena","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6700c0f7-4a19-4f1e-a2c2-0e7d579251ba","2370555","FMNH","FMNH","PE 61266","Pentamerus oblongus (Sowerby, 1839)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"57d38354-c2a4-4a28-b318-c1e194e76606","2374999","FMNH","FMNH","P 16391","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6e33e66f-7779-45a4-8399-38f7c4ceb7ff","2375089","FMNH","FMNH","PE 4370","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"74e003be-3746-4678-8b27-de1b2631b1fd","2364834","FMNH","FMNH","P 10591","Eospirifer radiatus (Sowerby, 1825)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ff2b75f3-2d82-4358-a412-d5b28ea018c8","2361735","FMNH","FMNH","PE 7365","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"64041b93-d9d9-49c0-b9b6-b602248f0b7a","2367346","FMNH","FMNH","P 16621","Stropheodonta profunda (Hall, 1852)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"bbd13c94-7959-4dfd-ac4d-aa7b571ab99a","2361573","FMNH","FMNH","PE 61153","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b2a16ebc-aa55-42b8-bd9d-b54cadfbe4fd","2369978","FMNH","FMNH","PE 4325","Howellella elegans (Muir-Wood, 1925)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"59dcf9eb-aa97-414f-9702-1b7cdbd59201","2369980","FMNH","FMNH","PE 4326","Eospirifer","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"10e0660f-2cf4-45ad-91b6-698400d01452","2372472","FMNH","FMNH","PE 4310","Apopentamerus racinensis","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"e80973a0-b733-4561-b004-a7d08c262be9","2361104","FMNH","FMNH","P 16389","Monomorella prisco Hall","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"10193c34-9fc4-475e-a06c-0e7813bf0ee1","2361381","FMNH","FMNH","UC 24416","Monomerella prisca Billings, 1871","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9f16ef30-7e99-4d82-894a-333d6b57c31a","2381373","FMNH","FMNH","PE 4276","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"cbe3a36a-6f01-4287-be98-6026451a5137","2367344","FMNH","FMNH","P 16392","Pentamerus oblongus (Sowerby, 1839)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"a1e29f4d-5989-4751-b601-51252f5b4061","2361515","FMNH","FMNH","P 10588","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"71c32c99-a96c-45b2-ae8b-6bb342fae290","2367401","FMNH","FMNH","PE 4315","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ec4d654e-3799-41fd-b0db-ee6f9f999250","2367402","FMNH","FMNH","PE 4323","Leptaena","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"08c5a957-291c-4bc1-8b9e-57db1dabe61b","2383564","FMNH","FMNH","PE 4375","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"3ec13080-44c5-4d65-957e-61a475c9b8ee","2364689","FMNH","FMNH","P 8592","Meristina maria (Hall, 1863)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ed02ff4c-9b49-4e2c-b205-a4d18bf0f3c7","2361581","FMNH","FMNH","PE 61159","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"dcaa8933-40b3-4d0a-a13f-7dce2af88818","2361127","FMNH","FMNH","P 17104","Monomorella prisco Hall","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f35548e9-c28c-4a12-a048-48e3cf947bcf","2372502","FMNH","FMNH","PE 4332","Strophonella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f6878276-11f2-48e6-a081-351105af7054","2367386","FMNH","FMNH","PE 4312","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ec91bc31-de5d-4ad4-b942-c8fe72fddd2d","2361764","FMNH","FMNH","UC 24419","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"81d4bc55-94df-43ce-8238-65197d943da7","2369992","FMNH","FMNH","PE 4399","Leptaena","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"dbfb7f4f-337e-41c1-b68b-f45964954b97","2372477","FMNH","FMNH","PE 4324","Strophomenida","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c1e93e6e-693e-4cd7-a5b5-fc7e70247f41","2372602","FMNH","FMNH","PE 61375","Stricklandia","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4542ff5d-b857-463d-b070-cf42656e1beb","2383555","FMNH","FMNH","PE 4309","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"4e91d400-afc2-4570-b28d-3781238752ac","2369990","FMNH","FMNH","PE 4397","Leptaena","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"eb3c5a63-26e1-45a6-89d3-c12b865c33f4","2361589","FMNH","FMNH","PE 61161","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d217dbb2-2542-477f-9a4b-f8863e848088","2361531","FMNH","FMNH","PE 4305","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"fa547bc8-fda1-445b-bfd5-18fc6b3f4eaf","2361102","FMNH","FMNH","P 16380","Monomorella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ce5fa972-6a75-4155-b1a8-40b34ed30f76","2367399","FMNH","FMNH","PE 4314","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"285bf8e0-486d-4208-85b0-c6adc678ba42","2361577","FMNH","FMNH","PE 61157","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"685a6756-bdf0-4dd1-a559-d9458beda848","2361574","FMNH","FMNH","PE 61154","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8a4de1c2-e852-4ab6-9575-6e43bd00df25","2372499","FMNH","FMNH","PE 4331","Strophonella","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ba077608-ec99-4428-9e5f-a8a1a8c4e35d","2375086","FMNH","FMNH","PE 4333","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"9610ffa9-8cd7-496b-92ac-26d93c701856","2361698","FMNH","FMNH","PE 61246","Atrypa reticularis Fenton, 1918","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"78076676-8e29-416f-9fb8-f9620dc50532","2361523","FMNH","FMNH","P 16393","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ce6d56ac-9c4e-4d4c-9a8a-35fc4148cb49","2361526","FMNH","FMNH","PE 2927","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"822b88f0-e88b-428d-a376-803ef76a674c","2361585","FMNH","FMNH","PE 61160","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6617f121-bb46-46af-aa17-5447ae80e1ae","2369994","FMNH","FMNH","PE 4401","Rhipidium (ectorhipidium)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f6a52ed0-242f-4bc2-88e8-2f972ecf50fc","2361114","FMNH","FMNH","P 17103","Monomorella prisco Hall","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"33fea947-7fbe-4f3d-933d-e3b003dd4735","2372514","FMNH","FMNH","PE 4409","Wilsonia","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0a9f62da-5126-4568-9d99-18f0e9fef901","2367257","FMNH","FMNH","P 8592","Meristina maria (Hall, 1863)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8d1a1026-2880-4118-8b5a-d8820dee1a38","2370599","FMNH","FMNH","PE 61296","Pentamerus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8b20dc45-43ae-43f7-afdd-e41cc56ff65b","2374987","FMNH","FMNH","P 10593","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"111ae67c-33e7-4a09-a7fa-f89ea0319cc3","2361215","FMNH","FMNH","PE 61120","Monomerella prisca Billings, 1871","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"739af282-4290-4f30-a6a6-339388d61e51","2361536","FMNH","FMNH","PE 4328","Atrypa reticularis Fenton, 1918","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3b12773d-1575-4530-93eb-522bfef4a448","2361762","FMNH","FMNH","UC 24418","Conchidium trilobatum (Kindle & Berger, 1904)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"473729f9-7567-4f35-af6d-7ab0ea07ad2e","2361525","FMNH","FMNH","P 16394","Conchidium","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"12cdab72-6cd6-49de-8386-6863f6d30056","2369983","FMNH","FMNH","PE 4334","Brachiopoda","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b3729612-8770-4a2a-9f79-6f975f965dc3","2361218","FMNH","FMNH","PE 61123","Monomerella prisca Billings, 1871","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c51e5a9d-92e4-4cf4-be50-e0a017b3af1f","2361143","FMNH","FMNH","PE 2928","Monomerella prisca Billings, 1871","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3e437fe2-2657-4064-b719-f524f02ff3f9","2372612","FMNH","FMNH","PE 61401","Spirifer nobilis (Barrande, 1848)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e4eae4b8-903e-4aa4-b807-2501486558fb","2372876","FMNH","FMNH","PE 61532","Strophonella striata (Hall, 1843)","","","McCook","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51b89c3e-46c6-4054-a419-d54abce92563","2361382","FMNH","FMNH","UC 22974","Monomerella prisca Billings, 1871","","","McCook","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e1037d4-1070-4a40-a12b-0f307a4d233c","2919158","FMNH","FMNH","PE 76812","Atrypa reticularis Fenton, 1918","","","McCook","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"42b8cca3-e73c-4d31-815d-47786e6799fc","2370608","FMNH","FMNH","UC 4393","Eospirifer radiatus (Sowerby, 1825)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0e3dc52e-8913-48bf-83c5-24b38d2c6e4e","2370558","FMNH","FMNH","PE 61269","Pentamerus oblongus (Sowerby, 1839)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93c38ae8-5fb0-41eb-b975-d7f5a4da6db8","2364664","FMNH","FMNH","P 6784","Meristina maria (Hall, 1863)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18c96188-e50a-45ea-90e9-bcc4c18e3533","2370610","FMNH","FMNH","UC 4396","Stropheodonta profunda (Hall, 1852)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ff888f2d-21af-43d8-929d-4e150c2cf71a","2372170","FMNH","FMNH","P 5134","Uncinulus stricklandi (Sowerby, 1839)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f90c98a9-36fe-4ae7-885c-5e1e82666466","2370620","FMNH","FMNH","UC 15037","Eospirifer radiatus (Sowerby, 1825)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12124d34-a937-4660-a420-f01377737235","2361194","FMNH","FMNH","P 5088","Monomerella prisca Billings, 1871","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"61d5aaf2-8796-4e74-99b7-12d761c78432","2370607","FMNH","FMNH","UC 2777","Orthothetes subplanus Conrad","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b986e4e-cd35-4835-bfa5-45b8302855b0","2374956","FMNH","FMNH","UC 24210","Schuchertella subplana (Conrad, 1842)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c59546cb-9986-4447-8e6a-1927c5586b5a","2361200","FMNH","FMNH","PE 5089","Monomerella prisca Billings, 1871","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4662c90a-932e-4f23-b0cd-2ce8730a4957","2370557","FMNH","FMNH","PE 61268","Pentamerus oblongus (Sowerby, 1839)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b8a79ad-4ba7-4101-8e86-35ff3e5e597b","3159646","FMNH","FMNH","PE 80537","Sieberella","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"875da597-281b-4806-83fb-30e199a48f62","2370564","FMNH","FMNH","PE 61275","Sieberella roemeri Hall & Clarke, 1893","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d317d62b-ba6d-46cc-91bb-e285be98f60c","2370634","FMNH","FMNH","UC 21916","Leptaena rhomboidalis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fd09fe50-c647-48fe-8971-b735f0922c62","2372703","FMNH","FMNH","PE 61509","Schuchertella subplana (Conrad, 1842)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"41b814b1-e663-4fe5-8214-909d3a4c9f84","2367164","FMNH","FMNH","P 5097","Orthothetes subplanus Conrad","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"771789e6-7710-4610-bf25-9a09a9149a11","2361356","FMNH","FMNH","UC 4403","Dictyonella reticulata (Hall, 1863)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ff7c0045-e8d7-4da2-af5e-eae0a5d7785c","2370609","FMNH","FMNH","UC 4395","Leptaena rhomboidalis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"43ab0fc5-ad06-4df1-8506-d3f1061467cc","2367047","FMNH","FMNH","P 5094","Pentamerus oblongus (Sowerby, 1839)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19b843d8-10b8-4d6d-a32e-76e32ab0c8fb","2364655","FMNH","FMNH","P 5095","Pentamerus oblongus (Sowerby, 1839)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f22601d6-53f8-48d4-bc0a-525d823748d9","2370553","FMNH","FMNH","PE 61264","Pentamerus oblongus (Sowerby, 1839)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"acf66db3-bb7e-4ddd-8195-5a4102705a0f","2373042","FMNH","FMNH","UC 4644","Spirifer crispus (von Hisinger, 1826)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7c23797f-6e50-4e48-91cb-4632ab452a3f","2370619","FMNH","FMNH","UC 13662","Gypidula","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa1a4f8c-c899-4592-893d-e90c1fb4aa19","2373004","FMNH","FMNH","UC 4643","Spiriferidae","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1fa9a2c3-a117-4f33-bd24-48fd828fbccf","2367225","FMNH","FMNH","P 6784","Meristina maria (Hall, 1863)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"77e9ad7b-5bcd-44f3-9da0-0175e9ed75ae","2367366","FMNH","FMNH","PE 2592","Dolerorthis flabellites (Foerste, 1889)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"60ef1a48-3caf-4c79-a54c-27097012a4b5","2370613","FMNH","FMNH","UC 4649","Rhynchotreta cunneata (Dalman, 1828)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
