"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1e5cd335-1978-4c2c-a302-8aa1064511ff","2271762","FMNH","FMNH","PE 45498","Fossundecima konecniorum Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d009dc8-4454-4f3a-9cee-187af01aa7d8","2271764","FMNH","FMNH","PE 45503","Fossundecima konecniorum Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"786bab89-3031-4407-853b-24ea10187734","2271766","FMNH","FMNH","PE 45504","Fossundecima konecniorum Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"102c077e-d94a-44a4-b2cc-b516dfe78b21","2271768","FMNH","FMNH","PE 45542","Fossundecima konecniorum Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29b4e63a-2e65-4e38-b576-3e5a552cd444","2280323","FMNH","FMNH","PE 42701","Fossundecima konecniorum Thompson, 1979","","Wolff","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5dd1a41-2a28-4322-908d-ef22d936df56","2280325","FMNH","FMNH","PE 42713","Fossundecima konecniorum Thompson, 1979","","Wolff","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dcbce488-632f-4439-a1e1-616958c7644d","2240890","FMNH","FMNH","PE 32867","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b76e7ba8-e972-4c88-bf64-8475d68425cc","2240891","FMNH","FMNH","PE 32886","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e5e4ac1-c1b8-4268-8d91-86840d814c52","2240892","FMNH","FMNH","PE 32887","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d7f1215-f495-480d-8551-8532679a6f89","2240893","FMNH","FMNH","PE 32888","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b7921d41-bdc2-4591-aa00-08bcadad6f40","2240894","FMNH","FMNH","PE 32889","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b31f45ea-880a-447c-8b5e-1c6d0c3d8133","2240895","FMNH","FMNH","PE 32890","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9737859f-6524-40aa-83a9-c216a25d351f","2240896","FMNH","FMNH","PE 32891","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe6171da-6bfc-4b24-95a9-bf189d8c15f6","2240897","FMNH","FMNH","PE 32892","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f0ea6a1-89ba-44d2-bea8-bb77775dbbd8","2240898","FMNH","FMNH","PE 32893","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b8624fc-939b-4c5b-a1b1-7a865a6ebd9a","2240899","FMNH","FMNH","PE 32896","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e88b382-296a-4d62-8cff-28c85c96e055","2240900","FMNH","FMNH","PE 32897","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15819224-7735-4df9-bef7-ba8cb4eedc2a","2240901","FMNH","FMNH","PE 32898","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2b0ce95-d227-47fc-92e4-6866f48848b4","2240902","FMNH","FMNH","PE 32899","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e59d1d45-745e-44ce-918e-704041216fcf","2240903","FMNH","FMNH","PE 32900","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cfd7bd72-5714-4af1-8823-7e211ec20d2f","2240904","FMNH","FMNH","PE 32901","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d72eef9-e74d-4896-b9d7-0ecfd60ad72a","2240905","FMNH","FMNH","PE 32902","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64eb98f2-6c98-4154-9419-3e4a80e714d4","2240906","FMNH","FMNH","PE 32903","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1660e6b2-e686-4b7b-b9bd-9824c3cc7b8c","2240907","FMNH","FMNH","PE 32904","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06e192a1-019a-4511-97c6-19552a6e95bc","2240908","FMNH","FMNH","PE 32905","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dcf63cd-bae9-4734-9c09-a638ec5ab411","2240909","FMNH","FMNH","PE 32906","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"007f9042-3335-4274-aa12-5627de7cdb73","2240910","FMNH","FMNH","PE 32907","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6e30ced-9e39-40fe-8043-5ace79515a6c","2240911","FMNH","FMNH","PE 32908","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d62c53e8-0340-411f-873d-126e291c65cd","2240912","FMNH","FMNH","PE 32909","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6f02eab-cc57-4388-852c-e8d24418f549","2240913","FMNH","FMNH","PE 32910","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"203e4902-def9-4305-944c-4b7500cc8685","2240914","FMNH","FMNH","PE 32911","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"756a3e82-4785-42e8-b45b-82d911b85057","2240915","FMNH","FMNH","PE 32912","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aeea989b-d093-44a8-bdb0-1dde2996c599","2240916","FMNH","FMNH","PE 32913","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a6ac4f-5101-47df-a49d-53529ef71429","2240917","FMNH","FMNH","PE 32914","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad160610-b0e6-41af-9e7f-806a4bbf563e","2240918","FMNH","FMNH","PE 32915","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c6e214a-6097-4aca-9c0f-a3f01e872637","2240919","FMNH","FMNH","PE 32916","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a74d95c5-d7e8-4ebf-85be-f28561d47e8a","2240920","FMNH","FMNH","PE 32917","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44704423-ab32-4530-b4c4-7d00fd9b6fbc","2240921","FMNH","FMNH","PE 32918","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ef2ca49-4c34-466a-93c4-c55e72a67a91","2240922","FMNH","FMNH","PE 32919","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf4e40cd-7fe4-4000-98bf-f3f226530159","2240923","FMNH","FMNH","PE 32920","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9950e70-dd25-45d5-b40d-9035aa42ce0f","2240924","FMNH","FMNH","PE 32921","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fa9b4c6-9ec6-4dfa-82f5-022431c95742","2240925","FMNH","FMNH","PE 32922","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ed44f18-33c5-4686-8d5e-3d0bcf2fceec","2240926","FMNH","FMNH","PE 32923","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8f07041-0a88-4a0e-b842-2dc4c82b1bc2","2240927","FMNH","FMNH","PE 32924","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5906d24d-75f2-433b-9256-a90b08409fc9","2240928","FMNH","FMNH","PE 32925","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d44969c-e47d-432e-a2fd-c14c4a7dd443","2240929","FMNH","FMNH","PE 32926","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6082b333-9f01-4fa7-8a71-ccb1e87a2c45","2240930","FMNH","FMNH","PE 32927","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"564e2a92-3784-4738-a834-14b875ae3a96","2240931","FMNH","FMNH","PE 32928","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d417e1f1-1a6e-4ae0-a519-18dbe9a79564","2240932","FMNH","FMNH","PE 32929","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcfb8f94-5665-447d-bbe6-6e1b911856f7","2240933","FMNH","FMNH","PE 32930","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1471326-dd31-4aea-819d-68d8b222e266","2240934","FMNH","FMNH","PE 32933","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"410149d4-8aaf-4104-8dce-0af4cfa01eba","2240936","FMNH","FMNH","PE 32935","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d06dd6d-35d8-4cbe-84f2-093e7c0273a3","2240937","FMNH","FMNH","PE 32936","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e226e6c4-7c69-439e-80a9-1ea959b8caa5","2240938","FMNH","FMNH","PE 32937","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a532e85f-d215-4501-944e-e59856ed992a","2240939","FMNH","FMNH","PE 32938","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5ca48e4-3750-42f2-a731-8353bb956812","2240940","FMNH","FMNH","PE 32939","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"217a6279-1de1-4785-bef2-9980852e8f39","2240941","FMNH","FMNH","PE 32940","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2a5538b-6b0a-49e7-a8b3-b8f1451cf427","2240942","FMNH","FMNH","PE 32941","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e93deb56-7904-45e0-af10-9bba252d0379","2240943","FMNH","FMNH","PE 32942","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"024cccce-0e7d-4b01-9215-91ec52380ea3","2240944","FMNH","FMNH","PE 32943","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78e4a1e9-8deb-411f-b184-53c485bd4496","2240945","FMNH","FMNH","PE 32944","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ce00786-85eb-4994-bd82-ab8394ae7789","2240946","FMNH","FMNH","PE 32945","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42b6d6ef-3268-460b-9da6-5e83ea8077d5","2240947","FMNH","FMNH","PE 32946","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4988b6b5-360f-4d9a-a097-bbec34965a55","2240949","FMNH","FMNH","PE 32948","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"789322f5-7335-44f7-be0a-023b1279bcce","2240950","FMNH","FMNH","PE 32949","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8847cd71-b800-44fd-ab22-99f21756f165","2240951","FMNH","FMNH","PE 32950","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9f72fc4-2386-42ba-9eed-66312ffe58ba","2240952","FMNH","FMNH","PE 32951","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b7fafda-96d6-4c46-8932-8cf2a6f56627","2240953","FMNH","FMNH","PE 32952","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1e725e4-7dec-4e31-b5d8-ff192b306d34","2240954","FMNH","FMNH","PE 32953","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"558ccccd-15c1-4fac-a1f9-91c7202bf626","2240955","FMNH","FMNH","PE 32954","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45dac0cf-1bb9-44c0-80f5-572eb94dda44","2240956","FMNH","FMNH","PE 32955","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7642bec5-ccb1-4e7f-8387-f54e6ea691e4","2240957","FMNH","FMNH","PE 32956","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2e6e52d-b34b-418a-bad1-12fee6972510","2240958","FMNH","FMNH","PE 32957","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0b3cfe0-a147-4579-9eaa-4e9e6d4a09fb","2240959","FMNH","FMNH","PE 32959","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4cbb7b1-5f27-4e1a-9340-638ec78e1c06","2240960","FMNH","FMNH","PE 32960","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1eee4c74-e246-46ef-9e2c-8c0de6e00fdb","2240961","FMNH","FMNH","PE 32961","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bed4e694-274d-4105-943b-53d6c95b085d","2240962","FMNH","FMNH","PE 32963","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8bda1d7a-851f-49d0-8c6e-3e76d1d15f07","2240963","FMNH","FMNH","PE 32964","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9693942c-18ff-42bd-91e3-06dfffa60f88","2240964","FMNH","FMNH","PE 32965","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be45f5ce-f41f-4404-86e1-0f464d432251","2240965","FMNH","FMNH","PE 32966","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f91962af-0bb8-4a26-aa8a-dfc04f802dbb","2240966","FMNH","FMNH","PE 32967","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47d678d1-c19b-4481-9fcf-946372f384bb","2240967","FMNH","FMNH","PE 32968","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98137893-f0f2-494e-8d33-1a6a1e772b33","2240969","FMNH","FMNH","PE 32970","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3cf046d-9abf-4061-8e45-a39ee18f7a30","2240970","FMNH","FMNH","PE 32971","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"540600a4-9069-4f29-a1cd-e3d44d76aa07","2240972","FMNH","FMNH","PE 32973","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cfd456f-7d5e-4cc1-9c0c-9971a566a48f","2240973","FMNH","FMNH","PE 32974","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"714fee4b-f32f-405c-9a2c-5784b6662bf5","2240974","FMNH","FMNH","PE 32975","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7213b06f-784f-4334-a033-4d415e5086ee","2240975","FMNH","FMNH","PE 32976","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76d711a3-476b-4cf3-a130-ecc61a5258ee","2240976","FMNH","FMNH","PE 32977","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"871d5815-75ab-4be4-adb8-d412c80be848","2240977","FMNH","FMNH","PE 32980","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c7111bc-31f6-42ef-b2ea-8f5cdfeb3cd1","2240978","FMNH","FMNH","PE 32981","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7419cfa1-68ba-400d-9715-e34a2f0d31ce","2240979","FMNH","FMNH","PE 32982","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b761f891-e61a-48d0-af6b-1cc05718a374","2240980","FMNH","FMNH","PE 32983","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90477532-de39-4592-a785-3bef4f010ab0","2240981","FMNH","FMNH","PE 32984","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b58665df-d314-46e3-83f7-8a92cf14fc6b","2240982","FMNH","FMNH","PE 32985","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6ee4f41-e3a9-46c7-ab98-bffa691ca9e8","2240983","FMNH","FMNH","PE 32986","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8eb35fdd-57ed-4b39-9920-48a672fdd3f1","2240984","FMNH","FMNH","PE 32987","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e415fcc-b2d5-40a7-8273-a565b5379e0b","2240985","FMNH","FMNH","PE 32988","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c9ec5a4-b3ec-4183-ab32-b8c6ed3f6581","2240986","FMNH","FMNH","PE 32989","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49e5f502-108e-46b0-b781-347ce371fd2d","2240987","FMNH","FMNH","PE 32991","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"887db733-a5f2-4be1-a9be-ca0c171a6e3b","2240988","FMNH","FMNH","PE 32992","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
