"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f214c5b2-786d-4ab6-b08d-4f22e6e31159","2257021","FMNH","FMNH","PP 18845","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d62d86d3-cd56-44cd-ba12-f488a9ddb72d","2257023","FMNH","FMNH","PP 18846","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a30575c4-1638-488c-844d-56bd330e47cf","2257025","FMNH","FMNH","PP 18847","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e537d7ca-f88a-46fd-8ab2-ab828d1f1e5b","2257027","FMNH","FMNH","PP 18848","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b4e83946-8e25-4012-83b2-dab2900fdce3","2257029","FMNH","FMNH","PP 18849","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"281e3376-4983-4a50-a5d5-59e0e64da27a","2257031","FMNH","FMNH","PP 18850","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8d6dcda9-6b4a-4fd7-84c8-2e68c2393e2f","2257033","FMNH","FMNH","PP 18851","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"0d69f1c9-b807-468e-9773-3e6c56b5e14f","2257035","FMNH","FMNH","PP 18852","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f5f14611-3383-4a1d-88f3-7eacadf6510f","2257037","FMNH","FMNH","PP 18853","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a6303656-60fd-49fc-b0bc-7747eff952d0","2257039","FMNH","FMNH","PP 18854","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d9f1570d-f7d3-4a4f-a8d6-2983f1ca0ea4","2257041","FMNH","FMNH","PP 18855","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c198193b-d926-4b53-9ab3-e245a8416304","2257045","FMNH","FMNH","PP 18857","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"79da293e-ae8f-4811-823b-f349aadae3ab","2269492","FMNH","FMNH","PP 26496","Receptaculites","","","About 100-150 feet northeast of BF4, talus slope from limestone member","United States of America","","","","","Ordovician","Ordovician","Johnson Spring",""
"9b49ac97-ea6a-468a-a30e-2353447608ee","2265861","FMNH","FMNH","PP 23555","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"8f82746a-51ff-4b58-ba2a-b4a570b32730","2265862","FMNH","FMNH","PP 23556","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"e8188950-bc25-40af-91d1-22f64ad1905f","2265864","FMNH","FMNH","PP 23557","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"f3b0ed18-850e-4ef5-8543-f0f14d208227","2265866","FMNH","FMNH","PP 23558","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"9184ab8f-0bfb-4a21-aa5d-6dcc91632356","2265868","FMNH","FMNH","PP 23559","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"7601f363-acd6-45b9-9701-04771d9f798b","2265870","FMNH","FMNH","PP 23560","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"e5277edc-4aa3-421a-907c-ea85e5523049","2265873","FMNH","FMNH","PP 23561","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"7346a169-2b1c-4d82-b593-cd86913271d0","2265875","FMNH","FMNH","PP 23562","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"0865a249-bea1-45ce-9b92-23592dce0663","2265881","FMNH","FMNH","PP 23565","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"29f24f12-0191-49f7-a267-475f0ccfb0be","2265883","FMNH","FMNH","PP 23566","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"ebda334d-6711-4b2c-a966-68214551e233","2254331","FMNH","FMNH","PP 17906","Receptaculites oweni Hall","","","Along State Route A","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"ee0423f1-3ee2-4622-87b8-a9a06d6768be","2254342","FMNH","FMNH","PP 17912","Receptaculites oweni Hall","","","Quarry, exactly on corner of four sections","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"4256762d-5539-41ee-8c73-05c8ea05c878","2254350","FMNH","FMNH","PP 17916","Receptaculites oweni Hall","","","Quarry, exactly on corner of four sections","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"4ff8e6fe-4323-44cf-8130-a396e937d446","2254344","FMNH","FMNH","PP 17913","Receptaculites oweni Hall","","","Quarry, exactly on corner of four sections","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"35acc4b1-716e-46f2-89c1-f771ded1779f","2254352","FMNH","FMNH","PP 17917","Receptaculites oweni Hall","","","Quarry, exactly on corner of four sections","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"ec5948ba-c0aa-441a-a57b-06965b6e5c2b","2254305","FMNH","FMNH","PP 17893","Receptaculites oweni Hall","","","Top of quarry, exactly on Section Line","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"b3c1749c-d3c2-4606-b8d6-164f9d72abf3","2254307","FMNH","FMNH","PP 17894","Receptaculites oweni Hall","","","Top of quarry, exactly on Section Line","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"321b4545-a5f9-4289-b328-47561049c7d9","2254309","FMNH","FMNH","PP 17895","Receptaculites oweni Hall","","","Top of quarry, exactly on Section Line","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"32d41352-e145-42f4-a603-b98de49f9808","2265340","FMNH","FMNH","PP 23287","Cyclocrinites","","","Medicine Mountain","United States of America","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"c774ba92-99ad-44b9-8510-84b2137ab5af","2265338","FMNH","FMNH","PP 23286","Cyclocrinites","","","Medicine Mountain","United States of America","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"8d062df8-cae0-4fc4-a24a-754b41414e9f","2265333","FMNH","FMNH","PP 23283","Cyclocrinites","","","Medicine Mountain","United States of America","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"a3cb228a-50f8-467f-84b9-46563bfb2bb2","2265336","FMNH","FMNH","PP 23285","Cyclocrinites","","","Medicine Mountain","United States of America","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"19395667-b401-4c39-ac02-a77f99113fcf","2259184","FMNH","FMNH","PP 19943","Receptaculites oweni Hall","","","Medicine Mountain","United States of America","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"966898ef-a864-4b80-ae30-9c8759c4cb57","2265335","FMNH","FMNH","PP 23284","Cyclocrinites","","","Medicine Mountain","United States of America","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"10982765-9ba0-422f-9616-ff4e450b3b2c","2255169","FMNH","FMNH","PP 18365","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c4e8c7d0-01bf-4f57-bf96-f6b0554ea75d","2255171","FMNH","FMNH","PP 18366","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1b27096f-01d3-42f5-b2ec-360a1cb557d9","2255173","FMNH","FMNH","PP 18367","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"6f75816e-6e5f-48fe-96f8-c47ac05b81a0","2255175","FMNH","FMNH","PP 18368","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d588696c-b30a-4dcb-99b2-8220febe9e48","2255177","FMNH","FMNH","PP 18369","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"adbf5425-1f06-4154-9a7e-562e92d4d062","2255179","FMNH","FMNH","PP 18370","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"eae8ad54-2b15-40b7-afe7-350c7542de78","2255250","FMNH","FMNH","PP 18406","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d29e9bc1-e95d-412b-aeca-9ce43645ec80","2255252","FMNH","FMNH","PP 18407","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e722df00-4c0b-4ce5-afe7-3917a881c56a","2255254","FMNH","FMNH","PP 18408","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"cb0e7719-b114-446d-bc43-c9993dcd69dc","2255301","FMNH","FMNH","PP 18431","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f09ba1dc-69c5-4573-9366-d799b0827661","2255302","FMNH","FMNH","PP 18432","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"73a4d1ab-f761-4950-bf8f-8b35374e055d","2255304","FMNH","FMNH","PP 18433","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"85f5a90f-ea96-467b-bc2c-8e254c7a4aa4","2255181","FMNH","FMNH","PP 18371","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"59b7cb3e-494a-49ef-9c85-9cbe144d1956","2255183","FMNH","FMNH","PP 18372","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"eebb6afa-7b48-4dcf-8d78-3cd05facc2f5","2255185","FMNH","FMNH","PP 18373","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"256870f8-3109-49de-9023-ff8639cc8781","2255187","FMNH","FMNH","PP 18374","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"403ec073-6d90-4764-a883-cf228eed36d0","2255189","FMNH","FMNH","PP 18375","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e47fa75e-1715-42d9-bb9e-dd752d1e6a4b","2255191","FMNH","FMNH","PP 18376","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b4e0be1e-7041-4e2c-8b64-91ee61d021e9","2255193","FMNH","FMNH","PP 18377","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"2990ddfd-6ebb-489d-b80e-d1642b3c6287","2256807","FMNH","FMNH","PP 18737","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"287a00a7-5f55-4697-8a30-25113c4b6a89","2256457","FMNH","FMNH","PP 18557","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b9397c74-3195-4071-b007-aed3a58179dc","2256512","FMNH","FMNH","PP 18585","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c0b18a02-61f1-4cdf-8ab2-abeb91f3c77f","2256556","FMNH","FMNH","PP 18608","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ec713d5b-4d68-4433-9a95-cafe81f417d9","2256669","FMNH","FMNH","PP 18666","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ad19cc97-6450-4c6e-be0c-e353419586e9","2255297","FMNH","FMNH","PP 18429","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"6c35e824-20d8-4b66-ba47-46d7fafa1f35","2256912","FMNH","FMNH","PP 18790","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"4566d439-624a-496a-8043-3600f98645b2","2265885","FMNH","FMNH","PP 23567","Receptaculites","","","1 mile southeast of last ""n"" in ""Trout Canyon"" - see: map","United States of America","","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"8f8775b5-a6c9-4af3-aa99-d9309acaf5ba","2263522","FMNH","FMNH","PP 22328","Calathium","","","Hintze Section H","United States of America","","","","","Ordovician","Ordovician","Wah Wah Limestone",""
"a83d5b67-3827-46a5-b3cd-42d8fcf19738","2263774","FMNH","FMNH","PP 22456","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"c363f279-027c-4334-94f8-22702bb37751","2263778","FMNH","FMNH","PP 22458","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"e7b995a7-51e6-4948-953d-756308f7068a","2263792","FMNH","FMNH","PP 22465","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"f2239d95-627d-40fa-8c0c-e41ff3706152","2263796","FMNH","FMNH","PP 22467","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","Carters Limestone",""
"ab178574-8b4e-4f59-9f72-f1174ef705bf","2263745","FMNH","FMNH","PP 22441","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","Carters Limestone",""
"043fccba-7f0b-48de-820e-4678c00a220b","2263770","FMNH","FMNH","PP 22454","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"efab77e4-0e6a-40aa-bfc0-cafa6f0af09a","2263772","FMNH","FMNH","PP 22455","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"1240e8bd-5b2a-4e5b-bcce-6902328d0737","2263776","FMNH","FMNH","PP 22457","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"c82536f8-cd5c-486a-8e06-1e3af629c038","2263782","FMNH","FMNH","PP 22460","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"df836832-ff61-40c6-adee-6ece1f834bdd","2263786","FMNH","FMNH","PP 22462","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"5bc7ac4f-58b4-4b6e-9029-f38e77c8ed82","2263788","FMNH","FMNH","PP 22463","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"c7c880c2-1ffb-4a77-9b44-eca4d41436b8","2263798","FMNH","FMNH","PP 22468","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","Carters Limestone",""
"74a66261-08b8-4b89-b21b-c0946a19a795","2263780","FMNH","FMNH","PP 22459","Calathium","","","Elk River","United States of America","","","","","Ordovician","Ordovician","",""
"19b5940d-0158-4eef-ae6f-1d912f6c2b87","2256833","FMNH","FMNH","PP 18750","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b2497045-4019-42e3-912e-412ae34d839c","2256837","FMNH","FMNH","PP 18752","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"0266f885-ed97-4ee8-9c67-567e0e7b2b07","2256839","FMNH","FMNH","PP 18753","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"653cfa0d-0112-454f-850e-17846f259147","2256840","FMNH","FMNH","PP 18754","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"69a8d533-bf37-4a10-894b-458b51add660","2256843","FMNH","FMNH","PP 18755","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5c0f1a7c-e957-4bd2-a2b9-0b4b185120bf","2257069","FMNH","FMNH","PP 18869","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"6bb5f997-7688-4a9e-85b4-640afd112b3f","2257071","FMNH","FMNH","PP 18870","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"9f7458b3-4543-46f4-adda-119f78e2dbc7","2257073","FMNH","FMNH","PP 18871","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ee87ef7c-cd35-4e0f-bab0-81429161cbd0","2257075","FMNH","FMNH","PP 18872","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e45dfd74-c004-40c5-a78b-a79a91124a0e","2257077","FMNH","FMNH","PP 18873","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"18a0ba54-b2c6-42f9-a7a8-8bff58477e36","2257047","FMNH","FMNH","PP 18858","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3523efca-27ea-4aff-b939-c92b3a4a9fb3","2257049","FMNH","FMNH","PP 18859","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3a649450-c420-4a9b-a71c-31bd12a3977f","2257051","FMNH","FMNH","PP 18860","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"184654c0-d4bb-4d2f-bfd8-0f5d2883cf56","2257053","FMNH","FMNH","PP 18861","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"09281caf-a673-497d-b650-7deb42375adf","2257055","FMNH","FMNH","PP 18862","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e1232a0d-a93f-4a42-811c-a2c000474f85","2257057","FMNH","FMNH","PP 18863","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7d95c862-1838-40eb-ac7d-8a6154b1d58f","2257058","FMNH","FMNH","PP 18864","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"782965e5-8dcb-461e-b37a-d312b36f5b2d","2257060","FMNH","FMNH","PP 18865","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"bf2e9bf5-6709-41cb-9aaa-a5e21abdac09","2257062","FMNH","FMNH","PP 18866","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"55ca8477-8b0a-4e62-9491-bd8553a3b91d","2257065","FMNH","FMNH","PP 18867","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c3d50a1e-79fd-4bb2-977d-560bcc131c8f","2257067","FMNH","FMNH","PP 18868","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"81148733-d42e-404f-ade9-3399474e4212","2255219","FMNH","FMNH","PP 18390","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"250eca0f-4795-483e-bce9-99528b615af0","2255221","FMNH","FMNH","PP 18391","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"4d47965c-aca1-41a2-9134-ce377d993db2","2255223","FMNH","FMNH","PP 18392","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"120484d9-96fe-474c-a393-546b3dcff454","2255225","FMNH","FMNH","PP 18393","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b233f421-575f-4342-80a2-38e27777f301","2255266","FMNH","FMNH","PP 18414","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8e2abed7-dc01-4cd9-92c0-92015247a534","2255268","FMNH","FMNH","PP 18415","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"324ca0ee-31a7-42fb-b4de-e8cc7c81f47b","2255270","FMNH","FMNH","PP 18416","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"174c7c6d-4988-49d6-be14-2b9813485ed0","2255272","FMNH","FMNH","PP 18417","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"454fbdaa-27f4-49e8-b618-8dbfde3359c5","2255274","FMNH","FMNH","PP 18418","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a6691bc7-d359-4c79-8a04-7e4776084cf1","2255277","FMNH","FMNH","PP 18419","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3c820233-42e1-4650-8f06-e54e23244a7b","2255233","FMNH","FMNH","PP 18397","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b99dae8a-5df9-4ddc-9882-f1e154e44b05","2255235","FMNH","FMNH","PP 18398","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1e1f807f-8204-4141-b135-79d916c0769c","2255237","FMNH","FMNH","PP 18399","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"851b77b9-e74c-4fdf-9f64-8d75e113396c","2255239","FMNH","FMNH","PP 18400","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"adafeead-69dd-4fc4-b655-94362e1b12a3","2255241","FMNH","FMNH","PP 18401","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
