"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6464d39a-61f3-4025-a758-5098670128ad","4403880","FMNH","FMNH","UC 17422","Leptotrypa calceola (Miller & Dyer, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"c9f9658b-79da-47d0-a821-9b412163e149","4403879","FMNH","FMNH","UC 17421","Leptotrypa clavacoidea (James, 1871)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"cc3fdb03-cd6d-46f6-a46a-8ac29a3b4e1f","4403881","FMNH","FMNH","UC 17423","Leptotrypa calceola (Miller & Dyer, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"b5442780-d55e-4cb6-8cd2-9ebca511b49e","4403882","FMNH","FMNH","UC 17424","Leptotrypa calceola (Miller & Dyer, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"1524dcfb-b11b-447c-a1f9-d011e30d14b0","4403922","FMNH","FMNH","PE 92521","Amplexopora discoidea (Nicholson, 1871)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6ae62c9a-ac34-4645-905c-10b86d461d6a","4403957","FMNH","FMNH","UC 322 a","Stigmatella dychei (James, 1882)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"4644f7be-cd38-41d0-b9db-c43701f7c031","4404090","FMNH","FMNH","UC 17419","Leptotrypa (Ulrich, 1883)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"d10c7ffe-2fed-40f7-886d-9aa62d4b509e","4384113","FMNH","FMNH","PE 91454","Hallopora rugosa (Milne-Edwards & Haime)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f5f5f5db-3409-4827-a138-9680fcaefc7e","4384115","FMNH","FMNH","PE 91455","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"7b7c6fd3-e7a1-45e6-8239-eacaab3ad0e1","4422444","FMNH","FMNH","PE 92538","Amplexopora filiasa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"95e16c6d-a3d8-4d57-a056-273f9fdd9d62","4422445","FMNH","FMNH","PE 92539","Monotrypa irregularis (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"34881590-cd33-405b-9d66-8d977d3dc8eb","4385974","FMNH","FMNH","UC 1540 a","Ceramoporella (Whitfield)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b280bd26-fb69-412a-a742-6367e4a192a3","4385998","FMNH","FMNH","UC 2609 a","Hallopora rugosa (Milne-Edwards & Haime)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"ae3d3aec-45a2-443a-ab23-b610858dec0a","4385873","FMNH","FMNH","UC 1236 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b65356c5-1ca5-46e4-8761-377683f5f5ae","4423005","FMNH","FMNH","UC 305 a","Monotrypa subglobosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"e1d7a154-7481-449d-808d-833b8d8235cb","4423006","FMNH","FMNH","UC 1216 a","Monotrypa subglobosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"0e7bc51c-a804-4c53-958f-7646dc3dec04","4423050","FMNH","FMNH","UC 39735","Monotrypa subglobosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"10c36a94-c46d-4984-9dd1-1de31332790c","4381771","FMNH","FMNH","UC 14886","Graptodictya shafferi (Meek, 1872)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"f306d686-405d-487d-a03c-bb77364f7b64","4381770","FMNH","FMNH","UC 14885","Stomatopora","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f8d43e26-7e68-429e-a219-9ff4dfac0a89","4423095","FMNH","FMNH","PE 18359","Monticulipora calceolus Miller & Dyer, 1878","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4c7bb0a0-531f-4830-a166-bee36d74d4fc","4381741","FMNH","FMNH","UC 757 a","Corynotrypa inflata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"3e459c27-eb7d-44bb-9919-3fb5ea2d1e6c","4381746","FMNH","FMNH","UC 1113 a","Stomatopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e36fbbc9-4784-4cd0-ac48-909469004569","4381942","FMNH","FMNH","UC 39731","Stomatopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"9b6b8f06-aecd-4434-a03f-63505ee5590f","4383906","FMNH","FMNH","PE 91410","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a8bc3f2f-b493-4ba1-b416-7755ea3a4282","4383909","FMNH","FMNH","PE 91411","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2061af31-dcb6-4bc5-a52c-20b263785c1c","4383945","FMNH","FMNH","PE 91418","Berenicea vesiculosa Ulrich, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"de992667-9981-486f-9695-660957f3f831","4383947","FMNH","FMNH","PE 91420","Bythopora Foerste, 1895","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3a7bf692-2d3e-4f04-b26d-75f516f00a52","4383952","FMNH","FMNH","PE 91425","Bythopora fruticosa Miller & Dyer, 1878","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cb52332d-6fb5-41a0-8543-8569187c279b","4383953","FMNH","FMNH","PE 91426","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7f24024a-bfce-42b4-9ce6-059d541158c6","4383957","FMNH","FMNH","PE 91430","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1aa90e9c-5e38-4cb6-9e9e-b12562512eb0","4383998","FMNH","FMNH","PE 91433","Bythopora tenuichorda (Ulrich)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cea1d165-1afc-43c0-8a44-548828fb2501","4384001","FMNH","FMNH","PE 91435","Callopora","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2c21d5ae-fb3a-4ac8-821d-b3d40eb0ad8d","4384004","FMNH","FMNH","PE 91437","Callopora","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"38f72600-c529-4cf8-b123-c561ae14d171","4384005","FMNH","FMNH","PE 91438","Hallopora andrewsi (Nicholson, 1874)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"e149e2ed-8925-42af-9fda-629f04643d2b","4384046","FMNH","FMNH","PE 91439","Callopora dalei (Milne-Edwards & Haime, 1851)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"44482e6f-5822-470c-bd5e-678137c5659b","4384047","FMNH","FMNH","PE 91440","Callopora dalei (Milne-Edwards & Haime, 1851)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"17abb590-6ba2-4ebb-b5a2-829b8e77ec69","4384106","FMNH","FMNH","PE 91447","Hallopora nodulosa (Nicholson, 1874)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0f72b1bb-86c1-41c0-9f3c-f8c2195d0858","4384107","FMNH","FMNH","PE 91448","Parvohallopora sigillarioides (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"0a9dc86f-6b4b-4a4e-9843-ac5f3da0c895","4384108","FMNH","FMNH","PE 91449","Hallopora onealli (James, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8a2f987f-1580-416b-9d50-bf5c59d81030","4384109","FMNH","FMNH","PE 91450","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"1831e466-12d9-4e6b-b9f0-4b978c3e4ac0","4384110","FMNH","FMNH","PE 91451","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"9fa0731b-6422-4c2b-8d05-7503f27d83c9","4384111","FMNH","FMNH","PE 91452","Hallopora nodulosa (Nicholson, 1874)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"92c456d0-5bab-4fda-b9a7-e3e842b62104","4384112","FMNH","FMNH","PE 91453","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7f88d62e-a733-4a6b-be21-915dd7846acf","4384118","FMNH","FMNH","PE 91456","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"14463255-3939-4c66-9b6e-23a921c4dd81","4384119","FMNH","FMNH","PE 91457","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c52d06b6-2e90-4394-b1ea-fd23a797bd66","4384120","FMNH","FMNH","PE 91458","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"14c9541a-c474-41d6-a311-d3160f65ecc3","4385013","FMNH","FMNH","PE 91520","Cyclopora jamesii (Prout, 1859)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5652c7af-139b-4fbd-929b-a6201225b3f0","4385078","FMNH","FMNH","PE 91532","Stomatopora","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"e85301c2-6588-4ef6-ab28-a6086cfa5137","4385077","FMNH","FMNH","PE 91531","Stomatopora proutana (Miller, 1882)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"16943d07-65af-42f5-828f-d440ad323d47","4385123","FMNH","FMNH","PE 91535","Stomatopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9d9e5f6a-104f-4f2e-afa0-5aa747d54a0b","4385120","FMNH","FMNH","PE 91533","Stomatopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"683f034d-4a8f-4b79-afe5-ef3727beea47","4385124","FMNH","FMNH","PE 91536","Stomatopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"8f5703aa-1e22-4051-83fc-3d7e59cadee0","4385127","FMNH","FMNH","PE 91538","Corynotrypa inflata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7454368e-0a46-422a-973c-4b197dd5e8e5","4385129","FMNH","FMNH","PE 91540","Stomatopora delicatula (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0ccf6aae-76ec-4cd6-924e-4a75059d5931","4385130","FMNH","FMNH","PE 91541","Cuffeyella arachnoidea (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ec1fb079-fb8e-4786-9b2b-93c55acdd9f0","4385412","FMNH","FMNH","PE 91544","Stomatopora inflata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bc33842b-5003-4da4-8ac5-db98397c55a5","4385413","FMNH","FMNH","PE 91545","Stomatopora inflata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5687dbda-bbc5-42da-82ca-76578aaa26c6","4385411","FMNH","FMNH","PE 91543","Stomatopora inflata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9fa0d2d3-dd62-478e-ac7b-b62018e460ec","4385440","FMNH","FMNH","PE 91549","Stomatopora recta Ringueberg, 1886","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"384ae934-96f4-4e11-8a9b-9f1b8fb7648d","4385755","FMNH","FMNH","P 225 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"ca3bfc63-056d-48d2-b5df-a486899fc5e0","4385767","FMNH","FMNH","P 20113","Hallopora rugosa (Milne-Edwards & Haime)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"beb11eb4-a628-4f5c-afe0-1c49b17e753b","4385772","FMNH","FMNH","UC 247 a","Ceramoporella granulosa Ulrich, 1890","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"3bac3da5-2bdf-4fbe-82ab-435697812f39","4385773","FMNH","FMNH","UC 255 b","Atactoporella Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8431453f-01a2-4536-8ffe-f425632629c5","4385789","FMNH","FMNH","UC 1166 a","Ceramoporella whitei (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cdaf0d64-9a78-4b98-b893-f525e9e887c5","4385790","FMNH","FMNH","UC 1187 a","Ceramoporella whitei (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"c135a810-0ee0-4ed4-a102-14d8517d296d","4385823","FMNH","FMNH","UC 1235 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3cd582f9-1522-4889-b5c0-19ed5e195946","4386357","FMNH","FMNH","UC 14919","Ceramoporella granulosa Ulrich, 1890","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"aafc14c0-3964-4f6b-b687-1c6e0e9130dc","4386365","FMNH","FMNH","UC 14925","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"7fc44008-48e8-4016-9b11-380bd95f19c4","4386366","FMNH","FMNH","UC 14926","Ceramoporella whitei (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"b16243cc-6dd5-4d6b-b973-9f3d881c268b","4386371","FMNH","FMNH","UC 17554","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"326ee63e-9463-48a4-b6cf-306caff74edb","4386375","FMNH","FMNH","UC 22851","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","McMillan",""
"8046e34c-ab92-4776-845c-7acbb3c59122","4386381","FMNH","FMNH","UC 39553","Escharopora pavonia (d'Orbigny, 1849)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c7036247-7292-4ea6-8b8b-3c784d9e58cb","4386380","FMNH","FMNH","UC 39551","Ceramoporella whitei (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5f326b0b-2453-4d75-882e-14f565c78999","4386382","FMNH","FMNH","UC 48218","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"8eb48d45-10c5-436b-851c-2fa4c8de4ada","4386383","FMNH","FMNH","UC 60749","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"d56451f4-9056-41d9-990e-6e33120767ae","4386384","FMNH","FMNH","UC 60750","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"06a7ea0c-47df-4a9e-8464-b529666a629d","4386385","FMNH","FMNH","UC 60751","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2b8b43ab-d31b-49b2-80b3-dc4e7f8bcb6f","4386394","FMNH","FMNH","PE 91591","Hallopora rugosa (Milne-Edwards & Haime)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"e5eaaf2c-f96f-440a-9714-583ad1679bfe","4386397","FMNH","FMNH","PE 91592","Hallopora rugosa (Milne-Edwards & Haime)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6ab7b739-001c-4990-a0f3-d3f63566d29e","4386398","FMNH","FMNH","PE 91593","Parvohallopora sigillarioides (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"506f6145-15ce-4323-8bb7-33da6dbe28af","4386401","FMNH","FMNH","PE 91594","Parvohallopora sigillarioides (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1e2fd3df-5244-4619-91cc-1711b8bd61fa","4386402","FMNH","FMNH","PE 91595","Parvohallopora sigillarioides (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cffd39d4-f0bf-4af9-a1d8-b5fc39d04aa5","4386407","FMNH","FMNH","PE 91598","Parvohallopora subplana (Ulrich, 1882)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9ac942c1-e307-4622-bdbc-609a9df24929","4386409","FMNH","FMNH","PE 91600","Ceramopora","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d47c5da8-55ba-49d4-8ff4-fb1b027f2601","4386410","FMNH","FMNH","PE 91601","Ceramopora concentrica James, 1878","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"c5a64603-7f7d-4b8c-bd13-6c6b580d06f7","4386412","FMNH","FMNH","PE 91602","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"a5108930-6fe6-4f6f-b6e6-c0cdd306a951","4386413","FMNH","FMNH","PE 91603","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cf20d984-866d-416f-844f-78be7c14e4bf","4386414","FMNH","FMNH","PE 91604","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d52f04ce-cd73-466e-93c2-8b7e05f012dd","4386415","FMNH","FMNH","PE 91605","Ceramoporella ohioensis (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"901bbac1-67e2-4060-b20d-6d2b661272e7","4386422","FMNH","FMNH","PE 91607","Ceramopora radiata (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7519270b-9332-4a66-b208-d8c472bbc6d4","4386424","FMNH","FMNH","PE 91609","Atactoporella schucherti Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f3c7e4a6-98d1-43ed-82ca-21063e7e9dd4","4386426","FMNH","FMNH","PE 91610","Ceramoporella whitei (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"30a4fd93-852a-4779-a756-7a901fe5fae5","4386428","FMNH","FMNH","PE 91612","Ceramophylla alternatum (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2ff83deb-823e-46b0-a032-b588396f6d62","4386436","FMNH","FMNH","PE 91614","Ceramoporella distincta Ulrich, 1890","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7c87400d-84e6-4f3d-95ee-dc9dec24947d","4386524","FMNH","FMNH","PE 91616","Ceramoporella interporosa Ulrich, 1893","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"89eb0bb9-a08b-4624-9cab-72bc3fac7f44","4386525","FMNH","FMNH","PE 91617","Ceramoporella granulosa milfordensis Nickl�s & Bassler, 1900","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"05d79123-bd48-47e8-aff4-82e3a4712bbe","4386526","FMNH","FMNH","PE 91618","Ceramoporella (Whitfield)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"5d6cc12c-8be8-47e2-bdaa-ac397bfda4b3","4386533","FMNH","FMNH","PE 91621","Ceramoporella (Whitfield)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4e5652ba-6c05-437f-9af0-70e5e8d37702","4386542","FMNH","FMNH","PE 91622","Ceramoporella (Whitfield)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"140e3b16-2e02-44a1-8bb5-ab0fd407ea9c","4386543","FMNH","FMNH","PE 91623","Ceramoporella flabellata (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"52509f5a-1c62-4d9d-8940-6eff42488f18","4386544","FMNH","FMNH","PE 91624","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"48c09731-9b75-4419-9ed3-61bcd51c0709","2285668","FMNH","FMNH","P 6551","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"331395fb-68b7-44c7-a243-435e9814669d","2285678","FMNH","FMNH","PE 53643","Bryozoa","","","","","","","","","Ordovician","Ordovician","",""
"dda052c5-98b3-4dc8-abb3-0bc402cbd68f","3044956","FMNH","FMNH","UC 12046","Dekayia appressa Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"58ba255c-58f6-4b20-a4d9-8c278fc81128","4311817","FMNH","FMNH","UC 327 A","Amplexopora septosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"9dd5e65e-1659-4ce1-b4d7-5c8e25381a1e","4311804","FMNH","FMNH","UC 17712","Arthropora cleavelandi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"101ae07a-642e-4f6e-8f1a-55dfae3e31fa","4312089","FMNH","FMNH","UC 1172 A","Aspidopora newberryi (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cb6e8cc8-9c8a-4c19-b4d1-26a3e1b89c1a","4312095","FMNH","FMNH","UC 17326","Aspidopora eccentrica (James, 1882)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"134e3cba-390d-401e-ac9a-bac809172210","4312108","FMNH","FMNH","PE 61701","Aspidopora lateralis Ulrich","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"09a2149f-05b1-4296-ac7b-28c33e45c0fa","4312109","FMNH","FMNH","PE 61702","Aspidopora lateralis Ulrich","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f4e6df75-abed-4e2b-93f9-a23316b1c5e3","4312107","FMNH","FMNH","PE 61700","Aspidopora Ulrich, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c156537b-f2ca-4e0a-9cc5-f2b583d42f3e","4312110","FMNH","FMNH","PE 61703","Aspidopora newberryi (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"6a4fd7bd-2541-4bf8-a354-ca13dad2c77c","4311826","FMNH","FMNH","UC 45242","Amplexopora robusta Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"83f21b3d-8fda-43bc-a4bc-7a91a058837f","4311807","FMNH","FMNH","UC 199 A","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"0c3d5601-40bc-439f-91d6-947ff9ca6b91","4311811","FMNH","FMNH","UC 272 A","Arthropora cleavelandi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"0f4bbd29-08d7-40f6-86ba-c3d1e65fe654","4311805","FMNH","FMNH","UC 17713","Arthropora cleavelandi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"d53683b9-0f29-4621-b8a9-26c5871b15d1","4311827","FMNH","FMNH","UC 45245","Amplexopora septosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5c77ef8e-d48e-49b1-baec-f929df24dcd7","4312135","FMNH","FMNH","UC 12034","Atactoporella Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"17817852-a135-408e-957e-677035ed1738","4312136","FMNH","FMNH","UC 12049","Atactopora maculata Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"25305705-8ea1-4c92-bfdd-1474577a30c6","4312137","FMNH","FMNH","UC 1214 B","Atactoporella ortoni Nicholson, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"7417a469-7cd8-45a7-a3b4-da4aa173039a","4312138","FMNH","FMNH","UC 1249 A","Atactopora maculata Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"43a2476c-731e-447f-a9e0-a66c0721e51f","4312145","FMNH","FMNH","UC 14984","Atactoporella multigranosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e80cb6f3-e75b-4676-91f9-fe175548fa02","4312147","FMNH","FMNH","UC 14986","Atactoporella ortoni Nicholson, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"c48e80c1-5cd5-448e-a269-ca8089b36e89","4312155","FMNH","FMNH","UC 17440","Atactopora hirsuta Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"8e1d39d7-ab10-45e5-8af6-0758d18e035e","4312157","FMNH","FMNH","UC 17831","Atactoporella mundula (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"18b26332-64f5-4d4f-b3cf-c8e831618d84","4312182","FMNH","FMNH","UC 298 A","Atactoporella mundula (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"b986cd36-763b-4161-9c20-c0d0b1f2358a","4311788","FMNH","FMNH","UC 17645","Arthrostylus tenuis (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"13479b3c-cf3b-465e-b0b5-6ff2451b6b78","4311809","FMNH","FMNH","UC 232 A","Amplexopora septosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"93cb8659-1db6-45a1-8be4-317ec46ba11e","4311802","FMNH","FMNH","UC 17710","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"2aa31c73-4085-4a0b-bdd7-f2bbe46ee0c1","4311820","FMNH","FMNH","UC 39726","Amplexopora robusta Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
