"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7940f82e-8b94-4397-98cd-641bb6c8650e","3863294","FMNH","FMNH","UC 3756","Endoceras proteiforme Hall","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"c681bd65-4dda-41e5-891f-cfd1f09d9835","4380946","FMNH","FMNH","UC 3748","Modiolopsis parviuscula Billings, 1859","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"8bf825c6-11bc-4f30-a5e6-de0aeded35ab","3863293","FMNH","FMNH","UC 3774","Endoceras proteiforme Hall","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"7225e381-17ba-487c-b1cd-737386eb854f","4091665","FMNH","FMNH","P 9642","Metoptoma (platyceras)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"ed269552-903e-4c2f-b096-fee8ed1d514e","3881638","FMNH","FMNH","P 9641","Tripteroceras","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"14696fca-28e9-4b58-bbb0-34a488937f00","4381028","FMNH","FMNH","UC 22449","Cyrtodontula subtruncata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"94ef5cc5-ca59-443c-97eb-bed82f5e94b1","4381037","FMNH","FMNH","UC 22594","Modiolopsis","","","","","","","","","Ordovician","Ordovician","",""
"c9e5d806-70ae-49d4-8b05-f71887462def","4624749","FMNH","FMNH","PE 95418","Goniatites uniangulare (Conrad, 1842)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"be32eeae-0a15-41ad-9171-cba2553bf7a0","4627902","FMNH","FMNH","UC 24930","Orthonychia","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"9bd0bba5-9845-4e3d-9746-aaaa188a8677","4629291","FMNH","FMNH","PE 95863","Gastropoda","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"ff96e804-140b-4bf8-9ea4-6b4762975378","4630393","FMNH","FMNH","UC 19728","Platyceras rarispinum Hall, 1861","","","Thedford","Canada","","","","","Devonian","Devonian","Chemung",""
"bf02e933-0238-4d5f-ac33-72ca9d320c08","4631913","FMNH","FMNH","PE 96487","Diaphorostoma","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e4cc71e3-cfe4-4e79-a838-727733f92306","4625157","FMNH","FMNH","UC 20157","Orthoceras thoas Hall, 1861","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"4e005f1e-3003-4c2d-81ce-a3c66376ea6c","4625277","FMNH","FMNH","PE 95440","Cyrtoceras","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"8f161cc4-d4a8-4375-8ffb-4f8ddc0f22a6","4629274","FMNH","FMNH","PE 95862","Platyceras","","","Cayuga","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"9ead9e65-ae7a-464c-9f90-691888a91d0d","4629526","FMNH","FMNH","PE 95886","Gastropoda","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"6b84856a-515d-48ef-8c91-1b17fdc4998d","4629529","FMNH","FMNH","PE 95887","Platyceras","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"85652374-5c47-4dc1-ba03-3e1f1aaa4e84","4630260","FMNH","FMNH","UC 20256","Platyceras dentalium (Hall, 1862)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"8ad93c2c-becf-491e-a44c-800d6d42211b","4631681","FMNH","FMNH","UC 20255","Platyceras subrectum Hall, 1860","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"d562ffcd-9674-4ff3-8b95-8099b9321840","4632031","FMNH","FMNH","PE 96496","Platyceras lineatum Conrad, 1842","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"16406907-9315-48d8-9dc5-6171f735479f","4632046","FMNH","FMNH","PE 96163","Platyceras lineatum Conrad, 1842","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"e9486db4-3e3c-4f1a-9afc-6c72ab4c272a","4634321","FMNH","FMNH","UC 2039 a","Platyostoma","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"e3517e3a-bf56-458b-85d0-796d677499f4","2945080","FMNH","FMNH","PE 77638","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"955e8ddc-22db-4136-a67f-0c6ac09b87d2","2477000","FMNH","FMNH","UC 32259","Euomphalus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0ac8bbda-9645-4480-a4ec-ea2beed76508","2476994","FMNH","FMNH","UC 32249","Euryzone silurensis Wing, 1925","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"89a17e10-1ad0-4149-a9bb-b11e9cfeae0b","2943267","FMNH","FMNH","UC 32255","Pleurotomaria gonopleura Winchell & Marcy, 1865","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"d1c25e6d-2e45-48ea-acc1-e03badba7c33","2478221","FMNH","FMNH","UC 32262","Coelocaulus","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"9f235c0d-1988-4dc3-a930-e0c272c8e023","2944968","FMNH","FMNH","PE 77594","Straparollus mopsus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"4c8bb3a6-d24a-4da1-a967-2645b8cead75","2476787","FMNH","FMNH","UC 32247","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"ae8cb490-f7ff-467a-bf45-aea727bdcce5","2945084","FMNH","FMNH","PE 77642","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"25802143-5468-4e80-98c1-ca242219b2f2","2943257","FMNH","FMNH","UC 32246","Poleumita","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"1b8d42d6-52ad-4946-b1dc-c37ebae9c456","2478173","FMNH","FMNH","UC 28832","Coelocaulus turritiformis (Hall, 1852)","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"01c985d8-05d3-4edb-89cc-cb6c2d5a266f","2945083","FMNH","FMNH","PE 77641","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"305733a4-c6fa-4f1b-8329-901749b0f31d","2478196","FMNH","FMNH","UC 32256","Holopea","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"bb8483bc-f779-4f4b-bbcb-da321b76bcf7","2476998","FMNH","FMNH","UC 32258","Euomphalus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e6c50365-e804-4e95-9c11-4d262da0f9fa","2478210","FMNH","FMNH","UC 32261","Loxoplocus","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"e76e2f09-3b6d-432d-b75a-b595e0959aa0","2478224","FMNH","FMNH","UC 32263","Coelocaulus turritiformis (Hall, 1852)","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"42e15061-21a0-4e14-a900-f57514be09ae","2945087","FMNH","FMNH","PE 77645","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"8edc0aed-f3f4-4880-8e0b-924c53e0b1d7","2476439","FMNH","FMNH","UC 32260","Eccyliomphalus","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"9f336d00-35d1-408d-8008-1179f0e6de1b","2945086","FMNH","FMNH","PE 77644","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"01b5df28-d6d5-4763-9dba-7324d7d1a1c0","2478229","FMNH","FMNH","UC 32264","Coelocaulus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"88c512b3-d77b-4ae6-a146-d12ca46b4956","2943262","FMNH","FMNH","UC 32251","Ptychomphalus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"09887658-82d9-49aa-a1d5-769b2e6f3dc8","2476993","FMNH","FMNH","UC 32248","Euryzone axion (Hall, 1868)","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e513b262-16ea-45a1-93e4-25d57c412e0a","2271067","FMNH","FMNH","UC 34994","Gomphoceras","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"8094f4de-098e-40a4-802a-39a71ea0c593","4627117","FMNH","FMNH","UC 34993","Gyroceras","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"f2fcc90e-2c16-40c8-b75d-2cc9bec314ed","2939987","FMNH","FMNH","PE 25438","Oriostoma","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"9bb933fb-db55-46f9-8d04-e234b6e85421","2945417","FMNH","FMNH","PE 24535 -1","Gastropoda","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"3de80bc1-99ff-4d29-a090-2c81a5adc07c","2945419","FMNH","FMNH","PE 25436","Gastropoda","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"8478fccf-091b-4e52-ba00-3fb2d0b9da7a","2945418","FMNH","FMNH","PE 25434","Gastropoda","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"61db4a0d-e3db-45fd-bfbb-8e3bcfb79581","2939810","FMNH","FMNH","PE 25433","Oriostoma","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"7f6a3a48-0002-4e4f-bc9b-8a31731ba7aa","2476970","FMNH","FMNH","PE 25439","Hormotoma","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","","Niagaran"
"bf42c735-2a11-4c2b-a0d7-3b15388d50db","2945420","FMNH","FMNH","PE 25437","Gastropoda","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"020df8e2-7599-4406-a7e4-a1171950f6e6","2945421","FMNH","FMNH","PE 25440","Gastropoda","","","West Point, near Port Daniel","Canada","","","","","Silurian","Silurian","",""
"9189673b-c690-4353-be7d-e7cddd341101","4059077","FMNH","FMNH","PE 2053","Cyrtolites compressus (Conrad, 1838)","","","Cobourg","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"ffc59084-9f1f-4196-a456-628cda650794","2945085","FMNH","FMNH","PE 77643","Gastropoda","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"7e7f9f76-5da3-4d21-b2f6-bcedfe2e8a5c","3862457","FMNH","FMNH","UC 182 A","Cyrtoceras","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"06349cbc-830e-4471-9d43-66f156f48f90","4091685","FMNH","FMNH","PE 58334","Ophileta compacta Salter, 1859","","","Beauharnois","Canada","","","","","Ordovician","Ordovician","",""
"43100af3-8304-4281-b863-0132e1b0d592","2945423","FMNH","FMNH","PE 25443","Straparollus","","","Daniel","Canada","","","","","Silurian","Silurian","",""
"a23b9afe-58af-4a20-b503-0402706dcc55","4002390","FMNH","FMNH","UC 3688","Bellerophon sulcatus","","","Ottawa","United States of America","","","","","","","Trenton Limestone",""
"92f42377-0f76-44d6-8619-cc39af825cf5","3881710","FMNH","FMNH","UC 3770","Trocholites","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
