"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2d048b44-ec16-4137-8cb9-db8c18d1129d","2276447","FMNH","FMNH","PE 55593","Neospirifer cameratus (Morton, 1836)","","W. Sadlick","Carbon Hill","United States of America","","","","","Mississippian","Mississippian","Mercer Limestone",""
"abc5a68c-803e-4d3e-a1c5-54f9d5112cdd","2276310","FMNH","FMNH","PE 55658","Rhipidomella nevadensis (Meek, 1877)","","W. Sadlick","Confusion Range, Conger Spring, South end of Conger Mountain","United States of America","","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"c8dd92e1-81b8-43ec-97f0-e846ffb6dad9","2213639","FMNH","FMNH","PE 56778","Chonetes","","D. W. Burdick","Freedon Hills WMA (north side), W side Co. Rd. 21, about 6 miles W of Newsome Sp","United States of America","","","","","Mississippian","Mississippian","Pride Mountain","Chesterian"
"d4f13782-dd1c-46a8-a686-8df52ace801d","2213164","FMNH","FMNH","UC 25392","Pugnoides ottumwa (White, 1862)","","S. Weller","near mouth of River Aux Vases","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"68d44c93-5067-4744-8bc2-ca49d99c55b2","2239547","FMNH","FMNH","UC 14304","Productus inflatus McChesney, 1860","","","Hall locality 366, ""from Meade County, Kentucky. 1879 from Henry Nettelroth""","United States of America","","","","","Mississippian","Mississippian","",""
"ec1becc0-082b-4ee6-ac27-27c71e796459","2269391","FMNH","FMNH","PE 56714","Schizophoria","","Sadlick","White Pine","United States of America","","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"77922ff6-8286-453f-991a-0979c9bbbc2e","2276812","FMNH","FMNH","PE 55464","Diaphragmus phillipsi","","W. Sadlick","Confusion Mountains","United States of America","","","","","Mississippian","Mississippian","Chainman Shale",""
"470e4412-375b-46e9-8161-8886ebc58074","2276290","FMNH","FMNH","PE 55358","Atrypa","","W. Sadlick","Mile-and-half Canyon, west of Indian Springs, Confusion Mountains","United States of America","","","","","Mississippian","Mississippian","Guilmette",""
"e6fb9cb0-3491-4832-866e-2a144d017d90","2238805","FMNH","FMNH","UC 7857","Rhipidomella oweni (Hall & Clarke, 1892)","","","Knobstone, Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","",""
"a779b2fd-c17a-4b90-afac-7c89e64287b1","2276294","FMNH","FMNH","PE 55360","Atrypa varicostata","","W. Sadlick","Mile-and-half Canyon, west of Indian Springs, Confusion Mountains","United States of America","","","","","Mississippian","Mississippian","Guilmette",""
"7a74a189-e1af-4ad3-8153-b6a341cca543","2276296","FMNH","FMNH","PE 55361","Atrypa varicostata","","W. Sadlick","Mile-and-half Canyon, west of Indian Springs, Confusion Mountains","United States of America","","","","","Mississippian","Mississippian","Guilmette",""
"53dd8931-3d63-4b55-9755-12cdee35a6f0","2276406","FMNH","FMNH","PE 55639","Spirifer grimesi Hall, 1858","","W. Sadlick","Mile-and-half Canyon, west of Indian Springs, Confusion Mountains","United States of America","","","","","Mississippian","Mississippian","Joana Limestone","Tournaisian / Kinderhookian"
"171b84f2-765f-4d69-9e2c-86de1e569f4b","2276330","FMNH","FMNH","PE 55378","Camarotoechia sabrina","","W. Sadlick","Northeast side of Needles Range","United States of America","","","","","Mississippian","Mississippian","Pilot Shale","Tournaisian / Kinderhookian"
"160fc677-e85a-450d-a5ae-0573d4fa78e0","2276286","FMNH","FMNH","PE 55493","Hustedia","","W. Sadlick","South Burbank Hills","United States of America","","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"d0d280b5-d0da-4cd4-a9fe-03e8f34d7ff5","2276292","FMNH","FMNH","PE 55359","Atrypa spinosa var. montanensis","","W. Sadlick","Southwest Confusion Range, west flank of Burbank Anticline","United States of America","","","","","Mississippian","Mississippian","",""
"7f39bbe5-0526-481a-9729-af17a7cedafe","2276784","FMNH","FMNH","PE 55511","Kozlowskia nuda","","W. Sadlick","London Hills, Sappington Canyon","United States of America","","","","","Mississippian","Mississippian","Amsden",""
"fcf2a950-8504-4f63-8ab2-97cb4e7728f0","2269368","FMNH","FMNH","PE 56682","Eumetria pitkinensis","","Sadlick","N. Arkansas/E. Oklahoma","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"1c2b06f2-2f55-477a-82d7-841346809c02","2269510","FMNH","FMNH","PE 56686","Inflata biblobata","","Sadlick","","United States of America","","","","","Mississippian","Mississippian","Chainman Shale",""
"8ac8f836-506d-448a-bc32-b2362ad704e1","2269417","FMNH","FMNH","PE 56741","Spirifer brazerianus","","Sadlick","Caribou","United States of America","","","","","Mississippian","Mississippian","Great Blue Limestone","Chesterian"
"80e444b9-c610-4ac5-9faf-8e6bee136007","2269450","FMNH","FMNH","PE 56706","Reticularia pseudolineata (Hall, 1858)","","Sadlick","Bentonsport","United States of America","","","","","Mississippian","Mississippian","",""
"e0abbdec-7ac7-48bd-ad14-199f94dda910","2276264","FMNH","FMNH","PE 55452","Composita subquadrata (Hall, 1858)","","W. Sadlick","quarry","United States of America","","","","","Mississippian","Mississippian","Hindsville Limestone","Chesterian"
"7e6fc354-460b-4955-88d9-331fa8561129","2276412","FMNH","FMNH","PE 55642","Spirifer leidyi","","W. Sadlick","quarry","United States of America","","","","","Mississippian","Mississippian","Hindsville Limestone","Chesterian"
"d3fcbc23-cef1-4828-9f92-dd55c40db4ec","2276808","FMNH","FMNH","PE 55462","Diaphragmus cestriensis","","W. Sadlick","Cat Creek","United States of America","","","","","Mississippian","Mississippian","Hindsville Limestone","Chesterian"
"90b08ee9-d411-49c0-8748-9ca45d439e0e","2269508","FMNH","FMNH","PE 56701","Rugosochonetes","","Sadlick","Big Snowy Mountains","United States of America","","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"62fc7d35-11c8-420a-8415-0e7c84fe5204","2269475","FMNH","FMNH","PE 56755","Chonetes oklahomensis Snider, 1915","","Sadlick","Big Snowy Mountains","United States of America","","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"53017754-3f23-4b47-8076-b53d7875bf0e","2269491","FMNH","FMNH","PE 56680","Dictyoclostus inflatus","","Sadlick","Big Snowy Mountains","United States of America","","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"5022080e-188e-4257-97f0-9063d641f9f4","2239483","FMNH","FMNH","UC 12381","Rhynchospira","","","Northwestern Pennsylvania","United States of America","","","","","Mississippian","Mississippian","",""
"125b309f-2548-4bf7-aaec-e3a9dfbbecba","2276401","FMNH","FMNH","PE 55636","Spirifer brazerianus","","W. Sadlick","Pancake Summit","United States of America","","","","","Mississippian","Mississippian","",""
"67f7e2d9-7e18-4fe9-9d0b-371978897c30","2276314","FMNH","FMNH","PE 55666","Schizophoria rotunda","","W. Sadlick","Cedar Mountains, Locality F148","United States of America","","","","","Mississippian","Mississippian","Oquirrh",""
"41053ad3-ad1f-4108-9164-4e0331a85988","2276497","FMNH","FMNH","PE 55617","Neospirifer primaevus","","W. Sadlick","Pisgah Quarry, Southeast side of Old Sardine Canyon Road","United States of America","","","","","Mississippian","Mississippian","Great Blue Limestone",""
"8d3c9b8f-beeb-4225-b2f1-5f53bec4f4f4","2239486","FMNH","FMNH","UC 11959","Spiriferina","","","Hall locality label 423 on specimen, ""The Brachiopods seem to be mainly Keokuk s","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"edafb470-d107-425a-b368-8bfad1323164","2271063","FMNH","FMNH","UC 13542","Spirifer calvini Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"db71b153-f960-49cc-ad29-2fd5917ad086","2212861","FMNH","FMNH","UC 9715","Rhynchotetra gibbosum (Greger, 1910)","","E. C. Quereau","Marion","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"03881163-ec5b-4d18-804e-43ee7ff9cad1","2276383","FMNH","FMNH","PE 55345","Amboecilia levicula","","W. Sadlick","Independence","United States of America","","","","","Mississippian","Mississippian","Moorefield",""
"33b1b27e-2f2f-4855-97d5-636d04270646","2276609","FMNH","FMNH","PE 55392","Chonetes oklahomensis Snider, 1915","","W. Sadlick","Craig","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"7ad530a1-f66a-4c07-bee0-6af31fba1fc2","2239549","FMNH","FMNH","UC 14314","Productus ovatus Snider, 1915","","","Meade","United States of America","","","","","Mississippian","Mississippian","",""
"1255e602-8b5c-4ee2-96de-f0a1afeceb88","2239716","FMNH","FMNH","UC 54051","Chonetes tumidus Herrick, 1888","","","Medina","United States of America","","","","","Mississippian","Mississippian","",""
"74f1bee2-7475-4708-a4cf-e3a5b2b805f9","2276738","FMNH","FMNH","PE 55489","Flexaria arkansana","","W. Sadlick","Mayes","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"dd47b9b5-a7ca-4809-b968-016b58b1161b","2239328","FMNH","FMNH","UC 12385","Eumetria vera (Hall, 1858)","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"a44108fa-5079-4cf7-90ff-ada51f1495cd","2239519","FMNH","FMNH","UC 14498 B","Derbya costatula Hall & Clarke, 1892","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"2fe64a06-eeee-43f3-ab87-a37cc704a427","2238860","FMNH","FMNH","UC 7684","Chonetes planumbonus Meek & Worthen, 1860","","","Ste. Genevieve","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6bd36028-50ea-47d2-8006-0b7defb5768d","2238785","FMNH","FMNH","UC 12281 A","Orbiculoidea","","","Ste. Genevieve","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"86769141-4b14-4c5a-9830-4e862379a5a8","2238869","FMNH","FMNH","UC 12281","Productus magnus Meek & Worthen, 1861","","","Ste. Genevieve","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d4b52f31-b213-4ff5-877b-3697432ac32d","2276589","FMNH","FMNH","PE 55383","Chonetes chesterensis","","W. Sadlick","Afton","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"fb3703aa-b037-4a75-87d1-27d8800c384b","2276328","FMNH","FMNH","PE 55376","Camarotoechia purduei","","W. Sadlick","West canyon?, Peak near Hoover's Ranch, near canyon road below Deer Creek Dam, P","United States of America","","","","","Mississippian","Mississippian","Oquirrh",""
"cb80baf3-a5e8-4f14-b578-175a1f203e95","2239314","FMNH","FMNH","UC 12473","Athyris incrassata Hall, 1858","","","Des Moines River","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"caa5fc08-e7b4-4467-bf84-04c7c1b53a33","2211945","FMNH","FMNH","UC 4675","Rhipidomella oweni (Hall & Clarke, 1892)","","","Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","New Providence",""
"7c75c5fc-43be-45ce-8caf-8163b9bc855a","2276443","FMNH","FMNH","PE 55591","Neospirifer armstrongi","","W. Sadlick","Pancake Summit","United States of America","","","","","Mississippian","Mississippian","",""
"5e3cdfae-04de-4eac-acab-2acb6b1bfe83","2276645","FMNH","FMNH","PE 55530","Linoproductus ovatus","","W. Sadlick","Spring Creek","United States of America","","","","","Mississippian","Mississippian","Moorefield","Chesterian"
"a0506bf0-c0a7-4591-a153-4323d8772272","2276814","FMNH","FMNH","PE 55461","Diaphragmus","","W. Sadlick","Tabbys Peak Quadrangle","United States of America","","","","","Mississippian","Mississippian","Manning Canyon Shale",""
"c9bffccf-a0a8-4413-9865-88235b927f72","2269477","FMNH","FMNH","PE 56729","Chonetes suttoni Branson, 1937","","Sadlick","West flank of Deseret anticline","United States of America","","","","","Mississippian","Mississippian","Chainman Shale",""
"858e3476-248e-4e73-83e7-d4a64e1cac0e","2276766","FMNH","FMNH","PE 55499","Inflatia","","W. Sadlick","Callao Quadrangle","United States of America","","","","","Mississippian","Mississippian","Ely Limestone",""
"0d9cd949-c94a-43f9-a32a-8ed9b2147d39","2276768","FMNH","FMNH","PE 55500","Inflatia","","W. Sadlick","Callao Quadrangle","United States of America","","","","","Mississippian","Mississippian","Ely Limestone",""
"5c56f5a1-6811-4b1c-8927-b22a4bdcb5fa","2276358","FMNH","FMNH","PE 55514","Leiorhynchus","","W. Sadlick","Cedar Mountains","United States of America","","","","","Mississippian","Mississippian","",""
"1be0cecc-e7f5-40e1-a404-6bba9867fbe0","2276280","FMNH","FMNH","PE 55486","Eumetria vera (Hall, 1858)","","W. Sadlick","Fourteen Mile Creek","United States of America","","","","","Mississippian","Mississippian","Hindsville Limestone","Chesterian"
"e9ce06f1-f3d1-4385-8496-94dec8862e72","2276611","FMNH","FMNH","PE 55379","Chonetes","","W. Sadlick","road cut","United States of America","","","","","Mississippian","Mississippian","Lake Murray",""
"62643675-e9fa-4854-8f42-d21c3bb0414c","2270283","FMNH","FMNH","UC 16201","Marginifera adairensis","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"4b9a279f-8250-41a3-94a5-4e8811edf383","2270261","FMNH","FMNH","UC 16207","Hustedia multicostata Girty, 1910","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"caf715a8-8237-4a98-87b7-e4e7250bf366","2276344","FMNH","FMNH","PE 55517","Leiorhynchus carboniferous","","W. Sadlick","Stream bed","United States of America","","","","","Mississippian","Mississippian","Moorefield",""
"020ddfdc-43f4-480a-8c2b-705105732eb2","2276364","FMNH","FMNH","PE 55548","Moorefieldella eurekensis","","W. Sadlick","Stream bed","United States of America","","","","","Mississippian","Mississippian","Moorefield",""
"1dc7f8a4-ee55-4d6d-9096-9d2babd3af1f","2276734","FMNH","FMNH","PE 55469","Dictyoclostus","","W. Sadlick","","United States of America","","","","","Mississippian","Mississippian","Chainman Shale",""
"5c369fb0-48e0-423f-bdbb-6998a6102c8c","2276507","FMNH","FMNH","PE 55580","Neospirifer","","W. Sadlick","Utah","United States of America","","","","","Mississippian","Mississippian","Soapstone","Chesterian"
"3a917153-f77c-4d36-9008-aad23ba6e373","2276387","FMNH","FMNH","PE 55364","Brachythyris ozarkensis Snider, 1915","","W. Sadlick","USA","USA","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"4e592c92-d99d-4320-a7aa-df0e78916086","2276342","FMNH","FMNH","PE 55516","Leiorhynchus carboniferous","","W. Sadlick","Locality M-1","United States of America","","","","","Mississippian","Mississippian","Barnett Shale",""
"ecfa1fc0-f43f-47bc-ad05-a5d00ccd7234","2239350","FMNH","FMNH","UC 13045","Rhipidomella burlingtonensis (Hall, 1858)","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"43227113-d2b3-4eae-9095-2b7ba2be61f5","2239405","FMNH","FMNH","UC 12432","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 394, ""Pike County, Missouri. Sent by Rowley"";","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0c8006df-d96f-400a-9dfd-a9b569bca735","2239427","FMNH","FMNH","UC 12371","Seminula subquadrata (Hall, 1858)","","","Hall locality a/360, ""Spurgeons Hill, Herzer Collection."" Published locality, Cr","United States of America","","","","","Mississippian","Mississippian","",""
"da5d87c1-2b88-49e0-ac98-18dafc36a442","2294951","FMNH","FMNH","UC 13962","Rhynchotetra missouriensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fab40d41-3648-4af1-9281-7ae15ac41a7b","2213885","FMNH","FMNH","UC 47227","Hustedia","","Easton Collection","","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"86e0ddc2-9b92-4abc-a9c4-4ae509594409","2239400","FMNH","FMNH","UC 12405","Camarotoechia","","","","United States of America","","","","","Mississippian","Mississippian","",""
"2a30f8bf-7a53-4ea3-899e-31c3ebaff2f5","2238814","FMNH","FMNH","UC 10784","Paraphorhynchus striatocostatum (Meek & Worthen, 1868)","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"2612e960-8831-42e0-af33-d83e16436036","2271515","FMNH","FMNH","UC 13965","Rhynchotetra missouriensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2716806e-3be8-4e7c-a5dd-55919b43f591","2239474","FMNH","FMNH","UC 12387","Acambona osagensis (Swallow, 1860)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"9e8dbdb9-12e5-43b3-baf8-3b8446b42f49","2238877","FMNH","FMNH","UC 7864","Productus","","","","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"0b194a39-b199-48ac-aadc-ab0f8fcb8370","2238793","FMNH","FMNH","UC 7611","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fd839cf0-f4f4-4863-bd86-94e44eae2f5d","2211862","FMNH","FMNH","UC 7941","Brachythyris peculiaris (Shumard, 1855)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ab16bbe2-54b6-447d-ba67-8a88220e8bf2","2211863","FMNH","FMNH","UC 10719","Spirifer missouriensis Swallow, 1860","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5109af76-6854-45f9-89e5-6ff8bb2c2718","2238849","FMNH","FMNH","UC 8630","Syringothyris typus Winchell, 1863","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"16b90eb2-7fcd-4903-8e6a-9f58e7550b28","2269111","FMNH","FMNH","UC 7915","Syringothyris textus (Hall, 1857)","","","","","","","","","Mississippian","Mississippian","",""
"d462ad87-9b9f-4a86-b39a-1e3d9c7e74db","2239497","FMNH","FMNH","UC 12237","Dielasma formosa (Hall, 1856)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b2ea60d2-73c8-4c61-ae48-48ff7a92a59c","2269935","FMNH","FMNH","UC 9695","Productus sampsoni Weller, 1909","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f7701a77-961e-436e-84b7-2c70ff6da809","2239503","FMNH","FMNH","UC 12239","Dielasma turgida (Hall, 1856)","","","Washington","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"0dafaebc-1833-4011-97fb-93490b148aa7","2239505","FMNH","FMNH","UC 14252","Dielasma turgida (Hall, 1856)","","","Washington","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"2a1aa886-e911-4fef-a173-f6156da86fff","2239470","FMNH","FMNH","UC 13518","Spirifer striatiformis Meek, 1875","","","Medina","United States of America","","","","","Mississippian","Mississippian","",""
"0e198376-5d54-4b31-8d74-65d9fb04c13d","2239504","FMNH","FMNH","UC 12240","Dielasma turgida (Hall, 1856)","","","Spencer","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"9edcb1f7-397b-4b04-b939-0212023437c2","2239330","FMNH","FMNH","UC 12385 A","Eumetria vera costata","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"69c32fbb-6851-4f0a-a4b5-83e319b92dcd","2269890","FMNH","FMNH","UC 14224","Athyris lamellosa (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"372de032-c803-4c26-8a8c-d167e3711978","2239494","FMNH","FMNH","UC 12235","Dielasma bovidens (Morton, 1836)","","","Harrison","United States of America","","","","","Mississippian","Mississippian","",""
"a3068542-bf1a-4bc1-8f22-a9d8f15e881b","2238836","FMNH","FMNH","UC 7506","Spirifer tenuicostatus Hall, 1858","","","Bentonsport","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6933b97d-5fee-42f9-9aa3-9751b628b124","2239434","FMNH","FMNH","UC 12370","Seminula trinuclea (Hall, 1856)","","","Hall locality 362b, ""Harrison County, Indiana. Herzer Collection""","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"7424b537-b145-4955-a7ff-6ca677167490","2213111","FMNH","FMNH","UC 14776","Brachythyris semiplicata (Hall, 1860)","","S. Weller","Three and one-half miles northwest of Jonesboro","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"7eeca34e-991e-4b00-a9ab-8514ce974362","2270293","FMNH","FMNH","UC 16198","Productus cherokeensis Drake, 1898","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"ac45b741-1cde-4d65-b462-17b83d0b2122","2239495","FMNH","FMNH","UC 12236","Dielasma bovidens (Morton, 1836)","","","Southern Indiana","United States of America","","","","","Mississippian","Mississippian","",""
"d3ccda60-c4ce-4329-b767-a40901742a60","2217104","FMNH","FMNH","UC 14783","Spirifer rowleyi Weller, 1914","","","Lake Valley","United States of America","","","","","Mississippian","Mississippian","Lake Valley Limestone",""
"8089ef30-cec4-42ad-9b79-a28c967ea153","2270271","FMNH","FMNH","UC 16972","Brachythyris ozarkensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"1ccea5da-97b6-46b8-97ba-72a04998df22","2294906","FMNH","FMNH","UC 16234","Productus ovatus minor","","","Snider, 1915, locality F21, near Todd, Vinita Quadrangle","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"aa5f327d-2550-4527-874d-078f2c478736","2269129","FMNH","FMNH","UC 2969","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"36ea0e9d-a082-43eb-a55c-7b651afc1212","2269399","FMNH","FMNH","PE 56670","Camarotoechia purduei","","Sadlick","4 miles East and 2 miles South of Adair","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"a74e91da-4165-4c81-bae6-78e17aa2d609","2294895","FMNH","FMNH","UC 17262 A","Dielasma compressa Snider, 1915","","","Snider, 1915 locality F 10, southeast of Chouteau","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"735cba48-19c8-4e2e-b707-f16996b1ec19","2239299","FMNH","FMNH","UC 11936","Oehlertella pleurites (Meek, 1875)","","","Hall locality 348, ""Newark, Ohio"" (one specimen). Hall locality a/385, ""Water Wo","United States of America","","","","","Mississippian","Mississippian","",""
"850ce4d9-cf5f-44da-8f5c-1d2bd1692866","2276346","FMNH","FMNH","PE 55518","Leiorhynchus carboniferous","","W. Sadlick","Locality M-1","United States of America","","","","","Mississippian","Mississippian","Barnett Shale",""
"67a757c8-feb6-411a-a483-76eed7470427","2270266","FMNH","FMNH","UC 16203","Camarophoria cestriensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"5a7242b2-13a1-4da2-8304-99747f080771","2293547","FMNH","FMNH","UC 11949","Orbiculoidea herzeri Hall & Clarke, 1892","","","Hall locality 502, ""Newark, Ohio. Herzer Collection""","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"c7e662fd-34be-4642-ad11-f0cacf41a256","2295521","FMNH","FMNH","UC 16203 A","Camarophoria cestriensis Snider, 1915","","","Muskogee Quadrangle","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"0dff4105-c453-4b5a-86ad-93bc3f7aa324","2239458","FMNH","FMNH","UC 12214","Spirifer hirtus White & Whitfield, 1862","","","Hall locality 396, ""Lodi, Medina County, Ohio. July 1-10, 1891, W. F. Cooper, co","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"74b4d2fa-e6f0-4e40-8be3-a057f6ad0a6c","2270275","FMNH","FMNH","UC 17262 B","Dielasma compressa Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"51581eb6-24b5-4635-96f8-45c396c9cca5","2276366","FMNH","FMNH","PE 55549","Moorefieldella eurekensis","","W. Sadlick","10 miles Northeast of Vinita","United States of America","","","","","Mississippian","Mississippian","Moorefield",""
"fb37105c-e506-45e9-b8fe-584d788cd43c","2294886","FMNH","FMNH","UC 16211","Athyris cestriensis","","","Snider locality M7, near Locust Grove, Pryor Quadrangle","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"2cc5646a-729f-4f19-af2f-94259b339841","2276340","FMNH","FMNH","PE 55515","Leiorhynchus carboniferous","","W. Sadlick","Locality M-1","United States of America","","","","","Mississippian","Mississippian","Barnett Shale",""
"cc307410-3978-4b7b-81b3-6d136462becb","2294896","FMNH","FMNH","UC 16197","Chonetes cherokeensis Snider, 1915","","","Snider, 1915 locality M 15, Vinita Quadrangle","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"a03dd6aa-3383-4431-9803-7382f99909e2","2294899","FMNH","FMNH","UC 16196","Chonetes oklahomensis Snider, 1915","","","Snider, 1915, locality F21, near Todd, Vinita Quadrangle","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"be6dd68b-701b-4421-9e62-1f021705f761","2294414","FMNH","FMNH","UC 32121","Spirifer buehleri Moore, 1928","","","1/4 mile below Grand Falls","United States of America","","","","","Mississippian","Mississippian","Boone",""
"6fa45ef7-b0aa-4347-bc2f-7b2c7a250e8f","2213079","FMNH","FMNH","UC 11354","Chonetes","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"5552c721-c115-46ee-b193-6d2f670a36ba","2294707","FMNH","FMNH","UC 13955","Syringothyris platypleurus Weller, 1914","","","near Sedalia, Brower locality 12","United States of America","","","","","Mississippian","Mississippian","",""
"75697920-652d-4e97-9b4b-2dffb7ea66ca","2291821","FMNH","FMNH","UC 13911","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"5aedf323-eac9-4036-83aa-7d6d1367ca89","2212790","FMNH","FMNH","UC 4689","Chonetes logani Norwood & Pratten, 1855","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"79ce41d0-367a-4be4-b094-8f0a839d028f","2269296","FMNH","FMNH","UC 4698","Productus sampsoni Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"907c98b8-bc8b-4fd5-843b-2258dbeb5913","2239538","FMNH","FMNH","UC 13940","Chonetes shumardianus DeKoninck, 1847","","","Knobstone","United States of America","","","","","Mississippian","Mississippian","New Providence",""
"0a9b1be3-d140-4d07-8a3b-7cab9d67bc09","2214948","FMNH","FMNH","PE 109","Composita subquadrate","","","4 miles Northeast of Waterloo","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"8d36dcda-71a4-41a1-a6f5-da6dd704ad05","2239422","FMNH","FMNH","UC 12421","Pugnax missouriensis (Shumard, 1855)","","","Burlington, Iowa (catalogue); Pike County, Missouri (published)","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f9676814-177d-45c4-81ab-d380a4855a7d","2275752","FMNH","FMNH","UC 10129","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","Kavanaugh's Quarry","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"1f609b5b-f23e-42ec-acd0-9345c99ca6ce","2294979","FMNH","FMNH","UC 12992","Cliothyridina lenticularis Weller, 1914","","","River des Peres, one mile southwest of Carondelet","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
