"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7885c3be-24cb-4b29-a206-8910007c2c56","2290209","FMNH","FMNH","PP 40322","Alethopteris serlii (Brongniart) G�ppert","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5f4d862-8e72-4499-b3b3-e0ebc29776a3","2222094","FMNH","FMNH","PP 3041","Alethopteris serlii (Brongniart) G�ppert","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d7a7e11-ffa3-4762-938b-37ce367dfd29","2291616","FMNH","FMNH","PP 40653","Alethopteris serlii (Brongniart) G�ppert","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4002b17b-68df-4ad6-8259-dc6b205a1d6d","2291220","FMNH","FMNH","PP 40453","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"927138e1-9e65-4d80-b33a-1094298604ab","2275556","FMNH","FMNH","PP 32200","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"229e311e-b16f-4e9b-ab98-a8f18bdb691d","2293390","FMNH","FMNH","PP 41551","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"175cf0a9-a2e5-43a0-8a6d-67e1df5464e9","2289979","FMNH","FMNH","PP 40173","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57ec1e3e-751d-4704-a001-af10cb44b2e0","2275448","FMNH","FMNH","PP 32068","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74ed9a63-2d4b-4b25-8797-309d74b1c31e","2273780","FMNH","FMNH","PP 29924","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25f66e06-c63d-44ec-bf46-47f1fc6272e6","2284789","FMNH","FMNH","PP 37603","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a50796c3-6fc7-44f6-9ebf-09674e8efbd4","2291407","FMNH","FMNH","PP 40547","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0482183-2c41-4955-8f16-eb5bc8b45088","2287258","FMNH","FMNH","PP 38829","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0058985a-3f76-496c-8ac5-0220e557a439","2289363","FMNH","FMNH","PP 39869","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d280175a-69a8-4e07-8588-ca7057967070","2291403","FMNH","FMNH","PP 40545","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16beca75-2400-4c86-b00b-d03b5ae05574","2283406","FMNH","FMNH","PP 36886","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1503b789-955f-4df5-8d28-4ba615288ca5","2293945","FMNH","FMNH","PP 41830","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea7c87b1-3a8f-4f5d-b0ee-cd577c49253a","2259981","FMNH","FMNH","PP 20376","Macroneuropteris macrophylla (Brongniart) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9bf4ead5-f8bd-4abf-8bc2-043747a210d4","2249715","FMNH","FMNH","PP 15244","Macroneuropteris macrophylla (Brongniart) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28e66b1b-f80a-43e5-a536-b8c5000ee683","2223074","FMNH","FMNH","PP 4553","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"489cab46-024d-4e13-9057-5dbc17b46173","2294097","FMNH","FMNH","PP 41907","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0c2403f-160a-435b-a098-7e2b6ef5ebe1","2223075","FMNH","FMNH","PP 4554","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35957991-4d23-4998-8faf-beb4d74ee2d1","2275298","FMNH","FMNH","PP 31752","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"afe5e97b-ea6d-424c-85da-caa6e02d5c56","2281767","FMNH","FMNH","PP 36069","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08d302eb-67b5-44dd-8312-347d8687e6a1","2292833","FMNH","FMNH","PP 41271","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"efc3fce4-61b6-4c51-ad5e-52260732f5db","2302304","FMNH","FMNH","PP 52415","Macroneuropteris scheuchzerii (Hoffman) Cleal","","A. Sobolik","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e24a1205-3c37-4488-b94b-1429482b7b52","2282656","FMNH","FMNH","PP 36513","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8944f24e-6c9c-4e5f-bbbb-b43718229efb","2269114","FMNH","FMNH","PP 26173","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54001378-493b-4880-a291-40ffc4cc38be","2282502","FMNH","FMNH","PP 36437","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45e3291c-93cd-4bc7-8075-648b26b969b2","2253037","FMNH","FMNH","PP 17222","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0362fff8-a963-447d-a2c2-d1015e1350ec","2222372","FMNH","FMNH","PP 3519","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"faabe4c7-d2b7-41da-bd75-2f7cdb11eb10","2283028","FMNH","FMNH","PP 36698","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d63bb07b-1e86-4926-93ac-58e583efd412","2287918","FMNH","FMNH","PP 39155","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecaa9916-78b5-48a0-97c1-342e28547deb","2283026","FMNH","FMNH","PP 36697","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11d80b48-67d1-4d6a-9e4d-00578cdfcf0c","2283038","FMNH","FMNH","PP 36703","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21f13859-a0e1-4d7a-8784-58edfc7509e6","2278607","FMNH","FMNH","PP 34289","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3108732a-93be-4802-bfe0-187acbfd4069","2283052","FMNH","FMNH","PP 36710","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64cc4006-66a7-42b1-ace2-358f62aab500","2223076","FMNH","FMNH","PP 4558","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54cdcc4a-232c-43c2-970b-b521120db0d4","2282508","FMNH","FMNH","PP 36440","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07b5695c-3036-4ca3-93f7-041fbd8db543","2287594","FMNH","FMNH","PP 38995","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00a94a3f-9440-48e0-b434-8d2ba6b44523","2281062","FMNH","FMNH","PP 35718","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fe61c02-0962-4dcb-bfcc-5ab87d4243b0","2283048","FMNH","FMNH","PP 36708","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86e662ae-50a0-4d15-8944-76a18777225f","2283105","FMNH","FMNH","PP 36737","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4710ace-0d65-4c35-a3f8-e216560f2e2c","2282475","FMNH","FMNH","PP 36424","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9eefa2a-3896-4bf4-b15d-23f329bb2e48","2282840","FMNH","FMNH","PP 36605","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c107dfa3-0132-4196-b2a5-4a969232eb01","2292825","FMNH","FMNH","PP 41267","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd56ab5e-28ec-4699-9cad-4187841971dc","2283032","FMNH","FMNH","PP 36700","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88b7fa84-3d2a-4760-ad68-825e9d1af4b5","2289220","FMNH","FMNH","PP 39798","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"bea4e36f-8dc9-4dfe-a4a9-a1616e23e585","2283036","FMNH","FMNH","PP 36702","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08a3c1ee-76fa-4299-8b3d-9373a0dbec68","2280538","FMNH","FMNH","PP 35455","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d8eaf43-4231-42a5-b43b-74c02cd56779","2283015","FMNH","FMNH","PP 36692","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c718431-debd-4d2b-8a40-3c30c4554736","2282822","FMNH","FMNH","PP 36596","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc929b23-867c-4843-b5f6-adda55cd0ba6","2222373","FMNH","FMNH","PP 3520","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5046cc4c-94c4-4ec1-a256-b4301efe17c3","2293438","FMNH","FMNH","PP 41575","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c208b0f-953a-4764-824f-e1e669f75ea9","2283022","FMNH","FMNH","PP 36695","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2180297-dacd-4e25-8c34-525d93e18595","2222353","FMNH","FMNH","PP 3496","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbcc0ee8-8787-4586-9cc7-5c695fe18ad3","2286480","FMNH","FMNH","PP 38445","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4deb24f-d77b-473e-9c96-6b6755d357c3","2290178","FMNH","FMNH","PP 40307","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8114056-5e22-467f-9024-877a9365d3f9","2272377","FMNH","FMNH","PP 28464","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9062c9cb-3a1c-4358-b250-62214d29a15c","2275819","FMNH","FMNH","PP 32423","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf928a0f-d752-4c66-8f52-88f3219ebdfb","2259948","FMNH","FMNH","PP 20351","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1c19c71-1f4c-4314-8924-8c8bcbf33998","2268205","FMNH","FMNH","PP 25482","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdabed4b-4b4a-4440-8d64-b8cd8c8fa370","2291539","FMNH","FMNH","PP 40613","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4432d571-9c65-436c-baad-3b2c20a19831","2275839","FMNH","FMNH","PP 32451","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54729b2f-633b-409d-94bb-6d1c5cf6dd42","2221990","FMNH","FMNH","PP 2886","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3bc9fcc3-0fca-4158-9958-4c0ac5a30ca5","2269184","FMNH","FMNH","PP 26235","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f79a47a-c32f-4941-9119-7265f946c1ad","2294002","FMNH","FMNH","PP 41859","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1e1adf3-374c-4caa-a15f-89dafe8d45e5","2272369","FMNH","FMNH","PP 28459","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3ac495b-2f56-463d-93b5-3fbf27b2aa02","2225833","FMNH","FMNH","PP 7491","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d755b2b-1fa5-40dd-a0a3-73571bad08dc","2291698","FMNH","FMNH","PP 40694","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"513b8f22-35bb-4c40-8eb6-037ee6c8664a","2288710","FMNH","FMNH","PP 39546","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"954b324b-5b2f-4ee0-8186-5d3d43fed55e","2249865","FMNH","FMNH","PP 15365","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08dd1d8d-1f43-42f4-ab0b-c5736618b310","2270282","FMNH","FMNH","PP 27156","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b400166-510d-48be-96c9-13338eca2f99","2267607","FMNH","FMNH","PP 24993","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea0b9dd9-6e56-40c1-9580-50f89e2ebbb3","2272375","FMNH","FMNH","PP 28462","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f83ee8d4-e251-4d55-914d-032b9b04db0c","2288712","FMNH","FMNH","PP 39547","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a114d0a0-d753-473a-839e-0abd9eec4790","2270356","FMNH","FMNH","PP 27209","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46e6dcd4-41c2-40f2-b68d-eab1b3a844c0","2221905","FMNH","FMNH","PP 2761","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2593d829-f71d-4e63-ac7d-7ab492d7ca1f","2259956","FMNH","FMNH","PP 20360","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0deb44c-39d7-42fb-87c4-950ff2a24b37","2297039","FMNH","FMNH","PP 43448","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc66d7d0-9353-46da-b35e-aaf70820d39c","2268209","FMNH","FMNH","PP 25484","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"409e5eec-305e-4ea2-8c90-2139f4309160","2281635","FMNH","FMNH","PP 36003","Odontopteris subcuneata Bunbury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5715f4f-e3b7-45fe-93f0-27041b881174","2282059","FMNH","FMNH","PP 36216","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5800f604-97fe-4816-a42e-ca21a12bb467","2281735","FMNH","FMNH","PP 36053","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"663dfb76-60fa-470c-b197-2abc2df55875","2283416","FMNH","FMNH","PP 36891","Laveineopteris rarinervis (Bunbury) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a081ff2b-b24d-46e3-9e27-ed22991e9c1c","2293593","FMNH","FMNH","PP 41651","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd6d8d3e-7727-4ba5-8742-d3396539131e","2292599","FMNH","FMNH","PP 41152","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa9aa513-23aa-491e-8779-7495f0b0aeff","2292589","FMNH","FMNH","PP 41147","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79893895-8cc3-492a-a904-d41dfd3dc9bc","2289775","FMNH","FMNH","PP 40072","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b36a4168-1247-41ef-81f9-a1abd2d8d59d","2268863","FMNH","FMNH","PP 25959","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a81cb829-9553-4c73-8c1d-a3a59d438415","2268879","FMNH","FMNH","PP 25978","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd3bce61-b23e-4b85-8a15-b16380abb9b0","2222195","FMNH","FMNH","PP 3220","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96535bc5-593c-4e4e-8486-0b06aa48100c","2222876","FMNH","FMNH","PP 4243","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1283acd-07d2-4220-bf83-e3b8d961cf18","2222907","FMNH","FMNH","PP 4296","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99b19b93-9798-464a-a9e1-11a78fadd39b","2222189","FMNH","FMNH","PP 3209","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4add092f-ce12-4aed-b6ec-c38401a93b99","2222190","FMNH","FMNH","PP 3212","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"172e06e9-487a-4561-8db8-58c4f6ec34e8","2249733","FMNH","FMNH","PP 15262","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88b883cb-709b-4de8-8206-bafb30b63321","2252576","FMNH","FMNH","PP 16889","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1e27549-ca30-4d28-9496-605914e9e379","2226526","FMNH","FMNH","PP 8248","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d08739c2-2f44-499b-afbd-eb872822f8f1","2268860","FMNH","FMNH","PP 25954","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdd1197a-4da0-4a4b-a5bf-303b33d29b53","2234462","FMNH","FMNH","PP 13003","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b09d96c-1176-41ea-9206-a31f40693a70","2252588","FMNH","FMNH","PP 16900","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f465ad0-d010-446e-a11c-08f1c3ab33fd","2252584","FMNH","FMNH","PP 16898","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
