"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d92259d5-6914-4132-b21b-eef0bbab0a83","4311564","FMNH","FMNH","UC 17374","Amplexopora montifera","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"074dc45f-a487-4fc5-bd92-f6802aab905e","4311565","FMNH","FMNH","UC 17375","Amplexopora filiasa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"e8608470-8f16-4ef9-b4ee-4d1b36298930","4311566","FMNH","FMNH","UC 17378","Amplexopora petasiformis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"af867ec2-6666-4b3b-b5c2-d7d94f37fb89","4312169","FMNH","FMNH","UC 278 A","Atactopora hirsuta Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"0c8af03f-48fc-45e1-a01d-a63e4abd2aab","4312167","FMNH","FMNH","UC 255 A","Atactoporella Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4043bca9-085d-44f5-a9f0-5b39fa21b171","4312168","FMNH","FMNH","UC 265 A","Atactopora maculata Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"fa01312c-ce27-46ae-a4b1-2fb196f3adf9","4311821","FMNH","FMNH","UC 39737","Amplexopora septosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"22b51865-ac9b-4af8-ba93-5b1cead78eca","4312103","FMNH","FMNH","UC 48226","Aspidopora newberryi (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"de583407-0cf8-4c21-bd73-1585fb5d17f0","4312099","FMNH","FMNH","UC 234 A","Aspidopora eccentrica (James, 1882)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"d2b0325d-94a3-447c-be10-068fe603b1b9","4311771","FMNH","FMNH","UC 17379","Amplexopora septosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"991ce07d-604c-417e-acb0-d84de7161ae8","4311568","FMNH","FMNH","UC 2283","Amplexopora filiasa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e6f2c4e4-3476-445c-82e1-69d13c750053","4311569","FMNH","FMNH","UC 2318 A","Amplexopora petasiformis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"c4b80b2d-90dd-40e8-a2a8-51b6977f8640","4311570","FMNH","FMNH","UC 330 A","Amplexopora","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5e11328f-0fb0-479d-a8da-956288bbd539","4311577","FMNH","FMNH","UC 4759","Amplexopora filiasa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"85830495-d3c5-42f9-a367-6d1f4a45e83f","4311578","FMNH","FMNH","UC 48219","Amplexopora filiasa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"bec219c2-c380-4ba1-8fe2-11a7c2a909d4","4311632","FMNH","FMNH","P 6523","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"28f56124-e9db-4b6d-bd02-57c327f45618","4311643","FMNH","FMNH","UC 1133 A","Arthropora cleavelandi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"85608283-17bd-472a-a849-c5c8bb5cb314","4311648","FMNH","FMNH","UC 1165 A","Arthropora cleavelandi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"cbb463c1-ad61-4c8a-9da9-fe878822b13e","4311657","FMNH","FMNH","UC 1180 A","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f64ca852-8d3a-42e5-80e8-f372c2d2352f","4311659","FMNH","FMNH","UC 1186 A","Arthrostylus tenuis (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"ebcd25cb-14e0-4776-85a0-6c084f098847","4311660","FMNH","FMNH","UC 12041","Amplexopora robusta Ulrich, 1883","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"b1c048f7-1584-48c3-b76c-d0fbd6d22def","4311739","FMNH","FMNH","UC 1543 A","Arthrostylus tenuis (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"37556f55-3e3b-4f4d-aede-d9cf7c54f214","4311740","FMNH","FMNH","UC 1546 A","Arthropora cleavelandi (James)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"99d032ab-2713-46e5-b30b-4d1bdefbebf6","4311741","FMNH","FMNH","UC 1554 A","Arthrostylus tenuis (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"3e19781f-464a-4f70-9d9b-3af326934815","4311801","FMNH","FMNH","UC 17709","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"c54a8a9e-d3b6-4e20-8b61-a96f02f64279","4311849","FMNH","FMNH","UC 538 A","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"857cb8c9-4234-4b83-affa-c3dcbb510ca0","4312112","FMNH","FMNH","PE 61705","Atactopora hirsuta Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a6484ba0-5e9c-4fa8-8dd4-8722d628d4b4","4312114","FMNH","FMNH","PE 61707","Atactopora maculata Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"49ca6fc4-9c5d-4836-8ea3-64c2f595458c","4312116","FMNH","FMNH","PE 61709","Atactopora maculata Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"9cb6ca8d-025e-4e91-8a90-b0e01de26680","4312121","FMNH","FMNH","PE 61714","Atactopora ortoni Nicholson, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bc77b183-7ba2-441e-b126-3f57893a77c3","4312122","FMNH","FMNH","PE 61715","Atactopora ortoni Nicholson, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"567da0de-b310-4dff-89ae-b06e3572775b","4312123","FMNH","FMNH","PE 61716","Atactopora tenella Ulrich, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"c151678f-c33d-4c60-8cab-ba96c8ca700c","4312126","FMNH","FMNH","PE 61719","Atactopora ortoni Nicholson, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6a1f3368-0673-4d93-96f2-38e23faf9c66","4312127","FMNH","FMNH","PE 61720","Atactoporella multigranosa (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f943e486-fb96-4b3e-8639-c2c940089eb4","4380532","FMNH","FMNH","P 6499","Batostomella delicatula (Nicholson, 1874)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c078b19a-2e67-41dc-9e37-173e7c449836","4380551","FMNH","FMNH","UC 220 a","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"465006fc-f046-4fba-8922-36e26b5bfb1e","4380558","FMNH","FMNH","UC 310 a","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"2aeecc65-8c2c-4f54-823c-1908e6bd376a","4380562","FMNH","FMNH","UC 460 a","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"d6602e7c-2038-4cca-9f66-8464b50547f4","4380565","FMNH","FMNH","UC 497 a","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"b0bda97f-553c-451d-a31f-7778d94f0cce","4380566","FMNH","FMNH","UC 1093 a","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"1e04ed35-469d-4022-b678-73fa13c8bf4f","4380570","FMNH","FMNH","UC 1140 a","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"7f4a2282-11bb-44c4-b8c4-a28b91da6e1a","4380585","FMNH","FMNH","UC 1877","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"410adcd7-d4af-46dd-8dfc-a923c8605fe9","4380594","FMNH","FMNH","UC 2291","Bythopora arctipora (Nicholson, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"8dddc5ea-7fe2-44c1-b582-2c2c9d550231","4380620","FMNH","FMNH","UC 17448","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"33a2aa86-6e6e-4862-a3e5-390f4f2fb6a1","4380621","FMNH","FMNH","UC 17449","Bythopora dendrina (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"a6e89a23-fb77-4d68-be82-35e9c0d2045c","4380623","FMNH","FMNH","UC 17450","Batostomella gracilis (Nicholson, 1881)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"bf712509-33a4-4a4a-9610-fb69efbce28c","4380738","FMNH","FMNH","UC 2290","Parvohallopora onealli (James, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"644859d8-4743-4262-ab7d-611577870532","4380747","FMNH","FMNH","UC 17446","Batostomella delicatula (Nicholson, 1874)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"5ffe0432-7a2f-405c-bb5f-49a129ab688f","4423146","FMNH","FMNH","PE 92566","Rhombotrypa subquadrata (Ulrich, 1882)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4b1b7a6c-cc4c-49b8-a2e4-d913bad874b6","3192965","FMNH","FMNH","UC 28726","Phaenopora fimbriata (James)","","","Dayton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"78517bf9-b949-420e-aca0-4c7a0c2c69e2","4403930","FMNH","FMNH","PE 92531","Lichenalia","","","Dayton","United States of America","","","","","Ordovician","Ordovician","",""
"6c5e8801-bc80-4bb6-8875-7fc8fbe0bf28","4380629","FMNH","FMNH","UC 17508","Batostoma sevieri Bassler, 1909","","","Knoxville","United States of America","","","","","Ordovician","Ordovician","Sevier Shale",""
"ab3e4fe5-2e14-4293-80df-d1755d9659ab","3149476","FMNH","FMNH","PE 79430","Rhinopora","","","Kankakee","United States of America","","","","","Silurian","Silurian","",""
"32016969-702e-4db1-a1ae-1fae15ec3f21","4390338","FMNH","FMNH","UC 45220","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"cbf5a55e-bf16-4f9b-907a-22ea6ef77859","4390339","FMNH","FMNH","UC 45222","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"75d75d47-2094-4bc8-9e5a-1f37358cc4bc","4390340","FMNH","FMNH","UC 45223","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"0719b39d-6dd1-4e18-8585-599ddd2b3136","4390341","FMNH","FMNH","UC 45224","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"20a2e906-b3e1-474a-9646-8566c7c1cfb9","4390342","FMNH","FMNH","UC 45225","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"d8640d5b-abf8-49a8-be46-fc1a4bb1caaf","4390343","FMNH","FMNH","UC 45226","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"dcb80e2c-670a-4492-b4c5-b19c91624609","4390344","FMNH","FMNH","UC 45227","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"76a9edc0-d4a2-4432-87bc-7715382d237f","4390346","FMNH","FMNH","UC 45231 a","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1ac58033-1a9a-40a7-82a7-30d6c30c9daa","4390345","FMNH","FMNH","UC 45229 a","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3cf44af2-e61d-4f4c-9001-3ede71512546","3044957","FMNH","FMNH","UC 45229","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d898181f-43b1-40c7-b015-8e748c98fdec","4389839","FMNH","FMNH","PE 91702","Constellaria","","","","","","","","","Ordovician","Ordovician","",""
"1da8ebc4-f367-4e1c-9c2f-aff40a5758f3","4403996","FMNH","FMNH","UC 1860","Lichenalia","","","","","","","","","Ordovician","Ordovician","",""
"ab736c10-9129-47b3-a5f0-70542ff4adc9","3192966","FMNH","FMNH","UC 29229","Phaenopora multifida (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9de90073-941d-4466-bc23-6b3886e27bc3","4423012","FMNH","FMNH","UC 12064","Monotrypa subglobosa (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"561d9a42-0448-457f-9afe-33b0e881d7bb","4423010","FMNH","FMNH","UC 1888","Monotrypa subglobosa (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"f39b15d2-f1e8-4d89-bce2-e0ad5fb122e6","4386373","FMNH","FMNH","UC 17558","Parvohallopora subplana (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"771db43c-cde9-4c41-8c01-1f3136c0ee08","4387774","FMNH","FMNH","UC 23111","Escharopora falciformis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"5213b892-74d7-4dc7-8159-ecd9a029f46b","4388896","FMNH","FMNH","P 5555","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"4c908c5a-3d83-4cfb-b4fa-3d0cabb6c3ad","4389239","FMNH","FMNH","UC 14935","Ceramophylla alternatum (James, 1878)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"3193f03d-67e7-4c0a-963d-50603e424dec","4389507","FMNH","FMNH","UC 23109","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Fairview",""
"46346704-aed8-455d-b157-629f67ee3fa2","4389797","FMNH","FMNH","UC 17556","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","","","","","","","Ordovician","Ordovician","Maysville",""
"169bced8-2c23-4d86-9a7c-7599f4d912b5","4390363","FMNH","FMNH","P 5554","Dekayella ulrichi (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","",""
"46ce463a-5813-4350-a28c-2c84f99b19fb","4390814","FMNH","FMNH","UC 23110","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","","","","","","","Ordovician","Ordovician","Fairview",""
"e28e61fe-f682-457a-8c35-e75f1cac8699","4391182","FMNH","FMNH","UC 27880","Stictopora emacerata (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","Fairview",""
"64a3db0e-aab2-44f3-a74d-ecf9688ec26d","4391509","FMNH","FMNH","P 5560","Heterotrypa frondosa (d'Orbigny, 1850)","","","","","","","","","Ordovician","Ordovician","",""
"771f2ccc-e3cf-4fbe-9317-08abc6a8046b","4391641","FMNH","FMNH","UC 17391","Heterotrypa subpulchella (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","Fairview",""
"75d13979-b740-4458-9da7-f99c0ef0d2e8","4391782","FMNH","FMNH","UC 17287","Homotrypa cincinnatiensis Bassler, 1903","","","","","","","","","Ordovician","Ordovician","",""
"2fa13ad9-5938-4551-9f55-35b6fbc04f0c","4391989","FMNH","FMNH","P 5553","Homotrypa curvata Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"1a073d64-9f28-41e0-b351-34646e6b68a1","4392024","FMNH","FMNH","UC 17285","Homotrypa curvata Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"36aca69b-ac31-4842-ad72-2680120fb89f","4312146","FMNH","FMNH","UC 14985","Atactoporella newportensis Ulrich, 1883","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"298751ce-af0c-410b-a5f6-3bbb19953998","4311808","FMNH","FMNH","UC 23108","Amplexopora septosa (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"06b1461a-4160-453e-b4b7-dbff6d049c7e","4311803","FMNH","FMNH","UC 17711","Arthropora cleavelandi (James)","","","","","","","","","Ordovician","Ordovician","",""
"8d5b9c73-e30b-4257-9776-046cb40a2692","4311583","FMNH","FMNH","P 5559","Amplexopora septosa (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"e22ff82a-499a-4f83-83cd-ca14d9d2c137","4380746","FMNH","FMNH","UC 17445","Batostomella delicatula (Nicholson, 1874)","","","","","","","","","Ordovician","Ordovician","",""
"dde65cca-4d14-4104-9463-ca35c438c001","4403721","FMNH","FMNH","UC 17416","Leptotrypa cortex Ulrich, 1883","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"bb6fd707-a509-4f42-9309-a072c567aec3","4380671","FMNH","FMNH","UC 48217","Batostomella delicatula (Nicholson, 1874)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5e2fe007-835c-485f-9c7d-52dc46bd326b","4380678","FMNH","FMNH","P 9542","Parvohallopora ramosa (d'Orbigny, 1850)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"b8213aeb-8a48-48c2-9bbe-5f100477bbf8","4380613","FMNH","FMNH","UC 15081","Batostomella delicatula (Nicholson, 1874)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Elkhorn","Richmondian"
"e1f6cb90-8e4e-4034-b832-48152b017546","4403514","FMNH","FMNH","PE 92098","Dekayia aspera Milne-Edwards & Haime, 1851","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"607ae58d-9a01-4494-83e8-683b295fc48b","4390310","FMNH","FMNH","UC 29437 a","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0a67d89b-cdf9-44aa-85d5-5bfa33fd7dbe","4390313","FMNH","FMNH","UC 29437","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","Fernvale Limestone","Richmondian"
"6fdb661e-50a2-4511-9d45-48ea55f3872d","4390311","FMNH","FMNH","UC 29437 b","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"26eeb488-1862-4883-bebd-c1c75adc77e2","4390312","FMNH","FMNH","UC 29437 c","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5783055c-b475-4bda-9743-853f2b68ddae","4403614","FMNH","FMNH","P 6552","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","",""
"ed1003cc-7e43-4ba7-9680-65065677241b","4403616","FMNH","FMNH","P 10776","Leptotrypa (Ulrich, 1883)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"153c8135-cffc-4421-bff9-d83842a4ae53","4383885","FMNH","FMNH","PE 91402","Batostoma paucitambulatum (Ulrich & Bassler)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"1cdf7fe9-8916-45ae-a13e-aa0e4b567e1c","4383888","FMNH","FMNH","PE 91405","Trematopora wilmingtonensis (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"2e2c506c-109f-4399-9057-8e7b61627423","4385760","FMNH","FMNH","P 10709","Ceramoporella granulosa Ulrich, 1890","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"ac54ff2e-d530-4446-ae3e-54f316c55cab","4385756","FMNH","FMNH","P 10636","Leptotrypa minima Ulrich, 1893","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"2bf0e4ad-e234-4b08-ae95-9f8e2437c58a","4385759","FMNH","FMNH","P 10708","Leptotrypa minima Ulrich, 1893","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e590724c-525a-4535-9c77-1863fbcdc393","4385757","FMNH","FMNH","P 10707","Ceramoporella irregularis (Whitfield, 1878)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"9bf81ec1-e7f9-4d99-90fa-6a3bf24271e2","4385762","FMNH","FMNH","P 10770","Ceramoporella irregularis (Whitfield, 1878)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"177ae6df-94c1-4782-a217-9d0f3bd8d188","4385765","FMNH","FMNH","P 10772","Ceramoporella (Whitfield)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4fc77162-d1a4-434f-897a-54ca97fdbd6a","4385766","FMNH","FMNH","P 10773","Ceramoporella (Whitfield)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"247fae92-ec1f-4e77-849b-a19c665395de","4385761","FMNH","FMNH","P 10769","Ceramoporella granulosa Ulrich, 1890","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"753b0ec4-fa82-4631-80d0-f6ecced048aa","4385763","FMNH","FMNH","P 10771","Leptotrypa minima Ulrich, 1893","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"1bc40db9-56ee-44d4-a24c-040008183a6d","4385771","FMNH","FMNH","P 21081","Ceramoporella ohioensis (Nicholson, 1875)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7b94f39e-2ebe-433e-bc83-2fa2172553fb","4386115","FMNH","FMNH","UC 12602","Leptotrypa minima Ulrich, 1893","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d61cd7e9-7625-4bde-b1d3-e2e45e957d85","4386379","FMNH","FMNH","UC 29436","Ceramoporella granulosa Ulrich, 1890","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0ac4569f-35ce-4955-8d28-ffe4e635df62","4388898","FMNH","FMNH","P 10705","Constellaria limitaris (Ulrich, 1879)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"b958905a-f7c9-4e9f-a822-96ceeca1e4ed","4388901","FMNH","FMNH","P 10751","Constellaria limitaris (Ulrich, 1879)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"de00c968-99f7-41de-886a-6cec6c6eaaba","4389230","FMNH","FMNH","P 10693","Eurydictya montifera (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"960da05e-5daa-4dec-a63c-0272a896624a","4389343","FMNH","FMNH","P 10754","Eurydictya montifera (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7baa49de-9704-445b-a2b3-44cbf3262429","4389517","FMNH","FMNH","UC 29443","Cyphotrypa wilmingtonensis Ulrich & Bassler, 1904","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d5d8ce58-b0c1-4152-9a01-ebf5c77dc762","4389518","FMNH","FMNH","UC 29942","Cyphotrypa stidhami (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"8f9a07d7-986c-438d-a408-4cc929d4ad69","4389599","FMNH","FMNH","P 10718","Fenestella granulosa Whitfield, 1877","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d910ada7-954c-47ff-a615-315e2fef1178","4389600","FMNH","FMNH","P 10774","Fenestella granulosa Whitfield, 1877","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"ff392db4-7ebd-4038-ad2e-68d796d0fe5e","4389601","FMNH","FMNH","P 10780","Enallopora exigua (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","",""
"a1cd2886-3a9b-4041-a35e-ed9198c28edd","4389604","FMNH","FMNH","P 17011 a","Enallopora exigua (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","",""
"3bae48b8-d75f-49e7-80f1-c760c0b8e291","4390033","FMNH","FMNH","P 10752","Constellaria parva (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"46350b45-7b00-44d0-b2ef-debe8dff17a6","4390034","FMNH","FMNH","P 10753","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"ff0ab9b4-f76a-43c3-aae6-40327b54b5df","4390032","FMNH","FMNH","P 10750","Constellaria polystomella Nicholson, 1875","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"18e3e762-1552-494f-b028-f10acac42f4f","4390031","FMNH","FMNH","P 10704","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"219cb375-6bb1-412c-81f7-e33d029f99f4","4390036","FMNH","FMNH","P 10783","Corynotrypa turgida (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"91661fcf-a64d-4aab-ad13-804f4221f711","4390051","FMNH","FMNH","P 10784","Corynotrypa inflata (Hall, 1847)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0ebdfa74-10cf-4cb5-a1a9-f799e7343892","4390057","FMNH","FMNH","P 10785","Corynotrypa delicatula (James, 1878)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7394546e-788a-4f2d-93c0-2a8130faae6d","4390278","FMNH","FMNH","UC 12588","Escharopora maculata (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"dd911bae-bca7-49ee-8d4d-1caa98dac033","4390280","FMNH","FMNH","UC 12597","Constellaria polystomella Nicholson, 1875","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d3b4892c-2763-4eb6-88c6-527eae878cbf","4390314","FMNH","FMNH","UC 29438","Constellaria polystomella Nicholson, 1875","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5caec9f3-4c14-4396-bb62-c333198740f6","4390315","FMNH","FMNH","UC 29439","Constellaria parva (Ulrich, 1890)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5a2fefcb-df2e-4cb9-b596-ac4fc97327d5","4390316","FMNH","FMNH","UC 29440","Corynotrypa inflata (Hall, 1847)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e58ebccb-b31e-4b1d-83ca-a8ef948b0933","4390328","FMNH","FMNH","UC 45214","Constellaria polystomella Nicholson, 1875","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
